﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 0.994 00000D07596401 v1.04 Stage1 91oct_95ron
31.917,13.71,100,11.03,13.18,201,4,109,12.1,132,146.1,259.06,212,2181,6066,-10.2,99.9,5.5,5.5,5.5,4.7,5.5,5.5,322,135,77.6,2.35,0,0,0,0,0,-0.8,132.3,366.25,555,0,0,0,63.99994,0
32.039,13.71,100,11.02,13.18,201,4,111,12.1,131.2,145.9,259.17,212,2182.3,6082,-10.1,99.9,5.5,5.5,5.5,4.7,5.5,5.5,321,135,77.6,2.35,0,0,0,0,0,-0.8,131.7,367.16,555,0,0,0,63.99994,0
32.145,13.71,100,10.98,13.18,201,4,111,12.12,131.2,145.7,259.22,212,2192.3,6104,-10.2,99.9,5.5,5.5,5.5,4.7,5.5,5.5,318,135,77.7,2.35,0,0,0,0,0,-0.8,131.5,368.04,555,0,0,0,63.99994,0
32.249,13.71,100,10.93,13.12,201,4,111,12.01,131.2,145.3,260,212,2178.5,6148,-10.4,99.9,5.5,5.5,5.5,5.1,5.5,5.5,315,135,77.7,2.34,0,0,0,0,0,-0.4,131.1,368.72,555,0,0,0,63.99994,0
32.371,13.71,100,10.98,13.05,201,4,111,12.09,131.2,144.9,261.22,212,2201.8,6168,-10.5,99.9,5.5,5.5,5.5,5.1,5.5,5.5,315,135,77.6,2.34,0,0,0,0,0,-0.4,131.1,369.52,555,0,0,0,63.99994,0
32.486,13.71,100,10.93,13.01,203,4,113,12.03,130.5,144.5,260.53,212,2167.2,6174,-11,99.9,5.5,5.5,5.5,5.1,5.5,5.5,318,135,77.7,2.34,0,0,0,0,0,-0.4,130.5,370.29,555,0,0,0,63.99994,0
32.610,13.71,100,10.92,13.06,203,4,113,12.03,129.8,144.3,261.19,212,2146.3,6220,-11.3,99.9,5.5,5.5,5.5,5.1,5.5,5.5,314,135,77.6,2.33,0,0,0,0,0,0,130.9,371.04,555,0,0,0,63.99994,0
32.720,13.71,100,10.88,12.91,203,4,113,12.02,129.8,143.7,261.86,212,2197.8,6224,-11.8,99.9,5.5,5.5,5.5,5.5,5.5,5.5,316,135,77.6,2.33,0,0,0,0,0,0,129.6,371.62,555,0,0,0,63.99994,0
32.847,13.71,100,10.8,12.99,203,4,115,12.03,129,143.7,261.72,212,2173.9,6265,-11.8,99.9,6.5,6.5,6.5,6.5,6.5,6.5,316,135,77.6,2.33,0,0,0,0,0,0,130.3,372.45,555,0,0,0,63.99994,0
32.965,13.71,100,10.64,12.86,203,4,115,12.04,129.8,143.2,262.92,212,2183.7,6294,-11.9,99.9,6.5,6.5,6.5,6.5,6.5,6.5,317,135,78.6,2.32,0,0,0,0,0,0,129,373.14,555,0,0,0,63.99994,0
33.066,13.71,100,10.6,12.85,205,4,115,12.15,128.2,142.7,261.39,212,2175,6294,-11.8,99.9,6.5,6.5,6.5,6.5,6.5,6.5,315,135,77.7,2.32,0,0,0,0,0,0,129.2,373.69,555,0,0,0,63.99994,0
33.189,13.71,100,10.5,12.74,205,4,115,12.06,128.2,142.4,262.33,212,2157.9,6312,-12,99.9,6.5,6.5,6.5,6.5,6.5,6.5,312,135,77.7,2.32,0,0,0,0,0,0,128.5,374.32,555,0,0,0,63.99994,0
33.299,13.71,100,10.46,12.69,205,4,117,12.07,128.2,141.9,263.44,212,2196.1,6360,-12.1,99.9,6.5,6.5,6.5,6.5,6.5,6.5,314,135,78.5,2.31,0,0,0,0,0,0,128.2,374.83,555,0,0,0,63.99994,0
33.405,13.71,100,10.43,12.63,205,4,117,12.06,127.5,141.7,263.03,212,2179.9,6367,-12,99.9,6.5,6.5,6.5,6.5,6.5,6.5,311,135,77.7,2.31,0,0,0,0,0,0,128,375.44,555,0,0,0,63.99994,0
33.530,13.71,100,10.46,12.6,205,4,117,11.98,127.5,141.4,263.31,212,2188,6379,-12.4,99.9,6.5,6.5,6.5,6.5,6.5,6.5,310,135,77.7,2.31,0,0,0,0,0,0,127.4,376.04,555,0,0,0,63.99994,0
33.641,13.71,100,10.42,12.54,207,4,118,12.03,126.8,141,263.61,212,2142,6426,-12.3,99.9,7,7,7,7,7,7,307,135,77.7,2.3,0,0,0,0,0,0,127.3,376.51,555,0,0,0,63.99994,0
33.763,13.71,100,10.37,12.53,207,4,118,11.98,126.8,140.9,263.92,212,2164.4,6449,-12.6,99.9,7,7,7,7,7,7,310,135,77.7,2.3,0,0,0,0,0,0,127.2,377.12,555,0,0,0,63.99994,0
33.880,13.71,100,10.34,12.49,207,4,120,12.04,126.8,140.7,264.39,212,2201,6466,-12.6,99.9,7,7,7,7,7,7,307,135,78.5,2.29,0,0,0,0,0,0,127,377.58,555,0,0,0,63.99994,0
33.994,13.71,100,10.27,12.41,207,4,120,12.17,126,140,264.11,212,2181.2,6468,-12.2,99.9,7,7,7,7,7,7,304,135,77.7,2.29,0,0,0,0,0,0,126.2,378.11,555,0,0,0,63.99994,0
34.097,13.71,100,10.29,12.43,207,4,120,12.02,125.2,139.9,264.31,212,2162.6,6504,-12.3,99.9,7,7,7,7,7,7,310,135,77.8,2.29,0,0,0,0,0,0,126.3,378.53,555,0,0,0,63.99994,0
34.230,13.71,100,10.18,12.32,207,4,122,11.9,126,139.5,265.94,212,2179.6,6520,-12.8,99.9,7.5,7.5,7.5,7.5,7.5,7.5,310,135,77.9,2.28,0,0,0,0,0,0,125.8,379.04,555,0,0,0,63.99994,0
34.338,13.71,100,10.08,12.21,208,4,122,12.06,125.2,138.7,265.53,212,2180.6,6544,-12.6,99.9,7.5,7.5,7.5,7.5,7.5,7.5,310,135,77.9,2.27,0,0,0,0,0,0,125.5,379.26,555,0,0,0,63.99994,0
34.458,13.71,100,10.01,12.06,208,4,122,12.06,125.2,137.7,264.94,212,2186.4,6548,-12.6,99.9,7,7,7,7,7,7,310,135,78.2,2.27,0,0,0,0,0,0,125,379.48,555,0,0,0,63.99994,0
34.579,13.71,93.7,10.13,12.14,208,5,122,12.07,124.5,138,264,212,2160.1,6550,-12.4,99.9,7,7,7,7,7,7,306,135,77.8,2.27,0,0,0,0,0,0,125.1,379.65,555,0,0,4,62.25281,0
34.698,13.71,76.5,11.33,13.6,208,5,122,17.5,130.5,145.4,244.53,212,2208.9,5616,0,99.9,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,144,135,81.6,2.32,0,0,0,0,0,0,144.4,377.6,555,0,0,4,76.05134,0
34.803,13.71,47.8,15.05,10.2,208,5,122,13.55,143.2,130.2,241.17,212,1825.4,5223,0,44.7,0.9,0.9,0.9,0.9,0.9,0.9,356,135,52.8,2.19,0,0,0,0,0,0,139,332.76,555,0,0,0,0.03815,0
34.919,13.71,34.1,19.46,8.46,208,5,124,11.29,129,120.6,217.08,212,2114.4,5173,0,28,1.7,1.7,1.7,1.7,1.7,1.7,324,135,26,1.92,0,0,0,0,0,0,101.7,286.8,555,0,0,0,0.06714,0
35.039,13.71,15.3,16.84,0.28,208,5,124,13.2,79.5,69.4,130.86,212,2306.2,5076,0.2,18.4,2.2,2.2,2.2,2.2,2.2,2.2,199,135,54.3,1.31,0,0,0,0,0,0,56.8,209.87,555,0,0,0,94.49464,0
35.159,13.71,17.3,13.19,0,208,5,124,13.16,32.2,29.2,53.31,212,2145.3,5076,0.7,10.5,14.3,14.3,14.3,14.3,14.3,14.3,50,135,47.8,1.06,0,0,0,0,0,0,23.5,127.26,555,0,0,0,97.96906,0
35.267,13.71,34.9,9.71,0,208,5,126,12.43,22.5,24.3,38.14,212,1576.7,5092,0.5,9.1,45,45,45,45,45,45,34,135,50,1,0,0,0,0,0,0,24.4,84.19,555,0,0,0,97.82105,0
35.380,13.71,40,8.28,0.01,208,5,126,12.45,28.5,33.1,48.03,212,1229.8,5095,0.6,12.3,41,41,41,41,41,41,54,135,42,1.01,0,0,0,0,0,0,33.5,74.89,555,0,0,0,97.29768,0
35.496,13.71,40,5.94,0.2,208,5,126,12.45,38.2,43.4,63.06,214,1191.1,5100,0.8,18.9,37,37,37,37,37,37,83,135,41.6,1.03,0,0,0,0,0,0,46.4,78.91,555,0,0,0,93.20832,0
35.622,13.71,40.4,4.84,0.38,208,5,126,13.52,51.8,52.6,86.14,214,1516.3,5100,1.5,23.7,33,33,33,33,33,33,128,135,40.8,1.06,0,0,0,0,0,0,56.2,88.74,555,0,0,0,81.40412,0
35.735,13.71,38.4,7.36,0.91,208,5,126,13.97,57.8,56.9,95.83,214,1939.2,5103,0.8,23.5,28.5,28.5,28.5,28.5,28.5,28.5,161,135,39.8,1.08,0,0,0,0,0,0,58.9,96.53,555,0,0,0,76.80512,0
35.847,13.71,34.9,9.91,0.28,208,5,126,14.83,54.8,54.3,90.33,214,2087.3,5088,0.9,20,28.4,28.4,28.4,28.4,28.4,28.4,152,135,38,1.05,0,0,0,0,0,0,54.1,98.19,555,0,0,0,75.32807,0
35.954,13.71,31.8,11.38,0.28,208,5,126,15.23,50.2,50.1,82.75,214,1950.5,5081,1.4,18.3,29.4,29.4,29.4,29.4,29.4,29.4,134,135,37.3,1.04,0,0,0,0,0,0,47.7,95.45,555,0,0,0,79.4983,0
36.068,13.71,24.3,11.99,0.17,208,5,126,15.05,43.5,43.1,71.83,214,1791.1,5074,1.6,15.8,27,27,27,27,27,27,111,135,38.3,1.03,0,0,0,0,0,0,37.9,84.46,404,0,0,0,97.35871,0
36.191,13.71,9.8,9.53,0,208,6,126,14.8,26.2,24.2,41.92,214,1479.7,5048,1.5,10.7,41.5,41.5,41.5,41.5,41.5,41.5,55,135,52.8,1,0,0,0,0,0,0,18,59.76,404,0,0,0,98.16743,0
36.307,13.71,0,7.4,0,208,6,126,14.24,15,15.3,24.56,214,1195.5,5024,0.8,7.9,45,45,45,45,45,45,4,135,49.7,1,0,0,0,0,0,0,13.3,41.67,404,0,0,0,98.00874,0
36.427,13.71,0,5.2,0,208,6,126,13.55,12.8,13.2,21.81,214,1032.7,5030,0,7.3,11.5,11.5,11.5,11.5,11.5,11.5,-14,135,48.3,1,0,0,0,0,0,0,13.4,32.21,404,0,0,0,98.00874,0
36.546,13.71,0,4.54,0,208,6,126,13.3,12.8,13.1,20.69,214,1008.1,4816,0,7.7,6.5,6.5,6.5,6.5,6.5,6.5,-22,135,47.2,1,0,0,0,0,0,0,13.2,27.18,404,0,0,0,98.00874,0
36.668,13.71,0,3.83,0,208,6,124,12.82,12.8,12.8,19.03,214,1000.3,4467,0,7.7,5.5,5.5,5.5,5.5,5.5,5.5,-24,135,46.6,1,0,0,0,0,0,0,12.9,23.78,404,0,0,0,98.00874,0
36.776,13.71,0,3.18,0,208,6,124,12.59,12,12.6,17.25,214,987.3,4180,0,7.5,5.5,5.5,5.5,5.5,5.5,5.5,-24,135,46.1,1,0,0,0,0,0,0,12.5,21.68,404,0,0,0,98.00874,0
36.899,13.71,0,2.75,0,208,6,124,12.38,12.8,13.1,17.03,214,1008.1,4008,0,7.9,9.9,9.9,9.9,9.9,9.9,9.9,-20,135,45.3,1,0,0,0,0,0,0,12.8,20.02,404,8,8,8,98.00874,0
37.009,13.71,0,2.38,0,208,6,122,11.72,12,12.5,15.67,214,1006.8,3851,0,7.7,5,5,5,5,5,5,-27,135,44.9,1,0,0,0,0,0,0,12.6,18.69,404,8,8,8,98.00874,0
37.129,13.71,0,2.1,0,208,6,122,11.46,12,12.5,15.67,214,1010.3,3871,0,7.9,5,5,5,5,5,5,-26,135,43.3,1,0,0,0,0,0,0,12.6,18.03,404,8,8,8,98.00874,0
37.260,13.71,0,1.87,0,208,6,122,11.24,12,12.5,15.69,214,994,3851,0,8,5,5,5,5,5,5,-28,135,42.4,1,0,0,0,0,0,0,12.7,17.71,404,8,8,8,98.00874,0
37.369,13.71,0,1.65,0,208,6,122,11.11,12,12.5,15.72,214,1027.9,3850,0,8.2,5,5,5,5,5,5,-28,135,40.4,1,0,0,0,0,0,0,12.7,17.54,404,0,0,0,98.00874,0
37.491,13.71,0,1.53,0,207,6,122,11.18,12,12.5,15.72,216,1002.9,3837,-5.1,8.3,0,0,0,0,0,0,-29,135,39.8,1,0,0,0,0,0,0,12.7,17.45,404,0,0,0,98.00874,0
37.599,13.71,0,1.36,0,207,6,122,11.53,12,12.5,15.61,216,1079.8,3836,0,8.5,0,0,0,0,0,0,-45,135,39,1,0,0,0,0,0,0,12.5,17.39,404,0,0,0,98.00874,0
37.718,13.71,0,1.24,0,207,6,120,14.14,12,12.5,15.42,216,1092.4,3818,0,8.7,0,0,0,0,0,0,-44,135,39.4,1,0,0,0,0,0,0,12.6,17.33,404,0,0,0,98.00874,0
37.838,13.71,0,1.14,0,207,6,120,19.7,12,12.5,15.47,216,1103.2,3810,0,8.9,0,0,0,0,0,0,-44,135,38.9,1,0,0,0,0,0,0,12.6,17.29,404,0,0,0,98.00721,0
37.960,13.71,0,1.05,0,207,6,120,24.72,12,12.5,15.56,216,1107.7,3806,0,9.1,0,0,0,0,0,0,-45,135,38.6,1,0,0,0,0,0,0,12.7,17.25,404,0,0,0,98.00721,0
