﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 0.995 00000D07596401 v1.04 Stage1 91oct_95ron
208.744,13.72,100,14.8,10.54,12.45,214,4,118,11.95,128.2,140.2,267.83,80.12,216,2167.4,6466,-11.7,99.9,6.5,6.5,6.5,6.5,6.5,3.5,300,133,70.5,2.29,0,0,0,-2.7,0,0,127.9,376.59,555,0,0,0,63.99994,0
208.901,13.72,100,14.8,10.52,12.35,214,4,118,12.03,127.5,139.9,268.06,79.73,217,2167.4,6514,-11.9,99.9,6,6,6,6,6,3.3,301,133,70.5,2.28,0,0,0,-2.7,0,0,127.4,377.31,555,0,0,0,63.99994,0
209.042,13.72,100,14.8,10.41,12.21,212,4,120,12.05,126.8,138.9,267.33,79.51,217,2172.9,6522,-12.1,99.9,7,7,7,7,7,4.3,304,133,70.5,2.27,0,0,0,-2.7,0,0,127,377.77,555,0,0,0,63.99994,0
209.193,13.73,100,14.8,10.32,12.1,212,4,120,12.05,126,138,267.58,79.83,217,2169.6,6548,-12.1,99.9,7,7,7,7,7,4.7,304,133,70.6,2.26,0,0,0,-2.3,0,0,126.7,378.13,555,0,0,0,63.99994,0
209.341,13.72,69.4,14.79,10.45,10.74,212,4,122,12.01,126.8,130.3,269.61,80.06,217,2173.6,6600,-12.3,99.9,6.7,6.7,6.7,6.7,6.7,4.7,306,133,65.5,2.18,0,0,0,-2.3,0,-3,119.9,375.37,555,0,0,0,60.9375,0
209.465,13.72,26.3,14.79,12,3.01,212,5,122,11.84,93,87.8,197.22,79.93,217,2126,6533,0,29.9,1.6,1.6,1.6,1.6,1.6,1.6,226,133,20.3,1.72,0,0,0,-2.3,0,-3,72.9,292.16,555,0,0,4,7.21741,0
209.618,13.73,16.5,14.79,16.56,0.28,212,5,122,14.62,45.8,39,91.75,79.51,217,2114.4,6102,0,16.3,3.6,3.6,3.6,3.6,3.6,3.6,66,133,23.7,1.15,0,0,0,0,0,0,20.4,166.79,555,0,0,0,96.87348,0
209.781,13.73,7.5,14.79,9.39,0,212,5,122,12.77,12.8,13.5,23.58,79.1,217,1547.4,5430,0,5.7,18.4,18.4,18.4,18.4,18.4,18.4,-14,133,39.8,1,0,0,0,0,0,0,14.1,71.78,555,8,8,8,98.00874,0
209.932,13.72,2.7,14.79,7.87,0,212,5,122,11.77,12.8,13.3,21.25,80.26,217,1320.8,5074,0,6.5,7,7,7,7,7,7,-24,133,40.4,1,0,0,0,0,0,0,13.1,43.86,555,8,8,8,98.00874,0
210.089,13.72,0,14.79,5.89,0,212,5,122,11.91,12.8,13.2,20.89,77.84,217,1155.7,5016,0,7.1,6.5,6.5,6.5,6.5,6.5,6.5,-24,133,38.4,1,0,0,0,0,0,0,12.9,31.04,555,8,8,8,98.00721,0
210.252,13.73,0,14.8,4.29,0,212,5,122,11.78,12.8,13.2,21.14,75.49,217,1034.9,4994,0,8.3,6.5,6.5,6.5,6.5,6.5,6.5,-24,133,38.1,1,0,0,0,0,0,0,13.4,26.41,555,8,8,8,98.00721,0
210.401,13.73,0,14.81,3.48,0,212,5,122,11.71,12.8,13.2,21.64,75.59,217,1010,4988,0,9.1,6,6,6,6,6,6,-23,133,38.4,1,0,0,0,0,0,0,13.4,24.69,404,0,0,0,98.00721,0
210.544,13.73,0,14.82,2.82,0,212,5,122,12.4,12.8,13.1,21.42,75.25,217,1059,4954,0,9.8,2.5,2.5,2.5,2.5,2.5,2.5,-55,133,38.3,1,0,0,0,0,0,0,13.5,23.99,404,0,0,0,98.00721,0
210.688,13.72,0,14.82,2.38,0,212,6,122,19.19,13.5,13.1,21.58,74.55,217,1045.1,4924,0,10.6,2,2,2,2,2,2,-54,133,38.2,1,0,0,0,0,0,0,13.5,23.59,404,0,0,0,98.00721,0
210.815,13.72,0,14.82,2.08,0,212,6,122,27.21,12.8,13,20.14,74.32,217,1032.7,4674,0,10.4,2,2,2,2,2,2,-52,133,40,1,0,0,0,0,0,0,13.1,22.66,404,0,0,0,98.00874,0
210.939,13.72,0,14.83,1.85,0,212,6,122,32.65,12.8,12.7,18.53,73.14,219,1028.4,4283,0,9.9,1,1,1,1,1,1,-50,133,40.5,1,0,0,0,0,0,0,12.9,21.15,404,0,0,0,98.00874,0
211.077,13.72,0,14.83,1.66,0,210,6,122,38.7,12,12.5,16.53,68.44,219,1024.1,4016,0,9.4,1,1,1,1,1,1,-47,133,40.2,1,0,0,0,0,0,0,12.6,19.64,404,0,0,0,98.00874,0
211.236,13.72,0,14.84,1.54,0,210,6,120,54.6,12,12.5,15.92,64.59,219,964.5,3866,0,9.3,5,5,5,5,5,5,-28,133,39.6,1,0,0,0,0,0,0,12.8,18.26,404,8,8,8,98.00874,0
211.399,13.72,0,14.84,1.38,0,210,6,120,20.22,12.8,13.5,16.06,63.96,219,987.3,3676,0,9.6,6.4,6.4,6.4,6.4,6.4,6.4,-28,133,40.2,1,0,0,0,0,0,0,13.3,17.95,404,8,8,8,98.00721,0
211.544,13.72,0,14.83,1.22,0,210,6,118,14.95,12,12.5,14.89,64.08,219,1000.3,3679,0,9.2,5,5,5,5,5,5,-30,133,38.2,1,0,0,0,0,0,0,12.6,17.15,404,8,8,8,98.00721,0
211.688,13.72,0,14.83,1.11,0,210,6,118,14,12,12.5,14.89,63.29,219,991.6,3664,0,9.4,5,5,5,5,5,5,-30,133,38.2,1,0,0,0,0,0,0,12.6,16.75,404,0,0,0,98.00721,0
211.842,13.72,0,14.83,1.03,0,210,6,118,13.81,12,12.5,14.92,61.22,219,989.7,3632,0,9.5,0,0,0,0,0,0,-36,133,38.2,1,0,0,0,0,0,0,12.6,16.54,404,0,0,0,98.00721,0
212.004,13.72,0,14.83,0.95,0,210,6,117,14.18,12,12.5,14.58,61.08,219,1052.3,3612,0,9.6,0,0,0,0,0,0,-44,133,38.2,1,0,0,0,0,0,0,12.6,16.38,404,0,0,0,98.00721,0
212.160,13.72,0,14.83,0.89,0,208,6,117,26.9,12,12.5,14.69,60.8,219,1076.6,3589,0,9.6,0,0,0,0,0,0,-44,133,38.2,1,0,0,0,0,0,0,12.8,16.25,404,0,0,0,98.00721,0
212.311,13.72,0,14.83,0.83,0,208,6,115,42.38,12,12.5,14.58,61.8,219,1089.9,3573,0,9.7,0,0,0,0,0,0,-44,133,38.2,1,0,0,0,0,0,0,12.6,16.14,404,0,0,0,98.00721,0
212.469,13.72,0,14.83,0.79,0,208,6,115,55.9,12,12.4,14.58,61.12,219,1094.5,3564,0,9.7,0,0,0,0,0,0,-44,133,38.2,1,0,0,0,0,0,0,12.8,16.08,404,0,0,0,98.00721,0
212.621,13.72,0,14.84,0.95,0,208,6,115,62.93,12.8,12.4,14.67,59.28,219,1096.1,3546,0,9.4,0,0,0,0,0,0,-44,133,38.2,1,0,0,0,0,0,0,12.5,16.02,404,0,0,0,98.00721,0
