﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 0.994 00000D07596401 v1.04 Stage1 91oct_95ron
304.813,13.61,100,14.78,11.45,13.38,216,4,102,12.05,135,148.4,258.08,80,214,2179.8,5912,-8.2,99.9,4.5,3.7,4.5,1.5,4.5,-1.9,320,126,69.6,2.37,0,0,0,-7.5,-0.8,-3,134.9,362.08,555,0,0,0,63.99994,0
304.936,13.61,100,14.78,11.4,13.35,216,4,102,12.04,134.2,147.8,258.22,79.96,214,2166.7,5948,-8,99.9,5,1.2,5,2,5,-2.5,316,126,69.7,2.37,0,0,0,-7.5,-3.8,-3,134.1,363.28,555,0,0,0,63.99994,0
305.046,13.61,100,14.78,11.21,13.36,216,4,102,12.07,133.5,147.6,258,79.76,214,2193.8,5988,-7.9,99.9,5,1.2,5,2.3,5,-2.5,311,126,69.6,2.37,0,0,0,-7.5,-3.8,-2.7,133.7,364.39,555,0,0,0,63.99994,0
305.165,13.61,100,14.78,11.27,13.32,216,4,104,12.03,132.8,147.1,258.25,78.94,214,2176.4,5991,-7.9,99.9,5.5,1.7,5.5,2.8,5.5,-2,310,126,69.6,2.37,0,0,0,-7.2,-3.8,-2.7,133.2,365.49,555,0,0,0,63.99537,0
305.281,13.61,100,14.77,11.21,13.26,214,4,104,11.96,132.8,146.7,258.64,79.84,214,2171.4,6027,-8.2,99.9,5.5,1.7,5.5,2.8,5.5,-1.7,308,126,69.6,2.36,0,0,0,-7.2,-3.4,-2.7,132.7,366.53,555,0,0,0,63.99994,0
305.405,13.61,100,14.77,11.1,13.19,214,4,104,12.09,132,146.2,258.83,79.63,214,2190.3,6078,-7.9,99.9,5.5,2.1,5.5,3.2,5.5,-1.7,306,126,69.7,2.36,0,0,0,-7.2,-3.4,-2.3,132.1,367.56,555,0,0,0,63.99994,0
305.522,13.61,100,14.77,11.01,13.17,214,4,104,12.07,131.2,145.9,259.36,79.79,214,2180,6108,-8,99.9,5.5,2.1,5.5,3.2,5.5,-1.7,302,126,69.7,2.36,0,0,0,-7.2,-3.4,-2.3,131.8,368.6,555,0,0,0,63.99994,0
305.647,13.61,100,14.77,10.96,13.15,214,4,106,12.05,131.2,145.6,259.94,80.25,214,2189.5,6114,-8.1,99.9,5.5,2.1,5.5,3.2,5.5,-1.3,302,126,69.7,2.36,0,0,0,-6.8,-3,-2.3,131.3,369.57,555,0,0,0,63.99994,0
305.774,13.61,100,14.77,10.92,13.1,214,4,106,12.02,131.2,145.1,260.42,79.6,214,2192.2,6134,-8.2,99.9,5.5,2.5,5.5,3.6,5.5,-1.3,299,126,69.7,2.35,0,0,0,-6.8,-3,-1.9,131.1,370.46,555,0,0,0,63.99994,0
305.894,13.61,100,14.76,10.81,13.04,214,4,108,12.09,130.5,144.9,260.56,79.63,216,2156.1,6188,-8.1,99.9,5.5,2.5,5.5,3.6,5.5,-1.3,298,126,69.3,2.35,0,0,0,-6.8,-3,-1.9,130.2,371.35,555,0,0,0,63.99994,0
306.010,13.61,100,14.77,10.83,13.04,214,4,108,12.07,129.8,144.3,260.47,79.26,216,2164,6197,-8.2,99.9,5.5,2.5,5.5,3.6,5.5,-0.9,300,126,70.3,2.35,0,0,0,-6.4,-2.7,-1.9,130.3,372.17,555,0,0,0,63.99994,0
306.136,13.61,100,14.77,10.73,12.95,214,4,109,12.04,129.8,144,261.83,79.99,216,2191.4,6240,-8.6,99.9,5.5,2.8,5.5,4,5.5,-0.9,299,126,69.8,2.34,0,0,0,-6.4,-2.7,-1.5,129.9,372.99,555,0,0,0,63.99994,0
306.259,13.61,100,14.79,10.78,12.95,214,4,109,12.09,129,143.6,260.5,79.31,216,2192.8,6256,-8.7,99.9,6,3.3,6,4.5,6,-0.4,304,126,70.3,2.34,0,0,0,-6.4,-2.7,-1.5,129,373.91,555,0,0,0,63.99994,0
306.385,13.61,100,14.79,10.75,12.86,212,4,111,12.05,129,143.3,262.39,79.64,216,2182.7,6296,-8.7,99.9,6.5,3.8,6.5,5,6.5,0.5,304,126,70.3,2.33,0,0,0,-6,-2.3,-1.5,129,374.67,555,0,0,0,63.99994,0
306.507,13.61,100,14.79,10.6,12.75,212,4,111,12.05,129,142.7,262.61,79.42,216,2182.7,6312,-9,99.9,6.5,4.2,6.5,5.3,6.5,0.5,302,126,70.3,2.33,0,0,0,-6,-2.3,-1.2,129.3,375.39,555,0,0,0,63.99994,0
306.635,13.61,100,14.77,10.71,12.64,212,4,111,11.98,128.2,142.1,262.72,79.81,216,2185.1,6320,-9.6,99.9,6.5,4.2,6.5,5.3,6.5,0.5,302,126,70.3,2.32,0,0,0,-5.7,-2.3,-1.2,128.4,376.09,555,0,0,0,63.99994,0
306.755,13.61,100,14.77,10.58,12.64,212,4,111,12,128.2,141.8,263.36,79.44,216,2189.2,6350,-9.8,99.9,6.5,4.2,6.5,5.3,6.5,0.8,302,126,70.3,2.32,0,0,0,-5.7,-1.9,-1.2,127.5,376.78,555,0,0,0,63.99994,0
306.858,13.61,100,14.75,10.47,12.65,212,4,111,12.07,127.5,141.5,262.53,80.24,216,2165.3,6379,-9.4,99.9,6.5,4.6,6.5,5.7,6.5,0.8,300,126,69.9,2.32,0,0,0,-5.7,-1.9,-0.8,127.7,377.41,555,0,0,0,63.99994,0
306.984,13.61,100,14.75,10.43,12.65,212,4,113,12.04,127.5,141.4,263.97,79.87,216,2189.5,6404,-9.5,99.9,6.5,4.6,6.5,5.7,6.5,0.8,298,126,69.8,2.31,0,0,0,-5.7,-1.9,-0.8,128.1,378.01,555,0,0,0,63.99994,0
307.100,13.61,100,14.75,10.51,12.53,212,4,115,11.96,127.5,141.1,264.67,79.58,216,2207.3,6416,-10,99.9,6.5,4.6,6.5,5.7,6.5,1.2,297,126,69.2,2.31,0,0,0,-5.3,-1.5,-0.8,127.5,378.6,555,0,0,0,63.99994,0
307.224,13.61,100,14.75,10.44,12.43,212,4,115,11.96,126.8,140.4,264.53,79.23,216,2181.6,6462,-10.3,99.9,7,5.5,7,6.6,7,1.7,300,126,69.3,2.3,0,0,0,-5.3,-1.5,-0.4,126.9,379.2,555,0,0,0,63.99994,0
307.344,13.61,90.2,14.75,10.3,12.43,212,4,115,12.03,126.8,140.4,265.44,78.68,216,2192.2,6480,-10.3,99.9,7,5.5,7,6.6,7,1.7,299,126,69.3,2.3,0,0,0,-4.9,-1.5,-0.4,127.2,379.77,555,0,0,0,63.99994,0
307.466,13.61,55.3,14.75,10.38,9.46,212,5,115,12,126,123.5,264.17,79.68,216,2181.4,6464,-10.6,84.2,6.7,4.1,6.7,4.1,6.7,2.1,293,126,62.8,2.13,0,0,0,-4.9,-1.2,-0.4,116.8,361.04,555,0,0,4,31.07453,0
307.595,13.61,20,14.78,12.04,1.89,212,5,115,14.53,91.5,81.8,179.31,79.57,216,2229,5930,0,28,11.8,11.8,11.8,11.8,11.8,9.1,151,126,31.7,1.65,0,0,0,-4.9,-1.2,-0.4,71.2,275.49,555,0,0,0,41.21552,0
307.715,13.61,4.3,14.82,16.98,0,212,5,117,18.15,33.8,25.1,56.67,79.03,216,1704.8,5073,0,11.2,1.5,1.5,1.5,1.5,1.5,1.5,38,126,29.2,1.15,0,0,0,0,0,0,17.1,156.27,555,0,0,0,97.87141,0
307.841,13.61,4.3,14.82,8.4,0,212,5,117,13.15,12.8,13.3,21.22,78.9,216,1843.4,4950,0,5,24.4,24.4,24.4,24.4,24.4,24.4,-2,126,39.5,1,0,0,0,0,0,0,12.7,78.24,555,0,0,0,98.00874,0
307.969,13.61,5.1,14.83,7.07,0,212,5,117,11.91,12,13.1,19.86,76.74,216,1551.8,4942,0,5.8,6.5,6.5,6.5,6.5,6.5,6.5,-24,126,39.1,1,0,0,0,0,0,0,12.7,49.03,555,0,0,0,98.00874,0
308.075,13.61,3.5,14.83,6.99,0,210,5,117,11.69,12.8,13.1,20.5,75.41,216,1387.5,4945,0,6.5,6.5,6.5,6.5,6.5,6.5,6.5,-22,126,38.9,1,0,0,0,0,0,0,12.9,37.05,555,0,0,0,98.00874,0
308.194,13.61,0,14.84,5.22,0,210,5,117,11.64,12.8,13.1,20.72,75.97,216,1283.3,4939,0,7,6.5,6.5,6.5,6.5,6.5,6.5,-22,126,38.7,1,0,0,0,0,0,0,13.1,29.84,555,0,0,0,98.00874,0
308.315,13.61,0,14.84,4.44,0,210,5,117,11.66,12.8,13.1,21.03,76.51,216,1164.7,4914,0,7.8,2.5,2.5,2.5,2.5,2.5,2.5,-52,126,38.5,1,0,0,0,0,0,0,13.4,26.42,555,0,0,0,98.00721,0
308.435,13.61,0,14.84,3.65,0,210,5,117,14.09,12.8,13.1,21.25,74.49,216,1204,4908,0,8.8,2.5,2.5,2.5,2.5,2.5,2.5,-52,126,38.4,1,0,0,0,0,0,0,13.5,24.8,555,0,0,0,98.00721,0
308.546,13.61,0,14.85,3.06,0,210,5,117,22.97,12.8,13.1,21.08,72.71,216,1201.5,4879,0,9.1,2.5,2.5,2.5,2.5,2.5,2.5,-52,126,38.3,1,0,0,0,0,0,0,13.5,23.98,555,0,0,0,98.00721,0
308.666,13.61,0,14.85,2.63,0,210,5,117,32.39,12.8,13.1,20.86,73.14,216,1186.6,4873,0,9.4,2.5,2.5,2.5,2.5,2.5,2.5,-52,126,38.2,1,0,0,0,0,0,0,13.3,23.56,555,0,0,0,98.00721,0
308.770,13.61,0,14.86,2.28,0,210,5,117,40.32,12.8,13.1,20.97,75,216,1168.3,4860,0,10.3,2.5,2.5,2.5,2.5,2.5,2.5,-51,126,38.4,1,0,0,0,0,0,0,13.6,23.36,555,0,0,0,98.00721,0
308.897,13.61,0,14.86,2.05,0,210,5,115,44,13.5,13.1,21.14,75.67,216,1149.6,4838,0,10.5,2,2,2,2,2,2,-51,126,38.3,1,0,0,0,0,0,0,13.5,23.18,555,0,0,0,98.00721,0
309.010,13.61,0,14.86,1.77,0,210,5,115,55.04,12.8,13,20.75,75.32,216,1129.2,4818,0,10.8,2.5,2.5,2.5,2.5,2.5,2.5,-51,126,38.3,1,0,0,0,0,0,0,13.4,23.03,555,0,0,0,98.00721,0
309.135,13.61,0,14.84,1.65,0,208,5,115,61.2,12.8,13,20.67,73.11,216,1117.3,4796,0,10.9,2,2,2,2,2,2,-50,126,38.3,1,0,0,0,0,0,0,13.3,22.88,555,0,0,0,98.00721,0
309.256,13.61,0,14.84,1.5,0,208,5,115,71.61,12.8,13,20.5,71.9,216,1107.3,4770,0,11,2,2,2,2,2,2,-51,126,38.2,1,0,0,0,0,0,0,13.1,22.73,555,0,0,0,98.00721,0
309.387,13.61,0,14.8,1.38,0,208,5,115,83.43,12.8,13,20,72.75,216,1096.8,4729,0,11.2,2,2,2,2,2,2,-50,126,38.3,1,0,0,0,0,0,0,13.2,22.52,555,0,0,0,98.00721,0
309.515,13.61,0,14.77,1.26,0,208,5,115,95.92,12.8,12.9,19.81,73.77,216,1087.8,4696,0,11.3,2,2,2,2,2,2,-50,126,37.9,1,0,0,0,0,0,0,12.9,22.32,555,0,0,0,98.00721,0
309.634,13.61,0,14.77,1.2,0,208,5,115,101.66,12.8,12.9,19.58,73.75,216,1080.5,4668,0,11.4,2,2,2,2,2,2,-50,126,37.9,1,0,0,0,0,0,0,13.1,22.16,555,0,0,0,98.00721,0
309.753,13.61,0,14.76,1.14,0,208,5,113,108.07,12.8,12.9,19.61,73.46,216,1073.7,4641,0,11.4,2,2,2,2,2,2,-50,126,37.9,1,0,0,0,0,0,0,13.2,22,555,0,0,0,98.00721,0
309.876,13.61,0,14.76,1.06,0,208,5,113,108.75,12.8,12.9,19.19,72.95,217,1068.6,4610,0,11.4,2,2,2,2,2,2,-49,126,37.9,1,0,0,0,0,0,0,12.8,21.81,555,0,0,0,98.00721,0
309.991,13.61,0,14.78,1.03,0,208,5,113,111.79,12.8,12.9,19.06,72.45,217,1063.4,4586,0,11.4,2,2,2,2,2,2,-49,126,37.9,1,0,0,0,0,0,0,12.9,21.66,555,0,0,0,98.00721,0
310.116,13.61,0,14.82,0.97,0,208,5,111,123.37,12.8,12.9,19.08,72.1,217,1059.9,4560,0,11.4,2,2,2,2,2,2,-48,126,37.9,1,0,0,0,0,0,0,13,21.5,555,0,0,0,98.00721,0
310.236,13.61,0,14.82,0.95,0,208,5,111,116.17,12.8,12.8,19.08,71.78,217,1054.2,4532,0,11.4,2,2,2,2,2,2,-48,126,37.9,1,0,0,0,0,0,0,13,21.34,555,0,0,0,98.00721,0
310.355,13.61,0,14.85,0.91,0,208,5,111,128.38,12.8,12.8,18.86,71.32,217,1049.1,4502,0,11.3,1.5,1.5,1.5,1.5,1.5,1.5,-48,126,37.9,1,0,0,0,0,0,0,13,21.18,555,0,0,0,98.00721,0
310.473,13.61,0,14.85,0.89,0,208,5,111,133.39,12.8,12.8,18.67,71.21,217,1047.5,4468,0,11.2,1.5,1.5,1.5,1.5,1.5,1.5,-48,126,38.2,1,0,0,0,0,0,0,12.9,21,555,0,0,0,98.00721,0
310.596,13.61,0,14.86,1.1,0,208,5,111,129.21,12.8,12.8,18.58,71.53,217,1043.7,4443,0,11.1,1.5,1.5,1.5,1.5,1.5,1.5,-48,126,38.2,1,0,0,0,0,0,0,13,20.83,555,0,0,0,98.00721,0
