﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 0.994 00000D07596401 v1.04 Stage1 91oct_95ron
900.968,13.7,100,11.08,13.43,212,4,115,12.08,130.5,145.8,257.03,214,2183.6,6092,-11.6,99.9,2.5,5.5,5.5,-0.5,5.5,5.5,308,131,70.6,2.37,-2.7,0,0,0,0,-6,130.6,368.91,555,0,0,0,63.99994,0
901.092,13.7,100,11.02,13.43,212,4,115,12.01,129.8,145.5,257.58,214,2174.6,6138,-11.7,99.9,2.8,5.5,5.5,-0.5,5.5,5.5,304,131,70.6,2.37,-2.7,0,0,0,0,-6,130.7,370.05,555,0,0,0,63.99994,0
901.212,13.7,100,11.15,13.31,212,4,117,11.98,130.5,144.9,259.14,214,2162.7,6146,-12.1,99.9,2.8,5.5,5.5,-0.5,5.5,5.5,304,131,70.6,2.36,-2.7,0,0,0,0,-5.7,130.4,370.91,555,0,0,0,63.99994,0
901.328,13.7,100,11.11,13.36,212,4,117,12,129.8,144.9,259.5,214,2203.6,6188,-12.4,99.9,2.3,5,5,-0.7,5,5,302,131,69.8,2.36,-2.3,0,0,0,0,-5.7,130,371.82,555,0,0,0,63.99994,0
901.452,13.7,100,10.98,13.24,212,4,118,12.01,129.8,144,259.64,214,2173,6203,-12.5,99.9,3.2,5.5,5.5,-0.2,5.5,5.5,304,131,69.9,2.36,-2.3,0,0,0,0,-5.7,129.9,372.62,555,0,0,0,63.99994,0
901.571,13.7,100,11.03,13.18,212,4,118,12.05,129,143.8,260.31,214,2175.1,6228,-12.7,99.9,3.2,5.5,5.5,-0.2,5.5,5.5,302,131,70,2.35,-2.3,0,0,0,0,-5.3,128.7,373.43,555,0,0,0,63.99994,0
901.691,13.7,100,10.89,13.24,212,4,120,12.09,128.2,143.5,260.36,214,2179.3,6275,-12.6,99.9,3.7,6,6,0.7,6,6,304,131,69.9,2.35,-1.9,0,0,0,0,-5.3,129.2,374.22,555,0,0,0,63.99994,0
901.828,13.7,100,10.92,13.07,212,4,120,11.98,129,142.9,261.56,214,2184.4,6292,-13.1,99.9,4.1,6,6,0.7,6,6,304,131,70,2.35,-1.9,0,0,0,0,-5.3,128,374.98,555,0,0,0,63.99994,0
901.951,13.7,100,10.77,13.05,212,4,122,12.11,128.2,142.4,261.53,214,2178.2,6326,-12.6,99.9,4.1,6,6,1.1,6,6,301,131,70,2.34,-1.9,0,0,0,0,-4.9,128.1,375.81,555,0,0,0,63.99994,0
902.068,13.7,100,10.68,12.93,212,4,122,12.01,127.5,142,261.72,214,2174.1,6348,-13.2,99.9,4.1,6,6,1.1,6,6,304,131,70.1,2.34,-1.5,0,0,0,0,-4.9,127.9,376.5,555,0,0,0,63.99994,0
902.192,13.7,100,10.7,12.83,212,4,122,12,126.8,141.4,261.39,214,2196.5,6394,-13.5,99.9,5,6.5,6.5,1.6,6.5,6.5,300,131,70.8,2.33,-1.5,0,0,0,0,-4.9,127.1,377.18,555,0,0,0,63.99994,0
902.311,13.7,100,10.51,12.88,212,4,122,12.07,126.8,141.5,262.64,214,2185.5,6400,-13,99.9,4,5.5,5.5,1,5.5,5.5,295,131,70.4,2.33,-1.5,0,0,0,0,-4.5,127.1,377.81,555,0,0,0,63.99994,0
902.444,13.7,100,10.56,12.8,212,4,122,12.01,126,141.1,261.75,214,2159,6406,-13.4,99.9,4.5,6,6,1.5,6,6,297,131,70.1,2.32,-1.2,0,0,0,0,-4.5,126.3,378.42,555,0,0,0,63.99994,0
902.562,13.7,100,10.46,12.74,212,4,124,12.02,126,140.6,262.47,214,2171.4,6442,-13.3,99.9,4.8,6,6,1.5,6,6,294,131,70.4,2.32,-1.2,0,0,0,0,-4.5,126,379.06,555,0,0,0,63.99994,0
902.679,13.7,100,10.39,12.68,212,4,124,12.03,126,140.2,263.17,214,2196.3,6464,-13.5,99.9,4.8,6,6,1.8,6,6,294,131,70.4,2.31,-1.2,0,0,0,0,-4.2,126.3,379.62,555,0,0,0,63.99994,0
902.799,13.7,100,10.38,12.62,212,4,124,11.97,126,140.1,264.03,214,2185.2,6499,-13.9,99.9,4.8,6,6,1.8,6,6,292,131,70.4,2.31,-0.8,0,0,0,0,-4.2,125.8,380.18,555,0,0,0,63.99994,0
902.920,13.7,100,10.3,12.47,212,4,126,12.12,124.5,138.9,262.5,214,2153,6508,-13.6,99.9,6.2,7,7,2.8,7,7,300,131,70.2,2.3,-0.8,0,0,0,0,-4.2,125.4,380.68,555,0,0,0,63.99994,0
903.028,13.7,100,10.3,12.5,210,4,126,12.03,124.5,139.2,263.94,214,2171.7,6550,-13.9,99.9,6.2,7,7,3.2,7,7,302,131,70.1,2.3,-0.8,0,0,0,0,-3.8,125.1,381.1,555,0,0,0,63.99994,0
903.144,13.7,100,10.14,12.25,210,4,126,11.98,124.5,137.7,264.08,214,2183.6,6576,-14.2,99.9,6.7,7.5,7.5,3.7,7.5,7.5,306,131,70,2.29,-0.4,0,0,0,0,-3.8,124.7,381.3,555,0,0,0,63.87482,0
903.279,13.7,100,10.19,12.33,210,4,126,12.08,123.8,138,263.94,214,2182,6576,-14.1,99.9,7.1,7.5,7.5,3.7,7.5,7.5,306,131,70.2,2.28,-0.4,0,0,0,0,-3.8,124.4,381.52,555,0,0,0,63.91907,0
903.407,13.7,100,10.13,12.17,210,4,126,12.05,124.5,137,265.5,216,2186.3,6598,-14.2,99.9,6.6,7,7,3.6,7,7,303,131,69.9,2.27,-0.4,0,0,0,0,-3.4,124.1,381.64,555,0,0,0,63.99994,0
903.532,13.7,100,10.09,11.89,210,4,127,12.05,123.8,135.6,265.11,216,2180.1,6642,-14.4,99.9,7,7,7,3.6,7,7,303,131,69,2.26,0,0,0,0,0,-3.4,124.3,381.6,555,0,0,0,63.99384,0
903.660,13.7,89.4,10.14,11.86,210,4,127,12.06,123,135.3,265,216,2199.3,6653,-14.5,99.9,7,7,7,3.6,7,7,303,131,70.3,2.23,0,0,0,0,0,-3,123.1,380.91,555,0,0,0,61.24268,0
903.783,13.7,54.1,10.42,8.74,210,5,127,12.14,119.2,117.9,257.17,216,2161.4,6635,-13.8,62.1,5.3,5.3,5.3,4.5,5.3,5.3,294,131,62,2.07,0,0,0,0,0,-3,110.3,361.63,555,0,0,4,45.63294,0
903.913,13.7,34.5,11.16,3.12,210,5,127,15.14,93.8,88.3,186.5,216,2564,5994,0,30.6,5.9,5.9,5.9,5.9,5.9,5.9,138,131,21.5,1.63,0,0,0,0,0,-3,79.1,278.58,555,0,0,4,26.98212,0
904.032,13.7,5.5,14.17,0.11,210,5,129,20.09,57.8,48,97.53,216,1785.1,5146,0,17.5,0.5,0.5,0.5,0.5,0.5,0.5,91,131,27.8,1.16,0,0,0,0,0,0,25.1,169.56,555,0,0,0,96.32874,0
904.148,13.7,0,11.17,0,210,5,129,12.98,15,15.2,25.81,216,1776.1,5095,0,6.5,27.4,27.4,27.4,27.4,27.4,27.4,6,131,38.3,1.01,0,0,0,0,0,0,13.1,92.93,555,0,0,0,98.00721,0
904.270,13.7,0,7.64,0,208,5,129,12.32,12.8,13.2,21.22,216,1496.2,5098,0,6.2,7,7,7,7,7,7,-19,131,38.2,1,0,0,0,0,0,0,12.9,56.34,555,0,0,0,98.00721,0
904.396,13.7,0,6.74,0,208,5,129,11.84,12.8,13.2,21.08,216,1269.3,5092,0,6.9,7,7,7,7,7,7,-22,131,38.2,1,0,0,0,0,0,0,13,39.34,555,0,0,0,98.00721,0
904.521,13.7,0,5.39,0,208,5,129,11.66,12.8,13.2,21.56,216,1139.6,5081,0,7.7,7,7,7,7,7,7,-22,131,38.2,1,0,0,0,0,0,0,13.2,31.4,555,0,0,0,98.00721,0
904.641,13.7,0,4.26,0,208,5,129,11.55,12.8,13.2,21.78,216,1035.4,5046,0,8.2,2.5,2.5,2.5,2.5,2.5,2.5,-53,131,38.2,1,0,0,0,0,0,0,13.5,27.62,555,0,0,0,98.00721,0
904.760,13.7,0,3.51,0,208,5,129,13.4,12.8,13.2,21.78,216,1116.1,5002,0,9,2,2,2,2,2,2,-52,131,38.6,1,0,0,0,0,0,0,13.5,25.72,555,0,0,0,98.00721,0
904.882,13.7,0,2.97,0,208,5,129,23.26,12.8,13.1,21.44,216,1136.4,4942,0,9.2,2,2,2,2,2,2,-52,131,38.9,1,0,0,0,0,0,0,13.5,24.66,555,0,0,0,98.00721,0
905.011,13.71,0,2.52,0,208,5,129,30.51,12.8,13.1,20.97,216,1145.6,4898,0,9.7,2.5,2.5,2.5,2.5,2.5,2.5,-51,131,38.6,1,0,0,0,0,0,0,13.4,23.92,555,0,0,0,98.00721,0
905.128,13.7,0,2.19,0,208,5,127,32.73,13.5,13.1,21.11,216,1147.5,4844,0,10.2,2,2,2,2,2,2,-51,131,38.8,1,0,0,0,0,0,0,13.4,23.48,555,0,0,0,98.00721,0
905.253,13.7,0,1.98,0,208,5,127,34.82,12.8,13.1,20.89,216,1140.4,4813,0,10.5,2,2,2,2,2,2,-50,131,38.5,1,0,0,0,0,0,0,13.4,23.17,555,0,0,0,98.00721,0
905.373,13.7,0,1.78,0,208,5,127,39.67,12.8,13,20.47,217,1135.3,4776,0,10.5,2,2,2,2,2,2,-50,131,38.6,1,0,0,0,0,0,0,13,22.89,555,0,0,0,98.00721,0
905.492,13.7,0,1.6,0,208,5,127,46.49,12.8,13,19.86,217,1130.6,4716,0,10.7,2,2,2,2,2,2,-50,131,38.8,1,0,0,0,0,0,0,12.8,22.58,555,0,0,0,98.00721,0
905.602,13.7,0,1.48,0,208,5,126,52.44,12.8,12.9,19.33,217,1124.5,4678,0,10.7,2,2,2,2,2,2,-50,131,38.6,1,0,0,0,0,0,0,12.9,22.35,555,0,0,0,98.00721,0
905.721,13.7,0,1.36,0,208,5,126,61.42,12.8,12.9,19.44,217,1117.1,4650,0,10.8,2,2,2,2,2,2,-50,131,38.5,1,0,0,0,0,0,0,13,22.13,555,0,0,0,98.00721,0
905.842,13.7,0,1.25,0,208,5,126,65.31,12.8,12.9,19.47,217,1110.9,4618,0,10.9,2,2,2,2,2,2,-49,131,38.5,1,0,0,0,0,0,0,13.1,21.92,555,0,0,0,98.00721,0
905.962,13.7,0,1.21,0,208,5,126,70.93,12.8,12.9,18.92,217,1102.2,4576,0,11,2,2,2,2,2,2,-48,131,38.7,1,0,0,0,0,0,0,12.7,21.7,555,0,0,0,98.00721,0
906.082,13.7,0,1.13,0,208,5,126,81.4,12,12.9,18.69,217,1092.3,4568,0,11.1,2,2,2,2,2,2,-48,131,38.5,1,0,0,0,0,0,0,12.6,21.54,555,0,0,0,98.00721,0
906.204,13.7,0,1.07,0,208,5,126,74.65,12,12.9,18.64,217,1084.7,4556,0,11.2,2,2,2,2,2,2,-48,131,38.5,1,0,0,0,0,0,0,12.8,21.44,555,0,0,0,98.00721,0
906.331,13.71,0,1.01,0,208,5,124,85.45,12,12.8,18.39,217,1071.9,4539,0,11.2,2,2,2,2,2,2,-48,131,38.5,1,0,0,0,0,0,0,12.6,21.34,555,0,0,0,98.00721,0
906.454,13.7,0,0.98,0,208,5,124,89.5,12,12.8,18.36,217,1068.1,4522,0,11.2,1.5,1.5,1.5,1.5,1.5,1.5,-48,131,38.5,1,0,0,0,0,0,0,12.5,21.24,555,0,0,0,98.00721,0
906.581,13.7,0,0.93,0,208,5,124,93.89,12,12.8,18.06,217,1063.8,4510,0,11.3,1.5,1.5,1.5,1.5,1.5,1.5,-48,131,38.5,1,0,0,0,0,0,0,12.4,21.15,555,0,0,0,98.00721,0
906.703,13.7,0,0.91,0,208,5,124,92.2,12,12.8,18.03,217,1058.9,4500,0,11.3,1.5,1.5,1.5,1.5,1.5,1.5,-48,131,38.5,1,0,0,0,0,0,0,12.5,21.08,555,0,0,0,98.00721,0
906.823,13.7,0,0.87,0,208,5,122,91.87,12,12.8,18.06,217,1056.5,4483,0,11.2,1.5,1.5,1.5,1.5,1.5,1.5,-48,131,38.5,1,0,0,0,0,0,0,12.5,21.01,555,0,0,0,98.00721,0
