﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 0.994 00000D07596401 v1.04 Stage1 91oct_95ron
350.766,13.71,100,14.82,11.55,13.54,214,4,108,12.07,135,148.5,258.22,79.83,214,2170.4,5916,-9.1,99.9,4.5,4.5,4.5,1.1,4.5,4.5,327,131,70,2.37,0,0,0,0,0,-3.4,135.2,360.34,555,0,0,0,63.99994,0
350.890,13.71,100,14.81,11.53,13.6,214,4,108,11.97,135,148.5,257.64,79.73,214,2180.4,5920,-9.5,99.9,4.5,4.5,4.5,1.1,4.5,4.5,328,131,70,2.37,0,0,0,0,0,-3,134.6,361.48,555,0,0,0,63.99994,0
351.005,13.71,100,14.81,11.46,13.58,214,4,109,12.03,134.2,148.1,257.72,79.76,214,2186.4,5943,-9.6,99.9,5,5,5,2,5,5,327,131,70.2,2.37,0,0,0,0,0,-3,134.1,362.57,555,0,0,0,63.99994,0
351.125,13.71,100,14.81,11.26,13.53,214,4,109,12.02,133.5,147.6,257.56,79.67,214,2177.5,5973,-9.6,99.9,5,5,5,2,5,5,326,131,70.4,2.37,0,0,0,0,0,-3,133.4,363.64,555,0,0,0,63.99994,0
351.245,13.71,100,14.81,11.25,13.48,214,4,111,11.98,132.8,147.2,257.5,79.7,214,2183.7,5996,-9.7,99.9,5.5,5.5,5.5,2.5,5.5,5.5,330,131,70.4,2.37,0,-3,0,0,0,-2.7,132.9,364.66,555,0,0,0,63.99994,0
351.365,13.71,100,14.81,11.27,13.43,214,4,111,12.07,132,146.7,257.78,79.58,216,2184.2,6029,-9.5,99.9,5.5,5.5,5.5,2.8,2.5,5.5,318,131,70.4,2.37,0,-3,0,0,0,-2.7,132.3,365.66,555,0,0,0,63.99994,0
351.491,13.71,100,14.81,11.27,13.43,214,4,111,12.02,132,146.5,258.17,79.68,216,2195.6,6052,-9.6,99.9,5.5,5.5,5.5,2.8,2.5,5.5,315,131,70.4,2.37,0,-3,0,0,0,-2.7,132,366.65,555,0,0,0,63.99994,0
351.621,13.71,100,14.81,11.23,13.36,214,4,111,12.07,131.2,146,259.25,79.68,216,2191.5,6106,-9.4,99.9,5.5,5.5,5.5,2.8,2.5,5.5,312,131,70.4,2.36,0,-3,0,0,0,-2.3,131.7,367.77,555,0,0,0,63.99994,0
351.745,13.71,100,14.81,11.13,13.3,214,4,111,12,131.2,145.6,259.17,79.32,216,2174.5,6122,-9.9,99.9,5.5,5.5,5.5,0.2,2.8,5.5,306,131,70.4,2.36,0,-2.7,0,0,0,-5.3,131.6,368.6,555,0,0,0,63.99994,0
351.865,13.71,100,14.8,11.07,13.25,214,4,113,11.99,131.2,145.1,260.5,79.97,216,2187.2,6140,-10.2,99.9,5.5,5.5,5.5,0.2,2.8,5.5,304,131,70.4,2.35,0,-2.7,0,0,0,-5.3,131.4,369.43,555,0,0,0,63.99994,0
351.980,13.71,100,14.8,11.15,13.23,212,4,113,12.16,131.2,144.9,261.86,80.08,216,2199.1,6184,-9.4,99.9,5.5,5.5,5.5,0.2,2.8,5.5,306,131,70.5,2.35,0,-2.7,0,0,0,-5.3,131.1,370.25,555,0,0,0,63.99994,0
352.089,13.71,100,14.8,11.06,13.11,212,4,113,12.03,130.5,144.3,261.72,79.6,216,2188.6,6207,-9.8,99.9,5.5,5.5,5.5,0.6,3.2,5.5,304,131,70.4,2.35,0,-2.3,0,0,0,-4.9,130.7,371.04,555,0,0,0,63.99994,0
352.210,13.71,100,14.8,11.04,13.14,212,4,115,12,130.5,144.3,261.94,79.61,216,2176.1,6224,-9.9,99.9,5.5,5.5,5.5,0.6,3.2,5.5,303,131,70.5,2.34,0,-2.3,0,0,0,-4.9,130.9,371.67,555,0,0,0,63.99994,0
352.329,13.71,100,14.8,10.96,13.04,212,4,115,11.98,130.5,143.9,262.78,79.67,216,2185.3,6238,-10.2,99.9,5.5,5.5,5.5,0.6,3.2,5.5,303,131,70.5,2.34,0,-2.3,0,0,0,-4.9,129.9,372.41,555,0,0,0,63.99994,0
352.449,13.71,100,14.8,10.91,13.06,212,4,115,12.08,129.8,143.4,262.06,79.54,216,2181,6248,-10.2,99.9,6,6,6,1.1,4.1,6,299,131,70.5,2.34,0,-1.9,0,0,0,-4.5,130.5,373.09,555,0,0,0,63.99994,0
352.564,13.71,100,14.8,10.94,12.92,212,4,115,12.03,129.8,142.8,263.19,79.65,216,2185.6,6287,-10.3,99.9,6.5,6.5,6.5,2,4.6,6.5,304,131,70.6,2.33,0,-1.9,0,0,0,-4.5,129,373.8,555,0,0,0,63.99994,0
352.684,13.71,100,14.8,10.91,12.93,212,4,115,12.12,129,142.4,263.19,79.76,216,2181.7,6326,-10.1,99.9,6.5,6.5,6.5,2,4.6,6.5,304,131,70.5,2.33,0,-1.9,0,0,0,-4.5,129.9,374.46,555,0,0,0,63.99994,0
352.797,13.71,100,14.8,10.96,12.85,212,4,117,11.98,129,142.4,264.72,79.38,216,2184.7,6326,-10.7,99.9,6.5,6.5,6.5,2,5,6.5,305,131,70.5,2.32,0,-1.5,0,0,0,-4.2,129.2,375.09,555,0,0,0,63.99994,0
352.919,13.71,100,14.8,10.73,12.8,212,4,117,12.01,129,142,265.69,79.79,216,2202,6354,-11.1,99.9,6.5,6.5,6.5,2.3,5,6.5,306,131,70.5,2.32,0,-1.5,0,0,0,-4.2,128.9,375.72,555,0,0,0,63.99994,0
353.022,13.71,100,14.8,10.69,12.71,212,4,118,12.07,128.2,141.5,264.08,79.51,216,2189.1,6375,-11,99.9,6.5,6.5,6.5,2.3,5,6.5,305,131,70.6,2.31,0,-1.5,0,0,0,-4.2,128.4,376.22,555,0,0,0,63.99994,0
353.135,13.71,100,14.8,10.76,12.69,212,4,118,12.09,126.8,141.2,262.81,79.22,216,2170.1,6385,-10.8,99.9,6.5,6.5,6.5,2.3,5,6.5,302,131,70.6,2.31,0,-1.2,0,0,0,-3.8,127.6,376.81,555,0,0,0,63.99994,0
353.260,13.71,100,14.8,10.69,12.6,212,4,118,11.97,127.5,140.7,265.81,79.39,216,2149,6447,-11,99.9,6.5,6.5,6.5,2.7,5.3,6.5,301,131,70.5,2.31,0,-1.2,0,0,0,-3.8,127.7,377.38,555,0,0,0,63.99994,0
353.379,13.72,100,14.8,10.41,12.59,212,4,120,12.11,127.5,140.7,265.14,79.63,216,2168.8,6462,-10.9,99.9,6.5,6.5,6.5,2.7,5.3,6.5,294,131,70.5,2.3,0,-1.2,0,0,0,-3.8,127.1,377.91,555,0,0,0,63.99994,0
353.501,13.71,100,14.8,10.5,12.56,212,4,120,12.03,126.8,140.4,264.67,79.83,216,2180.6,6464,-11.1,99.9,6.5,6.5,6.5,2.7,5.3,6.5,296,131,70.5,2.3,0,-0.8,0,0,0,-3.4,126.7,378.45,555,0,0,0,63.99994,0
353.619,13.71,100,14.8,10.34,12.48,212,5,120,12.05,126.8,139.9,265.33,79.63,216,2175.2,6499,-10.8,99.9,6.5,6.5,6.5,3.1,5.7,6.5,296,131,70.5,2.29,0,-0.8,0,0,0,-3.4,126.8,378.96,555,0,0,0,63.99994,0
353.739,13.71,76.1,14.8,10.38,12.51,212,5,122,11.97,126,139.9,264.69,79.29,216,2180.4,6468,-11.3,99.9,6.5,6.5,6.5,3.1,5.7,6.5,294,131,70.6,2.22,0,-0.8,0,0,0,-3.4,125.6,376.67,555,0,0,4,60.37445,0
353.860,13.71,1.2,14.8,13.75,3.23,212,5,122,17.58,110.2,89.7,198.39,78.57,216,1990.9,5461,0,29.3,1.1,1.1,1.1,1.1,1.1,1.1,138,131,21.1,1.75,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,84.4,283.65,555,0,0,0,16.7038,0
353.981,13.71,0,14.8,17.88,0.07,210,5,122,14.98,57,41.3,91.5,79.21,216,1745.8,4974,0.1,14.7,-2.4,-1.4,-2.4,-1.4,-2.4,-1.4,99,131,26.9,1.19,0,0,0,0,0,0,22.5,167.54,555,0,0,0,97.0749,0
354.109,13.72,0,14.8,11.3,0,210,5,122,12.7,15,14.4,24.56,84.06,216,1783.2,4946,0.1,5.1,24.8,24.8,24.8,24.8,24.8,24.8,2,131,37.7,1.01,0,0,0,0,0,0,13.1,91.35,555,0,0,0,98.00874,0
354.220,13.72,0,14.8,9.37,0,210,5,122,12.09,12.8,13.1,20.42,82.27,216,1521.7,4961,0,5.7,6.5,6.5,6.5,6.5,6.5,6.5,-24,131,39,1,0,0,0,0,0,0,12.7,55.08,555,0,0,0,98.00721,0
354.340,13.72,0,14.8,7.03,0,210,5,122,11.76,12,13.1,20.31,73.23,216,1281,4948,0,6.2,6.5,6.5,6.5,6.5,6.5,6.5,-24,131,38.9,1,0,0,0,0,0,0,12.7,38.22,555,0,0,0,98.00721,0
354.445,13.72,0,14.81,5.61,0,210,5,122,11.55,12.8,13.1,20.42,70.11,216,1048.2,4936,0,7.2,6.5,6.5,6.5,6.5,6.5,6.5,-24,131,38.5,1,0,0,0,0,0,0,12.9,31.29,555,0,0,0,98.00721,0
354.571,13.72,0,14.81,4.88,0,210,5,122,11.57,12.8,13.1,20.61,72.26,216,1031.9,4910,0,7.7,2.5,2.5,2.5,2.5,2.5,2.5,-54,131,38.5,1,0,0,0,0,0,0,13.1,27.07,555,0,0,0,98.00721,0
354.687,13.72,0,14.82,3.9,0,210,5,122,13.96,12.8,13.1,20.86,74.97,216,1079.3,4914,0,8.3,2.5,2.5,2.5,2.5,2.5,2.5,-54,131,38.4,1,0,0,0,0,0,0,13.3,25.1,555,0,0,0,98.00721,0
354.800,13.72,0,14.82,3.24,0,210,5,122,25.47,12.8,13.1,21,75.77,216,1102.3,4896,0,8.6,2.5,2.5,2.5,2.5,2.5,2.5,-54,131,38.3,1,0,0,0,0,0,0,13.4,24.13,555,0,0,0,98.00721,0
354.923,13.72,0,14.83,2.8,0,210,5,122,34.13,12.8,13.1,21.17,74.01,216,1114.3,4887,0,9.1,2,2,2,2,2,2,-54,131,38.3,1,0,0,0,0,0,0,13.2,23.66,555,0,0,0,98.00721,0
355.051,13.72,0,14.84,2.41,0,208,5,122,45.3,12.8,13.1,20.69,73.1,216,1116.1,4882,0,9.3,2.5,2.5,2.5,2.5,2.5,2.5,-54,131,38.3,1,0,0,0,0,0,0,13.1,23.43,555,0,0,0,98.00721,0
355.174,13.72,0,14.84,2.1,0,208,5,122,51.14,12.8,13.1,20.69,73.64,216,1115.3,4867,0,9.5,2.5,2.5,2.5,2.5,2.5,2.5,-54,131,38.2,1,0,0,0,0,0,0,13.3,23.25,555,0,0,0,98.00721,0
355.293,13.72,0,14.85,1.86,0,208,5,122,55.36,12.8,13.1,20.69,74.36,217,1111.8,4849,0,10,2.5,2.5,2.5,2.5,2.5,2.5,-53,131,38.7,1,0,0,0,0,0,0,13.2,23.11,555,0,0,0,98.00721,0
355.419,13.72,0,14.85,1.67,0,208,5,122,58.28,12.8,13,20.69,74.36,217,1110.2,4816,0,10.1,2.5,2.5,2.5,2.5,2.5,2.5,-53,131,38.5,1,0,0,0,0,0,0,13.4,22.95,404,0,0,0,98.00721,0
355.539,13.72,0,14.85,1.55,0,208,6,120,64.78,12.8,13,20.47,73.11,217,1107.7,4810,0,10.4,2.5,2.5,2.5,2.5,2.5,2.5,-53,131,38.4,1,0,0,0,0,0,0,13.1,22.86,404,0,0,0,98.00721,0
355.666,13.72,0,14.84,1.43,0,208,6,120,76.67,12.8,13,20.33,72.9,217,1103.7,4790,0,10.6,2,2,2,2,2,2,-52,131,38.4,1,0,0,0,0,0,0,13.3,22.72,404,0,0,0,98.00721,0
355.789,13.72,0,14.84,1.35,0,208,6,120,85.45,12.8,12.9,19.39,73.42,217,1098.5,4534,0,10.4,2,2,2,2,2,2,-51,131,40.2,1,0,0,0,0,0,0,13.1,22,404,0,0,0,98.00874,0
355.910,13.72,0,14.8,1.23,0,208,6,118,94.23,12.8,12.6,17.78,71.07,217,1095.5,4156,0,9.6,1,1,1,1,1,1,-48,131,40.7,1,0,0,0,0,0,0,12.6,20.56,404,0,0,0,98.00874,0
356.028,13.72,0,14.77,1.15,0,208,6,118,95.92,12.8,12.5,16.22,66.33,217,1089.3,3906,0,9.3,0,0,0,0,0,0,-46,131,40.4,1,0,0,0,0,0,0,12.7,19.12,404,8,8,8,98.00874,0
356.144,13.72,0,14.77,1.11,0,208,6,118,97.61,12.8,12.5,15.86,63.24,217,988.1,3801,0,9.3,5,5,5,5,5,5,-28,131,39.7,1,0,0,0,0,0,0,12.9,18.15,404,8,8,8,98.00874,0
356.265,13.72,0,14.75,1.03,0,208,6,117,29.17,12.8,13.4,15.86,62.84,217,962,3664,0,9.4,5.8,5.8,5.8,5.8,5.8,5.8,-28,131,40,1,0,0,0,0,0,0,13.4,17.96,404,8,8,8,98.00874,0
356.390,13.72,0,14.75,0.99,0,208,6,117,16.71,12,12.5,15.03,62.96,219,976.9,3666,0,9.2,5,5,5,5,5,5,-29,131,38.2,1,0,0,0,0,0,0,12.8,17.29,404,8,8,8,98.00721,0
356.504,13.72,0,14.75,0.92,0,208,6,117,14.75,12.8,12.5,15,63.29,219,985.1,3634,0,9.2,5,5,5,5,5,5,-30,131,38.2,1,0,0,0,0,0,0,12.5,16.86,404,8,8,8,98.00721,0
356.640,13.72,0,14.76,0.88,0,208,6,115,13.92,12,12.5,14.47,62.86,219,996.2,3612,0,9.2,5,5,5,5,5,5,-30,131,38.2,1,0,0,0,0,0,0,12.4,16.57,404,0,0,0,98.00721,0
356.758,13.72,0,14.76,0.84,0,208,6,115,13.58,12,12.5,14.47,62.87,219,1015.6,3582,0,9.2,0,0,0,0,0,0,-44,131,38.2,1,0,0,0,0,0,0,12.6,16.38,404,0,0,0,98.00721,0
356.879,13.72,0,14.8,0.8,0,208,6,115,14.08,12,12.4,14.5,62.06,219,1049.6,3568,0,9.2,0,0,0,0,0,0,-44,131,38.2,1,0,0,0,0,0,0,12.7,16.24,404,0,0,0,98.00721,0
356.994,13.72,0,14.8,0.93,0,208,6,115,18.92,12,12.4,14.56,60.8,219,1073.9,3550,0,8.9,0,0,0,0,0,0,-44,131,38.2,1,0,0,0,0,0,0,12.8,16.13,404,0,0,0,98.00721,0
