﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 0.993c 00000D07596401 v1.04 Stage1 93oct_98ron
21.679,13.73,47.1,7.02,4.78,5,82,13.29,114,104.3,129.58,2391.6,3568,0,54.5,5.4,5.4,5.4,5.4,5.4,5.4,360,19.4,1.4,0,0,0,0,0,0,108.1,134.44,404,0,0,0,0.61035,0
21.794,13.73,16.5,8.71,1.9,5,82,14.01,94.5,89.6,116.75,2423,3863,0,22.3,15.3,15.3,15.3,15.3,15.3,15.3,322,24.9,1.19,0,0,0,0,0,0,79.5,125.93,404,0,0,0,36.1969,0
21.915,13.73,0,6.4,0.28,5,82,14.48,67.5,58.4,83.11,2276.3,3783,0,18.4,7.4,7.4,7.4,7.4,7.4,7.4,201,25,1.06,0,0,0,0,0,0,46.8,98.34,404,0,0,0,51.99891,0
22.034,13.73,0,5.49,0,5,82,14.4,26.2,25.6,31.83,2109.2,3720,0,11.2,15.1,15.1,15.1,15.1,15.1,15.1,60,30,1,0,0,0,0,0,0,15.7,60.46,449,0,0,0,98.00874,0
22.156,13.73,0,4.04,0,5,82,13.77,12,12.5,14.94,1878,3704,0,5.7,22.4,22.4,22.4,22.4,22.4,22.4,2,38.1,1,0,0,0,0,0,0,12.6,37.14,555,0,0,0,98.00721,0
22.279,13.73,0,3.41,0,5,82,13.17,12,12.5,15,1738.4,3704,0,5.9,1.5,1.5,1.5,1.5,1.5,1.5,-28,38,1,0,0,0,0,0,0,12.4,26.25,555,0,0,0,98.00721,0
22.396,13.73,0,2.83,0,5,82,12.87,12,12.5,14.83,1604.8,3713,0,6.6,1.5,1.5,1.5,1.5,1.5,1.5,-30,38,1,0,0,0,0,0,0,12.4,21.19,555,0,0,0,98.00721,0
22.515,13.73,0,2.39,0,5,82,12.76,12,12.5,14.83,1477.6,3706,0,6.9,1.5,1.5,1.5,1.5,1.5,1.5,-30,38,1,0,0,0,0,0,0,12.4,18.83,555,0,0,0,98.00721,0
22.639,13.73,0,2.06,0,5,82,12.82,12,12.5,14.94,1360.9,3696,0,7.6,0,0,0,0,0,0,-32,38,1,0,0,0,0,0,0,12.6,17.7,555,0,0,0,98.00721,0
22.758,13.73,0,1.77,0,5,82,12.85,12,12.5,14.92,1397.9,3695,0,7.9,0,0,0,0,0,0,-42,38,1,0,0,0,0,0,0,12.6,17.17,555,0,0,0,98.00721,0
22.862,13.73,0,1.56,0,5,82,14.43,12,12.5,15,1408.2,3676,0,8,0,0,0,0,0,0,-42,38,1,0,0,0,0,0,0,12.7,16.93,555,0,0,0,98.00721,0
22.987,13.73,0,1.41,0,5,82,18.97,12.8,12.5,15.11,1404.7,3666,0,8.1,0,0,0,0,0,0,-42,38,1,0,0,0,0,0,0,12.8,16.76,555,0,0,0,98.00721,0
23.096,13.73,0,1.28,0,5,82,28.47,12,12.5,14.78,1381.7,3660,0,8.3,0,0,0,0,0,0,-42,38,1,0,0,0,0,0,0,12.5,16.67,555,0,0,0,98.00721,0
23.215,13.73,0,1.17,0,5,82,34.69,12,12.5,14.69,1354.9,3652,0,8.4,0,0,0,0,0,0,-42,38,1,0,0,0,0,0,0,12.5,16.6,555,0,0,0,98.00721,0
23.338,13.73,0,1.06,0,5,82,46.92,12,12.5,14.75,1323.3,3642,0,8.6,0,0,0,0,0,0,-42,38,1,0,0,0,0,0,0,12.6,16.54,555,0,0,0,98.00721,0
23.458,13.73,0,0.98,0,5,82,56.44,12,12.5,14.81,1285.1,3636,0,8.7,0,0,0,0,0,0,-42,38,1,0,0,0,0,0,0,12.5,16.52,555,0,0,0,98.00721,0
23.565,13.73,0,0.92,0,5,82,62.07,12,12.5,14.61,1246.9,3624,0,8.9,0,0,0,0,0,0,-42,38,1,0,0,0,0,0,0,12.5,16.49,555,0,0,0,98.00721,0
23.689,13.73,0,0.89,0,5,82,66.88,12,12.5,14.64,1216.9,3618,0,9,0,0,0,0,0,0,-42,38.1,1,0,0,0,0,0,0,12.6,16.45,555,0,0,0,98.00721,0
23.802,13.73,0,0.82,0,5,82,80.05,12,12.5,14.64,1182.2,3608,0,9.1,0,0,0,0,0,0,-42,38.1,1,0,0,0,0,0,0,12.6,16.41,555,0,0,0,98.00721,0
23.928,13.73,0,0.78,0,5,82,86.13,12,12.5,14.69,1157.3,3600,0,9.1,0,0,0,0,0,0,-42,38.1,1,0,0,0,0,0,0,12.6,16.36,555,0,0,0,98.00721,0
24.047,13.73,0,0.71,0,5,82,94.9,12,12.5,14.69,1123.7,3594,0,9.1,0,0,0,0,0,0,-42,38.1,1,0,0,0,0,0,0,12.7,16.32,555,0,0,0,98.00721,0
24.171,13.73,0,0.71,0,5,82,99.29,12,12.5,14.67,1112.4,3584,0,9.2,0,0,0,0,0,0,-42,38.1,1,0,0,0,0,0,0,12.7,16.27,555,0,0,0,98.00721,0
24.284,13.73,0,0.67,0,5,82,103.01,12,12.5,14.67,1098.2,3570,0,9.3,0,0,0,0,0,0,-42,38.1,1,0,0,0,0,0,0,12.8,16.23,555,0,0,0,98.00721,0
24.393,13.73,0,0.67,0,5,82,104.36,12.8,12.4,14.69,1092.9,3566,0,9.4,0,0,0,0,0,0,-42,38.1,1,0,0,0,0,0,0,12.8,16.18,555,0,0,0,98.00721,0
