﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 0.994 00000D07596401 v1.04 Stage1 91oct_95ron
705.772,13.7,100,14.76,11.55,13.41,214,4,104,11.97,135.8,148.6,258.61,79.9,216,2182,5896,-9.1,100.4,4.5,4.5,4.5,1.5,3.7,4.5,330,135,70.6,2.36,0,-0.8,0,0,0,-3,135.7,359.12,555,0,0,0,63.99994,0
705.903,13.7,100,14.76,11.46,13.42,214,4,104,12.08,135,148.2,258.81,79.93,216,2196.9,5930,-9,99.9,4.5,4.5,4.5,1.5,3.7,4.5,324,135,70.3,2.36,0,-0.8,0,0,0,-3,134.7,360.32,555,0,0,0,63.99994,0
706.027,13.7,100,14.75,11.47,13.44,214,4,106,12.07,134.2,148,258.36,79.58,217,2186.8,5975,-8.9,100.2,5,5,5,2,4.6,5,328,135,70.7,2.36,0,-0.4,0,0,0,-2.7,134.1,361.63,555,0,0,0,63.99994,0
706.147,13.7,100,14.75,11.36,13.42,214,4,106,12.07,133.5,147.6,258.14,79.79,217,2191.5,5991,-8.8,99.9,5,5,5,2.3,4.6,5,327,135,70.8,2.36,0,-0.4,0,0,0,-5.7,133.8,362.7,555,0,0,0,63.99994,0
706.267,13.7,100,14.75,11.31,13.39,214,4,108,12,133.5,147.3,259.03,79.81,217,2219.9,6029,-9,100.4,5.5,5.5,5.5,-0.2,5.1,5.5,316,135,70.2,2.36,0,-0.4,0,0,0,-5.7,133.2,363.77,555,0,0,0,63.99994,0
706.400,13.7,100,14.74,11.21,13.35,214,4,108,12.1,132.8,146.9,258.81,79.23,217,2196,6031,-8.6,99.5,5.5,5.5,5.5,-0.2,5.5,5.5,318,135,69.6,2.36,0,0,0,0,0,-5.7,132.4,364.79,555,0,0,0,63.99994,0
706.536,13.7,100,14.74,11.14,13.29,214,4,108,12.1,132,146.4,259.03,79.34,217,2187.9,6084,-8.6,100.4,5.5,5.5,5.5,-0.2,5.5,5.5,315,135,70.2,2.36,0,0,0,0,0,-5.3,132.2,365.93,555,0,0,0,63.99994,0
706.659,13.7,100,14.74,11.05,13.18,214,4,109,12,131.2,145.6,259.81,80.05,217,2143.2,6116,-8.9,100.3,5.5,5.5,5.5,0.2,5.5,5.5,312,135,70.2,2.35,0,0,0,0,0,-5.3,132.2,366.8,555,0,0,0,63.99994,0
706.792,13.7,100,14.78,11.09,13.07,214,4,111,12,131.2,145.1,260.97,80.09,217,2189.1,6144,-9.5,99.9,5.5,5.5,5.5,0.2,5.5,5.5,310,135,70.2,2.34,0,0,0,0,0,-5.3,131.5,367.77,555,0,0,0,63.99994,0
706.917,13.7,100,14.78,10.96,13.1,214,4,111,12.03,130.5,145,259.94,79.15,217,2188.8,6163,-9.4,100,5.5,5.5,5.5,0.2,5.5,5.5,309,135,70.2,2.34,0,0,0,0,0,-4.9,130.3,368.57,555,0,0,0,63.99994,0
707.037,13.7,100,14.81,10.97,13.09,214,4,111,12.07,129.8,144.4,260.36,79.42,217,2181.7,6186,-9.1,99.6,5.5,5.5,5.5,0.6,5.5,5.5,310,135,70.3,2.34,0,0,0,0,0,-4.9,130.5,369.35,555,0,0,0,63.99994,0
707.181,13.7,100,14.82,10.95,13.04,214,4,111,12.02,130.5,144.2,262.67,79.93,217,2178.7,6230,-9.3,99.8,5.5,5.5,5.5,0.6,5.5,5.5,308,135,70.3,2.34,0,0,0,0,0,-4.9,130.1,370.24,555,0,0,0,63.99994,0
707.306,13.7,100,14.82,10.84,13.02,214,4,111,12.05,129.8,143.7,261.67,79.63,217,2176.9,6246,-9.8,99.8,6.5,6.5,6.5,1.6,6.5,6.5,310,135,70.2,2.33,0,0,0,0,0,-4.5,129.7,371.11,555,0,0,0,63.99994,0
707.427,13.7,100,14.82,10.83,12.89,214,4,113,12.03,129.8,143.3,262.89,79.19,217,2153.5,6277,-9.9,100.3,6,6,6,1.5,6,6,308,135,70.3,2.33,0,0,0,0,0,-4.5,129,371.81,555,0,0,0,63.99994,0
707.554,13.7,100,14.82,10.74,12.87,214,4,113,12.09,128.2,142.8,261.75,79.65,217,2160.1,6304,-9.9,100.2,6.5,6.5,6.5,2,6.5,6.5,308,135,70.3,2.33,0,0,0,0,0,-4.5,129.9,372.48,555,0,0,0,63.99994,0
707.686,13.7,100,14.82,10.89,12.75,214,4,115,11.98,128.2,142.4,261.94,79.79,217,2183.8,6310,-10.4,99.9,6.5,6.5,6.5,2,6.5,6.5,309,135,70.3,2.32,0,0,0,0,0,-4.2,128.7,373.15,555,0,0,0,63.99994,0
707.807,13.7,100,14.82,10.68,12.75,214,4,115,12.06,129,142,264.56,79.48,217,2179.6,6365,-10.2,100.2,6.5,6.5,6.5,2.3,6.5,6.5,309,135,70.3,2.32,0,0,0,0,0,-4.2,127.9,373.91,555,0,0,0,63.99994,0
707.927,13.7,100,14.82,10.67,12.73,214,4,115,12.12,127.5,141.7,263.11,79.31,219,2176.5,6389,-10.2,100.2,6.5,6.5,6.5,2.3,6.5,6.5,306,135,70.3,2.31,0,0,0,0,0,-4.2,128.2,374.52,555,0,0,0,63.99994,0
708.052,13.7,100,14.82,10.51,12.61,214,4,115,12,128.2,141.4,265.03,79.8,219,2188.8,6402,-10.7,99.8,6.5,6.5,6.5,2.3,6.5,6.5,304,135,70.4,2.31,0,0,0,0,0,-3.8,128.4,375.14,555,0,0,0,63.99994,0
708.183,13.7,100,14.82,10.6,12.55,212,4,115,12.03,127.5,141.1,265.08,79.89,219,2167.1,6438,-10.8,99.4,3.5,6.5,6.5,2.7,6.5,6.5,299,135,70.3,2.3,-3,0,0,0,0,-3.8,128,375.74,555,0,0,0,63.99994,0
708.307,13.7,100,14.82,10.5,12.44,212,4,117,12.03,127.5,140.5,265.17,79.41,219,2177.4,6460,-11,100.1,3.5,6.5,6.5,2.7,6.5,6.5,298,135,70.4,2.29,-3,0,0,0,0,-3.8,127.2,376.4,555,0,0,0,63.99994,0
708.437,13.7,62,14.82,10.56,9.68,212,5,117,12.1,126,125,263.33,79.29,219,2179,6420,-10.9,93.8,4,4.6,4.6,3.6,4.6,4.6,294,135,62.8,2.13,-3,0,0,0,0,-3.4,117.2,358.53,555,0,0,4,54.02832,0
708.571,13.7,60,14.82,12.27,6.81,212,5,117,18.48,111,108.9,196.86,78.23,219,1928.8,5304,0,33.9,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,126,135,30.2,1.86,-3,0,0,0,0,-3.4,110.4,291.89,555,0,0,4,11.30829,0
708.696,13.7,49.4,14.82,12.96,4.93,212,5,118,13.59,101.2,101.8,167.33,80.95,219,1865.8,5110,0,25.7,7.3,10,10,6.6,10,10,312,135,22,1.54,-2.7,0,0,0,0,-3.4,92.9,244.92,555,0,0,0,0.68054,0
708.816,13.7,34.1,14.82,10.82,1.92,212,5,118,12.73,84.8,84.7,138.89,84.25,219,2191.7,5045,0.1,23.2,11.5,11.5,11.5,11.5,11.5,11.5,270,135,24.1,1.25,-2.7,0,0,0,0,-3.4,72.4,201.05,555,0,0,0,22.27936,0
708.948,13.7,33.3,14.82,8.25,0.28,212,5,118,12.97,63.8,60.5,103.64,83.77,219,2208.8,5026,0.5,20.4,11.4,11.4,11.4,11.4,11.4,11.4,170,135,23.8,1.08,-2.7,0,0,0,0,-3.4,52.2,151.48,555,0,0,0,34.17664,0
709.065,13.7,29,14.82,5.99,0.27,212,5,120,12.88,47.2,47.6,77.39,78.8,219,2010.6,5017,0.8,19.1,22.9,22.9,22.9,22.9,22.9,22.9,128,135,24.7,1.04,-2.7,0,0,0,0,-3.4,43,117.76,404,0,0,0,43.25104,0
709.191,13.7,2.7,14.82,4.83,0,212,5,120,13.64,29.2,25.6,48.08,78.02,219,1550.9,4997,1.2,15.3,15.6,15.6,15.6,15.6,15.6,15.6,52,135,27.8,1,0,0,0,0,0,0,17.5,75.31,404,0,0,0,97.8531,0
709.319,13.7,0,14.82,3.79,0,212,6,120,13.6,12.8,13.1,21.39,76.68,219,1279.9,4945,1.1,8.6,21.5,21.5,21.5,21.5,21.5,21.5,-4,135,38.5,1,0,0,0,0,0,0,13.4,47.81,404,0,0,0,98.00721,0
709.446,13.7,0,14.83,3.17,0,212,6,120,13.06,12.8,13.1,21.19,73.81,219,1096.8,4952,0.5,8.8,6.5,6.5,6.5,6.5,6.5,6.5,-22,135,38.1,1,0,0,0,0,0,0,13.3,33.44,404,0,0,0,98.00721,0
709.566,13.7,0,14.84,2.78,0,212,6,120,12.49,12.8,13.1,20.86,74.35,219,1028.1,4810,0,9.2,6,6,6,6,6,6,-22,135,39.4,1,0,0,0,0,0,0,13.1,27.64,404,0,0,0,98.00874,0
709.688,13.7,0,14.84,2.44,0,212,6,120,11.94,12.8,12.8,18.83,73.91,219,1001,4371,0,9.1,6,6,6,6,6,6,-24,135,40.5,1,0,0,0,0,0,0,13.1,23.72,404,0,0,0,98.00874,0
709.808,13.7,0,14.85,2.19,0,212,6,120,11.44,12,12.5,16.69,69.94,219,998,4066,0,8.5,5.5,5.5,5.5,5.5,5.5,5.5,-24,135,40.2,1,0,0,0,0,0,0,13,21.11,404,8,8,8,98.00874,0
709.935,13.7,0,14.85,1.91,0,212,6,120,11.24,12,12.5,15.97,65.14,219,994.7,3860,0,8.3,5,5,5,5,5,5,-26,135,40.5,1,0,0,0,0,0,0,12.5,19.23,404,8,8,8,98.00874,0
710.058,13.7,0,14.86,1.73,0,212,6,118,11.05,12,12.7,15.44,63.19,219,1001.6,3802,0,8.4,5.4,5.4,5.4,5.4,5.4,5.4,-26,135,39.4,1,0,0,0,0,0,0,12.5,18.14,404,8,8,8,98.00721,0
710.194,13.7,0,14.85,1.55,0,212,6,118,10.9,12,12.5,15.47,63.29,219,996.6,3818,0,8.5,5,5,5,5,5,5,-28,135,38.1,1,0,0,0,0,0,0,12.6,17.59,404,8,8,8,98.00721,0
710.315,13.7,0,14.85,1.42,0,210,6,118,10.78,12,12.5,15.5,63.9,219,990.5,3804,0,8.7,5,5,5,5,5,5,-27,135,38.4,1,0,0,0,0,0,0,12.7,17.36,404,0,0,0,98.00721,0
710.449,13.7,0,14.82,1.3,0,210,6,118,10.81,12,12.5,15.5,64.09,219,1002.4,3780,0,8.8,0,0,0,0,0,0,-30,135,38.4,1,0,0,0,0,0,0,12.6,17.17,404,0,0,0,98.00721,0
710.576,13.7,0,14.81,1.17,0,210,6,117,11.08,12,12.5,15.25,63.87,219,1066.5,3780,0,9,0,0,0,0,0,0,-44,135,38.2,1,0,0,0,0,0,0,12.6,17.07,404,0,0,0,98.00721,0
710.705,13.7,0,14.81,1.09,0,210,6,117,14.32,12,12.5,15.33,63.34,219,1088.9,3758,0,9.2,0,0,0,0,0,0,-44,135,38.2,1,0,0,0,0,0,0,12.8,16.99,404,0,0,0,98.00721,0
710.827,13.7,0,14.79,1.01,0,210,6,117,25.47,12,12.5,15.08,63.63,219,1100.1,3728,0,9.2,0,0,0,0,0,0,-43,135,38.4,1,0,0,0,0,0,0,12.5,16.89,404,0,0,0,98.00721,0
710.947,13.7,0,14.79,0.96,0,210,6,117,36.54,12,12.5,14.86,62.55,219,1109.6,3708,0,9.3,0,0,0,0,0,0,-43,135,38.2,1,0,0,0,0,0,0,12.5,16.8,404,0,0,0,98.00721,0
711.067,13.7,0,14.81,0.92,0,210,6,115,50.93,12,12.5,14.94,61.31,219,1113.9,3680,0,9.4,0,0,0,0,0,0,-44,135,38.2,1,0,0,0,0,0,0,12.6,16.69,404,0,0,0,98.00721,0
711.186,13.7,0,14.81,0.86,0,210,6,115,59.36,12,12.5,15,61.22,219,1114.2,3662,0,9.5,0,0,0,0,0,0,-43,135,38.4,1,0,0,0,0,0,0,12.7,16.6,404,0,0,0,98.00721,0
711.316,13.7,0,14.81,0.82,0,208,6,115,63.15,12.8,12.5,15.06,61.77,219,1112.3,3642,0,9.6,0,0,0,0,0,0,-43,135,38.4,1,0,0,0,0,0,0,12.8,16.5,404,0,0,0,98.00721,0
711.437,13.7,0,14.82,0.8,0,208,6,115,67.89,12,12.5,14.78,61.6,219,1106.3,3618,0,9.7,0,0,0,0,0,0,-43,135,38.4,1,0,0,0,0,0,0,12.6,16.41,404,0,0,0,98.00721,0
711.556,13.7,0,14.81,0.85,0,208,6,115,77.01,12,12.5,14.67,60.94,219,1097.9,3594,0,9.6,0,0,0,0,0,0,-43,135,38.4,1,0,0,0,0,0,0,12.7,16.29,404,0,0,0,98.00721,0
711.676,13.7,0,14.81,0.93,0,208,6,115,84.44,12.8,12.4,14.72,60.54,219,1090.6,3563,0,9.4,0,0,0,0,0,0,-43,135,38.4,1,0,0,0,0,0,0,12.6,16.17,404,0,0,0,98.00721,0
