﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 0.993c 00000D07596401 v1.04 Stage1 91oct_95ron
31.428,13.75,25.9,12.15,4.58,214,5,124,11.44,108,96.1,225.36,219,2102.2,6424,0,37.1,2.4,2.4,2.4,2.4,2.4,2.4,270,25.8,1.88,-0.4,0,0,0,0,0,85.2,313.48,555,0,0,4,68.18238,0
31.557,13.75,0,16.25,0.25,214,5,124,14.38,59.2,39.5,112.64,219,2122.2,5775,0,17.7,-4.6,-4.6,-4.6,-4.6,-4.6,-4.6,85,42.1,1.23,0,0,0,0,0,0,23.6,184.3,555,0,0,0,97.61811,0
31.688,13.75,0,15.29,0,214,5,126,13.02,14.2,13.4,24.31,219,1842,5185,0.1,4.5,15.5,15.5,15.5,15.5,15.5,15.5,-12,40,1.02,0,0,0,0,0,0,15.2,100.91,555,8,8,8,98.00874,0
31.815,13.75,0,11.43,0,214,5,126,11.97,12.8,13.1,20.64,219,1514.1,4887,0,5.7,6,6,6,6,6,6,-23,40.1,1,0,0,0,0,0,0,12.7,55.64,555,8,8,8,98.00874,0
31.948,13.75,0,7.98,0,214,5,126,11.62,12,13.1,20.22,219,1292.9,4952,0,6.1,6.5,6.5,6.5,6.5,6.5,6.5,-26,39.4,1,0,0,0,0,0,0,12.6,38.47,555,8,8,8,98.00874,0
32.089,13.75,0,5.79,0,212,5,126,11.57,12.8,13.1,20.31,219,1118.8,4936,0,6.8,6.5,6.5,6.5,6.5,6.5,6.5,-26,39.1,1,0,0,0,0,0,0,12.9,29.63,555,8,8,8,98.00874,0
32.225,13.75,0,4.58,0,212,5,126,11.57,12.8,13.1,20.72,219,1027.6,4928,0,7.7,6.5,6.5,6.5,6.5,6.5,6.5,-24,38.9,1,0,0,0,0,0,0,13.3,26,555,0,0,0,98.00721,0
32.363,13.75,0,3.75,0,212,5,126,11.78,12.8,13.1,21.14,219,1082.3,4912,0,8.6,2.5,2.5,2.5,2.5,2.5,2.5,-54,38.7,1,0,0,0,0,0,0,13.5,24.46,555,0,0,0,98.00721,0
32.482,13.75,0,3.08,0,212,5,126,20.74,12.8,13.1,21.28,219,1109.1,4896,0,9.1,2,2,2,2,2,2,-54,38.6,1,0,0,0,0,0,0,13.4,23.85,555,0,0,0,98.00721,0
32.605,13.75,0,2.63,0,212,5,126,31.17,12.8,13.1,21.17,219,1125.3,4887,0,9.5,2,2,2,2,2,2,-54,38.5,1,0,0,0,0,0,0,13.4,23.54,555,0,0,0,98.00721,0
32.733,13.75,0,2.26,0,212,5,126,37.73,12.8,13.1,21.14,219,1132.9,4872,0,10.4,2,2,2,2,2,2,-54,38.4,1,0,0,0,0,0,0,13.5,23.32,555,0,0,0,98.00721,0
32.866,13.75,0,2,0,212,5,126,43.68,13.5,13.1,21.17,219,1132.4,4861,0,10.5,2,2,2,2,2,2,-54,38.6,1,0,0,0,0,0,0,13.5,23.21,555,0,0,0,98.00721,0
33.007,13.75,0,1.75,0,212,5,124,47.25,12.8,13.1,20.78,219,1132.4,4836,0,10.8,2.5,2.5,2.5,2.5,2.5,2.5,-54,38.6,1,0,0,0,0,0,0,13.3,23.06,555,0,0,0,98.00721,0
33.136,13.75,0,1.59,0,212,5,124,55.47,12.8,13,20.44,219,1127.5,4813,0,11,2.5,2.5,2.5,2.5,2.5,2.5,-54,38.5,1,0,0,0,0,0,0,13,22.91,555,0,0,0,98.00721,0
33.266,13.75,0,1.43,0,212,5,124,60.88,12.8,13,20.17,219,1123.2,4789,0,11.1,2,2,2,2,2,2,-54,38.5,1,0,0,0,0,0,0,13.1,22.78,555,0,0,0,98.00721,0
33.397,13.75,0,1.34,0,212,5,122,70.93,12.8,13,20.31,219,1117.4,4759,0,11.3,2,2,2,2,2,2,-54,38.5,1,0,0,0,0,0,0,13.1,22.61,555,0,0,0,98.00721,0
33.543,13.75,0,1.22,0,212,5,122,91.19,12.8,13,19.58,221,1109.9,4726,0,11.3,2,2,2,2,2,2,-54,38.5,1,0,0,0,0,0,0,12.8,22.43,555,0,0,0,98.00721,0
33.676,13.75,0,1.12,0,212,5,122,97.61,12.8,13,19.33,221,1104.8,4702,0,11.4,2,2,2,2,2,2,-53,38.5,1,0,0,0,0,0,0,12.6,22.26,555,0,0,0,98.00721,0
33.809,13.75,0,1.08,0,212,5,122,100.65,12.8,12.9,19.31,221,1099.1,4667,0,11.4,2,2,2,2,2,2,-53,38.5,1,0,0,0,0,0,0,12.8,22.08,555,0,0,0,98.00721,0
33.938,13.75,0,1.01,0,212,5,122,104.02,12,12.9,18.92,221,1092.4,4618,0,11.2,2,2,2,2,2,2,-52,38.6,1,0,0,0,0,0,0,12.7,21.84,555,0,0,0,98.00721,0
34.065,13.75,0,0.96,0,212,5,122,106.05,12.8,12.9,18.86,221,1087.4,4588,0,11.2,2,2,2,2,2,2,-52,38.6,1,0,0,0,0,0,0,12.8,21.63,555,0,0,0,98.00721,0
34.197,13.75,0,0.92,0,212,5,120,112.46,12.8,12.9,18.89,221,1081.8,4560,0,11.2,2,2,2,2,2,2,-52,38.5,1,0,0,0,0,0,0,12.9,21.44,555,0,0,0,98.00721,0
34.329,13.75,0,0.88,0,210,5,120,114.49,12.8,12.8,18.89,221,1075,4528,0,11.3,1.5,1.5,1.5,1.5,1.5,1.5,-52,38.5,1,0,0,0,0,0,0,13,21.27,555,0,0,0,98.00721,0
34.467,13.75,0,0.91,0,210,5,120,114.83,12.8,12.8,18.86,221,1068.5,4508,0,11.2,1.5,1.5,1.5,1.5,1.5,1.5,-52,38.5,1,0,0,0,0,0,0,13,21.11,555,0,0,0,98.00721,0
34.609,13.75,0,1.08,0,210,5,118,116.51,12.8,12.8,18.83,221,1065.2,4499,0,10.5,1.5,1.5,1.5,1.5,1.5,1.5,-52,38.5,1,0,0,0,0,0,0,13,21.01,555,0,0,0,98.00721,0
