﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 1.02 00000D07596401 v1.05 Stage1 93oct_98ron
77.179,13.76,100,14.77,10.09,10.2,212,5,75,12.24,133.5,136.1,279.11,80.18,210,2181.7,6474,-14.7,99.9,9.5,9.5,9.5,9.5,9.5,9.5,339,120,66.5,2.08,0,0,0,0,0,0,133.8,350.25,555,0,0,0,63.99994,0
77.305,13.76,49.4,14.74,9.99,9.63,212,5,77,12.3,132.8,132.3,278.33,80.03,210,2177.7,6462,-14.9,91.8,9.5,9.5,9.5,9.5,9.5,9.5,337,120,63.6,1.95,0,0,0,0,0,0,118.1,332.24,555,0,0,0,0.00305,0
77.433,13.76,14.5,14.74,13.57,0.28,212,5,77,12.95,90.8,75.6,182.36,79.84,210,2511.8,6120,0,25.1,2.7,2.7,2.7,2.7,2.7,2.7,224,120,20.1,1.43,0,0,0,0,0,0,67.4,248.52,555,0,0,0,8.6441,0
77.561,13.76,0,14.72,15.01,0,212,5,77,15.53,29.2,25.5,52.25,77.78,210,2008.5,5347,0,10,5.9,5.9,5.9,5.9,5.9,5.9,39,120,23.7,1.09,0,0,0,0,0,0,15.8,142.79,555,0,0,0,97.92329,0
77.685,13.76,0,14.72,10.16,0,212,5,79,13.51,13.5,15,22.28,79.36,210,1666.3,4918,0,4.5,32.1,32.1,32.1,32.1,32.1,32.1,-14,120,39.3,1,0,0,0,0,0,0,13.8,72.64,555,8,8,8,98.00874,0
77.832,13.76,0,14.72,7.1,0,210,5,79,12.27,12.8,13.1,20.58,75.74,210,1406.7,4954,0,5.6,6.5,6.5,6.5,6.5,6.5,6.5,-20,120,36.8,1,0,0,0,0,0,0,12.9,43.1,555,8,8,8,98.00721,0
77.969,13.76,0,14.75,5.69,0,210,5,79,11.81,12.8,13.1,20.53,73.72,210,1280.8,4928,0,6.5,6.5,6.5,6.5,6.5,6.5,6.5,-20,120,37.1,1,0,0,0,0,0,0,13,30.98,555,8,8,8,98.00721,0
78.101,13.76,0,14.8,4.66,0,210,5,79,11.36,12.8,13.1,20.78,74.78,210,1114,4920,0,7.2,6.5,6.5,6.5,6.5,6.5,6.5,-20,120,37.1,1,0,0,0,0,0,0,13.2,26.46,404,0,0,0,98.00721,0
78.228,13.76,0,14.8,3.68,0,210,5,79,11.13,13.5,13.1,21.31,75.59,210,1119.1,4893,0,7.9,2,2,2,2,2,2,-50,120,36.8,1,0,0,0,0,0,0,13.3,24.07,404,0,0,0,98.00721,0
78.360,13.76,0,14.82,3.01,0,210,6,79,15.47,12.8,13.1,21.06,75.45,210,1160.2,4876,0,8.4,2.5,2.5,2.5,2.5,2.5,2.5,-50,120,36.9,1,0,0,0,0,0,0,13.5,23.12,404,0,0,0,98.00721,0
78.490,13.76,0,14.83,2.53,0,210,6,79,24.17,12.8,13.1,20.61,74.54,210,1203.3,4798,0,8.9,2.5,2.5,2.5,2.5,2.5,2.5,-50,120,37.4,1,0,0,0,0,0,0,13.4,22.37,404,0,0,0,98.00874,0
78.620,13.76,0,14.83,2.21,0,210,6,79,31,12.8,12.8,19.33,72.78,210,1232.5,4422,0,8.7,1,1,1,1,1,1,-46,120,39,1,0,0,0,0,0,0,13.1,21.12,404,0,0,0,98.00874,0
78.748,13.76,0,14.84,1.94,0,208,6,77,38.7,12.8,12.5,17.14,67.81,210,1248.2,4044,0,8.1,1,1,1,1,1,1,-42,120,39.7,1,0,0,0,0,0,0,12.9,19.24,404,0,0,0,98.00874,0
78.882,13.76,0,14.84,1.74,0,208,6,77,50.82,12,12.5,15.97,63.54,210,1202,3884,0,7.8,5,5,5,5,5,5,-23,120,39.3,1,0,0,0,0,0,0,12.8,18.02,404,8,8,8,98.00874,0
79.009,13.76,0,14.84,1.55,0,208,6,77,33.74,12,12.5,15.25,63.08,210,1002.1,3687,0,7.7,6.4,6.4,6.4,6.4,6.4,6.4,-25,120,39.3,1,0,0,0,0,0,0,12.7,16.97,404,8,8,8,98.00874,0
79.141,13.76,0,14.82,1.41,0,208,6,77,18.77,12,12.5,15.06,64.98,210,948.5,3691,0,7.9,5,5,5,5,5,5,-26,120,37.4,1,0,0,0,0,0,0,12.7,16.5,404,8,8,8,98.00721,0
79.282,13.76,0,14.82,1.28,0,208,6,75,14.93,12.8,12.5,15.06,64.64,210,979.4,3652,0,8,5,5,5,5,5,5,-26,120,37.4,1,0,0,0,0,0,0,12.7,16.16,404,8,8,8,98.00721,0
79.421,13.76,0,14.77,1.15,0,208,6,75,13.38,12,12.5,14.58,60.26,210,996.2,3642,0,8.3,5,5,5,5,5,5,-26,120,37.2,1,0,0,0,0,0,0,12.5,15.99,404,0,0,0,98.00721,0
79.549,13.76,0,14.74,1.03,0,208,6,75,12.96,12,12.5,14.61,58.54,210,1037.4,3631,0,8.4,0,0,0,0,0,0,-42,120,36.9,1,0,0,0,0,0,0,12.6,15.88,404,0,0,0,98.00721,0
79.691,13.76,0,14.73,0.96,0,208,6,73,14.93,12,12.5,14.61,60.42,210,1075.2,3608,0,8.6,0,0,0,0,0,0,-41,120,37,1,0,0,0,0,0,0,12.5,15.8,404,0,0,0,98.00721,0
79.822,13.76,0,14.73,0.91,0,208,6,73,24.94,12,12.5,14.56,62.15,210,1114.5,3594,0,8.6,0,0,0,0,0,0,-40,120,37,1,0,0,0,0,0,0,12.6,15.73,404,0,0,0,98.00721,0
79.949,13.76,0,14.77,0.88,0,208,6,73,33.91,12,12.5,14.58,62.26,210,1157,3569,0,8.7,0,0,0,0,0,0,-40,120,37,1,0,0,0,0,0,0,12.7,15.62,404,0,0,0,98.00721,0
80.079,13.76,0,14.82,0.8,0,207,6,72,51.04,12.8,12.4,14.64,60.83,210,1184.9,3540,0,8.7,0,0,0,0,0,0,-40,120,37,1,0,0,0,0,0,0,12.6,15.51,404,0,0,0,98.00721,0
80.211,13.76,0,14.82,0.8,0,207,6,72,58.39,12,12.4,14.14,58.42,210,1214.7,3514,0,8.7,0,0,0,0,0,0,-40,120,37.5,1,0,0,0,0,0,0,12.4,15.38,404,0,0,0,98.00721,0
80.352,13.76,0,14.84,0.76,0,207,6,72,61.1,12,12.4,14.08,57.73,210,1230.1,3484,0,8.7,0,0,0,0,0,0,-40,120,37.5,1,0,0,0,0,0,0,12.6,15.23,404,0,0,0,98.00721,0
80.489,13.76,0,14.84,0.87,0,207,6,72,77.35,12,12.4,14.17,58.55,210,1239.3,3452,0,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,120,37.3,1,0,0,0,0,0,0,12.6,15.09,404,0,0,0,98.00721,0
