﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 0.995 00000D07596401 v1.04 Stage1 91oct_95ron
124.331,13.7,100,14.76,11.71,13.37,212,4,100,12.13,137.2,149.4,259.94,79.36,212,2176.3,5836,-11.4,99.9,5,5,5,4.2,5,-1.8,327,131,68,2.36,0,0,0,-6.4,0,-0.8,137.4,356.05,555,0,0,0,63.99994,0
124.450,13.7,100,14.76,11.68,13.33,214,4,100,12.12,136.5,148.7,259.53,79.67,214,2181.2,5888,-11.3,99.9,4.5,4.5,4.5,3.7,4.5,-1.9,322,131,68.9,2.36,0,0,0,-6.4,0,-0.8,136.5,357.27,555,0,0,0,63.99994,0
124.569,13.7,100,14.77,11.47,13.35,214,4,100,12.08,136.5,148.5,260.14,79.79,214,2187.9,5910,-11.3,99.9,4.5,4.5,4.5,3.7,4.5,-1.9,321,131,68.5,2.36,0,0,0,-6.4,0,-0.4,136.2,358.5,555,0,0,0,63.99994,0
124.690,13.7,100,14.77,11.59,13.33,214,4,102,11.98,135.8,148.4,260.06,79.89,214,2209.1,5943,-11.9,99.9,4.5,4.5,4.5,4.1,4.5,-1.9,320,131,69.3,2.35,0,0,0,-6,0,-0.4,135.5,359.67,555,0,0,0,63.99994,0
124.812,13.7,100,14.8,11.46,13.29,214,4,102,12.06,135,147.8,259.28,79.55,214,2182.7,5943,-11.9,99.9,4.5,4.5,4.5,4.1,4.5,-1.5,316,131,69.5,2.35,0,0,0,-6,0,-0.4,135.1,360.71,555,0,0,0,63.99994,0
124.932,13.7,100,14.8,11.41,13.26,214,4,104,12.04,134.2,147.4,260.39,79.39,214,2190.9,5998,-12,99.9,5,5,5,4.6,5,-1,320,131,69.9,2.35,0,0,0,-6,0,0,134.6,361.77,555,0,0,0,63.99994,0
125.050,13.7,100,14.83,11.27,13.24,214,4,104,12.03,133.5,147,260.69,79.84,214,2162.7,6042,-12,99.9,5.5,5.5,5.5,5.5,5.5,-0.5,318,131,70,2.35,0,0,0,-6,0,0,133.9,362.82,555,0,0,0,63.99994,0
125.169,13.7,100,14.83,11.27,13.17,214,4,104,12.07,133.5,146.5,260.67,79.9,214,2174.1,6049,-12.2,99.9,5.5,5.5,5.5,5.5,5.5,-0.2,316,131,70.1,2.35,0,0,0,-5.7,0,0,133.6,363.8,555,0,0,0,63.99994,0
125.281,13.7,100,14.83,11.1,13.12,214,4,104,12.01,132.8,146.1,261.06,79.31,214,2184.4,6068,-12.4,99.9,5.5,5.5,5.5,5.5,5.5,-0.2,314,131,70,2.34,0,0,0,-5.7,0,0,133.2,364.76,555,0,0,0,63.99994,0
125.400,13.7,100,14.82,11.09,13.13,214,4,106,12.04,132.8,146,261.39,79.48,214,2171.9,6108,-12.4,99.9,5.5,5.5,5.5,5.5,5.5,-0.2,310,131,70,2.34,0,0,0,-5.7,0,0,132.8,365.72,555,0,0,0,63.99994,0
125.521,13.7,100,14.82,11.16,13.03,214,4,106,12.01,132,145.5,262.19,79.77,214,2182.7,6122,-12.6,99.9,5.5,5.5,5.5,5.5,5.5,0.2,309,131,70.1,2.34,0,0,0,-5.3,0,0,132.5,366.62,555,0,0,0,63.99994,0
125.645,13.7,100,14.82,11.1,12.98,214,4,106,12,132,144.9,262.81,79.81,214,2187.1,6155,-13,99.9,5.5,5.5,5.5,5.5,5.5,0.2,308,131,70.1,2.33,0,0,0,-5.3,0,0,132.4,367.46,555,0,0,0,63.99994,0
125.770,13.7,100,14.82,11.17,13.04,214,4,108,12.02,132,144.8,263.56,79.77,214,2187.1,6184,-13.2,99.9,5.5,5.5,5.5,5.5,5.5,0.2,310,131,70.1,2.33,0,0,0,-5.3,0,0,132.3,368.3,555,0,0,0,63.99994,0
125.897,13.7,100,14.82,11.14,12.91,214,4,108,12.03,132,144.2,265.36,79.63,214,2190.9,6207,-13.4,99.9,5.5,5.5,5.5,5.5,5.5,0.6,309,131,70.1,2.33,0,0,0,-4.9,0,0,132.2,369.1,555,0,0,0,63.99994,0
126.012,13.7,100,14.82,11.16,12.91,214,4,109,12.06,131.2,143.9,263.75,79.63,214,2186.6,6222,-13.5,99.9,5.5,5.5,5.5,5.5,5.5,0.6,306,131,70.1,2.32,0,0,0,-4.9,0,0,131.5,369.85,555,0,0,0,63.99994,0
126.141,13.7,100,14.82,10.98,12.9,214,4,109,12.01,131.2,143.7,265.83,79.63,214,2174.9,6259,-13.5,99.9,6,6,6,6,6,1.1,304,131,70.1,2.32,0,0,0,-4.9,0,0,132,370.7,555,0,0,0,63.99994,0
126.260,13.7,100,14.82,11.07,12.77,214,4,111,11.98,130.5,143.1,265.22,79.92,214,2193.1,6294,-14.2,99.9,6,6,6,6,6,-0.8,300,131,70.2,2.32,0,0,0,-6.8,0,0,131,371.44,555,0,0,0,63.99994,0
126.381,13.7,100,14.81,10.91,12.73,214,4,111,12.02,130.5,142.7,267.08,79.73,214,2193.6,6328,-14.1,99.9,6,6,6,6,6,-0.8,300,131,70.1,2.31,0,0,0,-6.8,0,0,130.7,372.15,555,0,0,0,63.99994,0
126.490,13.7,100,14.81,10.86,12.6,214,4,111,12.01,129.8,142.2,266.5,79.71,216,2185.5,6342,-14.4,99.9,6,6,6,6,6,-0.8,300,131,69.9,2.31,0,0,0,-6.8,0,0,130.2,372.71,555,0,0,0,63.99994,0
126.601,13.7,100,14.81,10.83,12.58,212,4,111,12.06,129.8,141.9,266.06,79.76,216,2176.5,6348,-14.3,99.9,6.5,6.5,6.5,6.5,6.5,0.1,298,131,70.1,2.3,0,0,0,-6.4,0,0,129.6,373.37,555,0,0,0,63.99994,0
126.723,13.69,100,14.81,10.69,12.57,212,4,111,12.07,129,141.6,265.69,79.96,216,2183.6,6385,-14.4,99.9,6.5,6.5,6.5,6.5,6.5,0.1,301,131,70.1,2.3,0,0,0,-6.4,0,0,128.7,374,555,0,0,0,63.99994,0
126.850,13.69,58.8,14.81,10.65,11.1,212,5,113,12.06,128.2,133.4,265.58,80.02,216,2171.4,6408,-14.2,99.9,5.7,4.7,5.7,4.7,5.7,0.1,298,131,65.1,2.15,0,0,0,-6.4,0,0,119.9,358.73,555,0,0,0,0.00458,0
126.970,13.69,0,14.81,13.98,0.4,212,5,113,11.69,88.5,71.1,181.19,79.71,216,2127.9,6318,0,25.5,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,180,131,21.2,1.58,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,60.8,263.8,555,0,0,0,6.70013,0
127.090,13.69,0,14.81,17.6,0,212,5,115,13.03,26.2,20.6,52.89,78.87,216,2095.1,6068,1.2,9.5,6.7,6.7,6.7,6.7,6.7,6.7,4,131,26.8,1.13,0,0,0,0,0,0,15,149.54,555,0,0,0,97.89277,0
127.210,13.69,0,14.81,10.54,0,212,5,115,12.17,12.8,13.6,24.31,79.8,216,1593.9,5586,0,5.4,7.5,7.5,7.5,7.5,7.5,7.5,-32,131,39.3,1,0,0,0,0,0,0,13.2,84.31,555,0,0,0,98.00874,0
127.331,13.69,0,14.81,7.91,0,212,5,115,11.53,12.8,13.4,22.47,80.21,216,1309.3,5294,0,6.2,7,7,7,7,7,7,-30,131,40.2,1,0,0,0,0,0,0,13.1,52.97,555,0,0,0,98.00874,0
127.450,13.69,0,14.81,7.03,0,212,5,115,11.4,12.8,13.3,21.64,80,216,1171.3,5095,0,6.7,7,7,7,7,7,7,-28,131,40,1,0,0,0,0,0,0,13,37.72,555,0,0,0,98.00874,0
127.580,13.69,0,14.82,5.65,0,212,5,115,11.43,12.8,13.1,20.44,78.29,216,1048.6,4923,0,7.2,6.5,6.5,6.5,6.5,6.5,6.5,-26,131,39.7,1,0,0,0,0,0,0,13.6,29.89,555,8,8,8,98.00874,0
127.700,13.69,0,14.82,4.39,0,212,5,115,11.37,12.8,13,20.47,75.75,216,1011.9,4792,0,8,6.5,6.5,6.5,6.5,6.5,6.5,-27,131,39.2,1,0,0,0,0,0,0,13.2,25.97,555,8,8,8,98.00874,0
127.821,13.69,0,14.83,3.7,0,212,5,115,11.33,12.8,13,20.14,74.27,216,990.1,4699,0,8.4,6,6,6,6,6,6,-28,131,39.1,1,0,0,0,0,0,0,13.3,23.86,555,8,8,8,98.00721,0
127.941,13.69,0,14.83,3.16,0,212,5,115,11.19,12.8,12.9,20.14,73.24,216,997.7,4684,0,9,6,6,6,6,6,6,-28,131,37.9,1,0,0,0,0,0,0,13.3,22.81,555,8,8,8,98.00721,0
128.062,13.7,0,14.83,2.76,0,212,5,115,11.08,12.8,12.9,20,73.11,216,998,4648,0,9.1,6,6,6,6,6,6,-28,131,37.9,1,0,0,0,0,0,0,13.3,22.2,555,0,0,0,98.00721,0
128.171,13.7,0,14.83,2.43,0,212,5,115,10.98,12.8,12.9,19.5,72.95,216,992.3,4607,0,9.4,3.6,3.6,3,3,3,3,-28,131,38.1,1,0,0,0,0,0,0,13.2,21.86,555,0,0,0,98.00721,0
128.291,13.7,0,14.83,2.16,0,212,5,115,10.87,12.8,12.9,19.47,72.98,216,1050.8,4556,0,9.8,2,2,2,2,2,2,-54,131,38.3,1,0,0,0,0,0,0,13.2,21.51,555,0,0,0,98.00721,0
128.409,13.7,0,14.83,1.9,0,212,5,113,12.97,12.8,12.8,19.39,71.58,216,1082.4,4528,0,10,1,1,1,1,1,1,-54,131,38,1,0,0,0,0,0,0,13.3,21.23,555,0,0,0,98.00721,0
128.531,13.7,0,14.83,1.69,0,212,5,113,18,12.8,12.8,18.86,70.71,216,1099.8,4484,0,10.2,1.5,1.5,1.5,1.5,1.5,1.5,-52,131,38.1,1,0,0,0,0,0,0,13.2,20.98,555,0,0,0,98.00721,0
128.652,13.7,0,14.84,1.54,0,210,5,113,26.42,12.8,12.8,18.97,70.94,216,1112.5,4449,0,10.3,1,1,1,1,1,1,-52,131,38,1,0,0,0,0,0,0,13,20.76,555,0,0,0,98.00721,0
128.779,13.7,0,14.84,1.41,0,210,5,111,40.21,12.8,12.8,18.39,70.59,216,1120.4,4401,0,10.4,1.5,1.5,1.5,1.5,1.5,1.5,-52,131,38.6,1,0,0,0,0,0,0,12.9,20.48,555,0,0,0,98.00721,0
128.901,13.7,0,14.84,1.28,0,210,5,111,55.04,12.8,12.7,18.08,69.66,216,1122.8,4360,0,10.3,1,1,1,1,1,1,-52,131,38.4,1,0,0,0,0,0,0,12.9,20.25,555,0,0,0,98.00721,0
129.030,13.7,0,14.85,1.2,0,210,5,111,63.8,12.8,12.7,17.97,69.11,216,1119,4318,0,10.4,1,1,1,1,1,1,-52,131,38.4,1,0,0,0,0,0,0,12.9,20.02,555,0,0,0,98.00721,0
129.151,13.7,0,14.82,1.14,0,210,5,111,77.35,12.8,12.7,17.75,69.18,216,1115,4270,0,10.4,1,1,1,1,1,1,-52,131,38.4,1,0,0,0,0,0,0,12.9,19.77,555,0,0,0,98.00721,0
129.270,13.7,0,14.82,1.06,0,210,5,111,87.14,12.8,12.7,17.53,68.79,216,1108.7,4238,0,10.5,1,1,1,1,1,1,-50,131,38.2,1,0,0,0,0,0,0,12.7,19.56,555,0,0,0,98.00721,0
129.390,13.7,0,14.78,0.98,0,210,5,111,92.54,12,12.6,17.19,67.82,216,1102,4210,0,10.4,1,1,1,1,1,1,-50,131,38.2,1,0,0,0,0,0,0,12.7,19.36,555,0,0,0,98.00721,0
129.510,13.7,0,14.78,0.94,0,208,5,111,98.96,12,12.6,17.03,67.08,216,1096.3,4172,0,10.4,1,1,1,1,1,1,-50,131,38.2,1,0,0,0,0,0,0,12.7,19.17,555,0,0,0,98.00721,0
129.617,13.7,0,14.76,0.9,0,208,5,109,100.31,12,12.6,17,67.09,216,1092.8,4134,0,10.4,1,1,1,1,1,1,-50,131,38.4,1,0,0,0,0,0,0,12.7,18.96,555,0,0,0,98.00721,0
129.740,13.7,0,14.76,0.86,0,208,5,109,109.09,12,12.5,16.61,66.85,216,1087.1,4093,0,10.4,1,1,1,1,1,1,-50,131,38.4,1,0,0,0,0,0,0,12.6,18.73,555,0,0,0,98.00721,0
129.860,13.7,0,14.75,0.82,0,208,5,109,114.83,12,12.5,16.56,66.53,216,1079.7,4060,0,10.3,1,1,1,1,1,1,-50,131,38.3,1,0,0,0,0,0,0,12.7,18.53,555,0,0,0,98.00721,0
129.982,13.7,0,14.75,1.02,0,208,5,108,121.7,12,12.5,16.58,65.8,216,1072.7,4057,0,10.3,1,1,1,1,1,1,-50,131,38.3,1,0,0,0,0,0,0,12.7,18.43,555,0,0,0,98.00721,0
