﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 0.994 00000D07596401 v1.04 Stage1 93oct_98ron
274.884,13.71,100,14.82,10.71,12.63,214,4,102,12.4,130.5,143.8,262.14,79.58,216,2170.6,6222,-12.9,99.9,8,8,8,8,8,8,336,142,70.2,2.3,0,0,0,0,0,0,130.6,368.54,555,0,0,0,63.99994,0
275.011,13.71,100,14.82,10.59,12.53,214,4,102,12.29,130.5,143.3,263.92,79.58,216,2172.9,6256,-13.3,99.9,8.5,8.5,8.5,8.5,8.5,8.5,334,142,70.2,2.3,0,0,0,0,0,0,130.5,369.5,555,0,0,0,63.99994,0
275.131,13.71,100,14.82,10.54,12.54,214,4,102,12.34,129.8,143.1,263.53,79.73,217,2175.2,6290,-13.6,99.9,9,9,9,9,9,9,334,142,70.1,2.29,0,0,0,0,0,0,130.7,370.33,555,0,0,0,63.99994,0
275.267,13.71,100,14.82,10.53,12.43,214,4,104,12.2,129.8,142.7,266.03,79.64,217,2173.4,6336,-14.2,99.9,8.5,8.5,8.5,8.5,8.5,8.5,332,142,70.2,2.29,0,0,0,0,0,0,130.3,371.1,555,0,0,0,63.99994,0
275.400,13.71,100,14.82,10.45,12.35,214,4,104,12.32,129.8,142.2,266.14,79.99,217,2180.1,6342,-14.4,99.9,9,9,9,9,9,9,334,142,70.2,2.28,0,0,0,0,0,0,129.6,371.97,555,0,0,0,63.99994,0
275.520,13.71,100,14.82,10.48,12.34,214,4,104,12.31,129,141.9,265.69,79.74,217,2181,6381,-14.6,99.9,9,9,9,9,9,9,330,142,70.3,2.28,0,0,0,0,0,0,129.4,372.72,555,0,0,0,63.99994,0
275.650,13.71,100,14.82,10.35,12.18,212,4,104,12.3,129,141.2,266.33,79.18,217,2173.1,6398,-14.5,99.9,9,9,9,9,9,9,324,142,70,2.27,0,0,0,0,0,0,129.5,373.54,555,0,0,0,63.99994,0
275.776,13.71,100,14.82,10.46,12.16,212,4,104,12.06,129,141.1,267.92,79.47,217,2173.1,6442,-15.3,99.9,9,9,9,9,9,9,322,142,70.2,2.26,0,0,0,0,0,0,129.3,374.19,555,0,0,0,63.99994,0
275.900,13.71,100,14.82,10.48,12.17,212,5,106,12.1,128.2,141.1,265.14,80.06,217,2176.6,6365,-15.5,99.9,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,282,142,69.1,2.27,0,0,0,0,0,0,131,374.39,555,0,0,4,66.6916,0
276.020,13.71,100,14.82,12.44,14.14,212,5,106,17.94,144,152.8,247.25,78.49,217,2007.7,5205,0,99.9,5,5,5,5,5,5,184,142,74.8,2.33,0,0,0,0,0,0,155.3,371.46,555,0,0,4,69.94172,0
276.141,13.71,100,14.81,14.78,14.19,212,5,108,11.78,159.8,157.9,263.31,79.05,217,1816,5088,0,88.5,3.5,3.5,3.5,3.5,3.5,3.5,404,142,71,2.35,0,0,0,0,0,0,159.7,367.09,555,0,0,0,63.99994,0
276.260,13.71,100,14.81,16.37,14.22,212,5,108,10.83,157.5,158.3,259.86,82.12,217,2185.1,5114,0,51.3,3.5,3.5,3.5,0.5,3.5,3.5,399,142,66.5,2.36,0,0,0,-3,0,-6,156.9,363.14,555,0,0,0,63.99994,0
276.389,13.71,100,14.81,17.28,14.4,212,5,108,11.18,156.8,158,258.64,83.28,217,2297.1,5110,0,44.9,3.5,3.5,3.5,-2.5,3.5,0.5,376,142,66.7,2.38,0,0,0,-3,0,-6,157.3,359.71,555,0,0,0,63.99994,0
276.511,13.71,85.1,14.81,17.6,14.46,212,5,109,11.3,156.8,157.7,259.94,81.26,217,2296.5,5126,0,43,4,4,4,-2,4,1,382,142,67.3,2.39,0,0,0,-3,0,-6,157,356.35,404,1048576,1048576,1048576,63.99994,0
276.640,13.71,48.2,14.8,18.76,12.58,212,5,109,11.39,150.8,148.3,249.61,79.03,217,2173.1,5125,0,35.4,4,3.7,4,-1.5,4,1.5,367,142,42.7,2.24,0,0,0,-2.7,0,-6,129.9,327.44,404,0,0,0,0.04883,0
276.772,13.71,2,14.8,18.58,2.73,212,6,111,11.68,93.8,88.9,155.44,78.78,217,2239.4,5114,0,19.3,5.5,5.5,5.5,5.5,5.5,5.5,291,142,19.1,1.49,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,73,236.72,404,0,0,0,19.1864,0
276.896,13.71,0,14.8,14.38,0.16,212,6,111,12.97,50.2,45.7,83.22,80.12,217,2149,5052,0.8,14.6,9.2,9.2,9.2,9.2,9.2,9.2,122,142,23.4,1.12,0,-1.2,0,0,0,0,28.4,150.82,404,0,0,0,87.56562,0
277.021,13.71,0,14.8,9.66,0,212,6,111,12.04,15,14.6,23.14,79.67,217,1697.4,4589,0.4,5.7,26.8,26.8,26.8,26.8,26.8,26.8,2,142,39.9,1,0,0,0,0,0,0,12.9,82.76,404,0,0,0,98.00874,0
277.140,13.72,0,14.8,6.9,0,212,6,111,11.31,12,12.6,17.22,73.06,217,1451,4128,0,5,5.5,5.5,5.5,5.5,5.5,5.5,-23,142,40.6,1,0,0,0,0,0,0,13.4,49.13,404,8,8,8,98.00874,0
277.260,13.72,0,14.8,5.5,0,212,6,111,11.21,12,12.5,15.81,64.66,217,1267.2,3883,0,5.4,5,5,5,5,5,5,-28,142,40.1,1,0,0,0,0,0,0,12.3,32.25,404,8,8,8,98.00874,0
277.380,13.72,0,14.81,4.58,0,212,6,111,11.75,12,12.5,15.53,62.74,217,1132.7,3915,0,5.9,5,5,5,5,5,5,-28,142,38.1,1,0,0,0,0,0,0,12.5,24.39,404,8,8,8,98.00721,0
277.501,13.72,0,14.81,3.72,0,212,6,111,12.04,12,12.5,15.83,64.88,217,1026.2,3902,0,6.5,5,5,5,5,5,5,-28,142,38.1,1,0,0,0,0,0,0,12.7,20.72,404,8,8,8,98.00721,0
277.620,13.71,0,14.83,3.16,0,210,6,111,11.51,12,12.5,16,65.41,217,1006.8,3900,0,7,5,5,5,5,5,5,-28,142,38.1,1,0,0,0,0,0,0,12.8,19.01,404,0,0,0,98.00721,0
277.740,13.72,0,14.84,2.66,0,210,6,111,11.13,12.8,12.5,16.06,64.56,217,986.1,3882,0,7.4,0,0,0,0,0,0,-46,142,38.1,1,0,0,0,0,0,0,12.8,18.19,404,0,0,0,98.00721,0
277.860,13.72,0,14.84,2.25,0,210,6,111,11.51,12,12.5,15.94,63.87,217,1056.3,3884,0,7.9,0,0,0,0,0,0,-46,142,38.1,1,0,0,0,0,0,0,12.8,17.79,404,0,0,0,98.00721,0
277.983,13.71,0,14.85,1.98,0,210,6,111,14.39,12.8,12.5,16.06,63.27,217,1080.4,3878,0,8.3,0,0,0,0,0,0,-46,142,38.6,1,0,0,0,0,0,0,12.8,17.59,404,0,0,0,98.00721,0
278.110,13.72,0,14.85,1.7,0,210,6,111,20.35,12.8,12.5,15.94,63.73,219,1098,3874,0,8.5,0,0,0,0,0,0,-46,142,38.3,1,0,0,0,0,0,0,12.8,17.47,404,0,0,0,98.00721,0
278.233,13.72,0,14.86,1.54,0,210,6,111,26.21,12,12.5,15.72,64.51,219,1106.9,3856,0,8.6,0,0,0,0,0,0,-46,142,38.3,1,0,0,0,0,0,0,12.7,17.4,404,0,0,0,98.00721,0
278.351,13.71,0,14.83,1.38,0,208,6,109,34.87,12.8,12.5,15.78,64.35,219,1106.9,3815,0,8.7,0,0,0,0,0,0,-46,142,38.3,1,0,0,0,0,0,0,12.6,17.29,404,0,0,0,98.00721,0
278.470,13.72,0,14.83,1.23,0,208,6,109,43.25,12,12.5,15.47,63.08,219,1110.2,3772,0,8.8,0,0,0,0,0,0,-46,142,38.5,1,0,0,0,0,0,0,12.8,17.12,404,0,0,0,98.00721,0
278.590,13.72,0,14.78,1.14,0,208,6,109,53.41,12.8,12.5,15.47,62.4,219,1112.9,3764,0,9,0,0,0,0,0,0,-46,142,38.3,1,0,0,0,0,0,0,12.8,17,404,0,0,0,98.00721,0
278.701,13.72,0,14.78,1.04,0,208,6,108,59.04,12,12.5,15.28,62.37,219,1112,3738,0,9.1,0,0,0,0,0,0,-46,142,38.4,1,0,0,0,0,0,0,12.7,16.92,404,0,0,0,98.00721,0
278.821,13.72,0,14.76,1,0,208,6,108,70.6,12.8,12.5,15.28,62.21,219,1107.4,3714,0,9.1,0,0,0,0,0,0,-46,142,38.4,1,0,0,0,0,0,0,12.7,16.8,404,0,0,0,98.00721,0
278.941,13.72,0,14.76,0.92,0,208,6,108,83.43,12,12.5,15.11,61.96,219,1104.5,3690,0,9.1,0,0,0,0,0,0,-46,142,38.4,1,0,0,0,0,0,0,12.7,16.69,404,0,0,0,98.00721,0
279.063,13.72,0,14.76,0.87,0,208,6,106,92.88,12,12.5,15,61.93,219,1099.8,3656,0,9.2,0,0,0,0,0,0,-46,142,38.4,1,0,0,0,0,0,0,12.7,16.57,404,0,0,0,98.00721,0
279.190,13.72,0,14.76,0.83,0,208,6,106,102.67,12,12.5,14.92,62.13,219,1091,3640,0,9.2,0,0,0,0,0,0,-46,142,38.4,1,0,0,0,0,0,0,12.7,16.45,404,0,0,0,98.00721,0
279.310,13.72,0,14.76,0.8,0,208,6,106,109.09,12.8,12.5,14.92,62.41,219,1085.5,3624,0,9.4,0,0,0,0,0,0,-45,142,38.4,1,0,0,0,0,0,0,12.8,16.37,404,0,0,0,98.00721,0
279.429,13.72,0,14.76,0.72,0,208,6,106,113.81,12,12.5,14.72,61.5,219,1078.5,3610,0,9.5,0,0,0,0,0,0,-45,142,38.4,1,0,0,0,0,0,0,12.6,16.29,404,0,0,0,98.00721,0
279.550,13.72,0,14.76,0.69,0,208,6,104,124.2,12,12.5,14.69,60.32,219,1074.4,3592,0,9.5,0,0,0,0,0,0,-45,142,38.4,1,0,0,0,0,0,0,12.7,16.21,404,0,0,0,98.00721,0
279.670,13.72,0,14.76,0.68,0,208,6,104,129.21,12.8,12.4,14.72,59.64,219,1069.6,3566,0,9.5,0,0,0,0,0,0,-45,142,38.4,1,0,0,0,0,0,0,12.7,16.1,404,0,0,0,98.00721,0
279.790,13.72,0,14.76,0.84,0,208,6,104,137.56,12,12.4,14.53,59.63,219,1067.1,3544,0,9.3,0,0,0,0,0,0,-44,142,38.4,1,0,0,0,0,0,0,12.6,16.01,404,0,0,0,98.00721,0
