﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.20 00000D07596401 Tayyab 2.4.bin
83.824,13.69,100,12.4,13.8,216,4,72,12.85,147.8,158.2,273.1,223,2176.5,2175.6,5742,2.7,99.9,4,4,4,2.5,4,1.7,356,169,2.2,4.6,-14.4,-13.6,98.3,2.41,0,0,0,-2.3,0,-1.5,147.2,380.45,1000,0,0,0,63.99994,0
83.955,13.69,100,12.3,13.8,216,4,72,12.87,146.2,157.4,272.3,223,2182.7,2175.6,5763,3.1,99.9,4,4,4,2.5,4,1.7,346,169,5.9,4.6,-11.6,-12.8,99,2.4,0,0,0,-1.9,0,-1.5,146.1,380.43,1000,0,0,0,63.99994,0
84.093,13.69,100,12.2,13.6,216,4,72,12.79,145.5,156.3,272.2,223,2187.9,2175.6,5792,3.3,99.9,4,4,4,2.5,4,2.1,344,169,3.3,4.6,-13.5,-12.8,98.8,2.38,0,0,0,-1.9,0,-1.5,145.1,380.33,1000,0,0,0,63.99994,0
84.225,13.69,100,12,13.5,216,4,73,12.83,144.8,155.4,272.4,223,2189.1,2175.6,5839,3.5,99.9,4,4,4,2.8,4,2.1,336,169,5.5,4.6,-10.9,-12.8,98.8,2.37,0,0,0,-1.9,0,-1.2,144.2,380.26,1000,0,0,0,63.99994,0
84.363,13.69,100,11.9,13.3,216,4,73,12.85,143.2,154,271.6,223,2185.2,2175.6,5860,3.6,99.9,4.5,4.5,4.5,3.3,4.5,2.6,336,169,4.6,4.6,-10.9,-12,99.1,2.36,0,0,0,-1.5,0,-1.2,143.2,380.07,1000,0,0,0,63.99994,0
84.505,13.69,100,11.8,13.2,216,4,73,12.76,142.5,153.2,271.5,223,2186,2175.6,5904,3.4,99.9,4.5,4.5,4.5,3.3,4.5,3,334,169,4.4,4.6,-11.9,-12,100,2.35,0,0,0,-1.5,0,-0.8,142.1,379.95,1000,0,0,0,63.99994,0
84.633,13.69,100,11.7,13.1,216,4,73,12.81,141,152.2,270.9,223,2185,2175.6,5938,3.6,99.9,4.5,4.5,4.5,3.7,4.5,3,326,169,4.2,4.6,-11.4,-11.2,100,2.34,0,0,0,-1.5,0,-0.8,141,379.77,1000,0,0,0,63.99994,0
84.766,13.69,100,11.5,12.9,216,4,73,12.78,141,151,271.4,223,2197.2,2175.6,5960,3.8,99.9,4.5,4.5,4.5,3.7,4.5,3.3,324,169,3.9,4.6,-11,-11.2,98.8,2.33,0,0,0,-1.2,0,-0.8,140.7,379.55,1000,0,0,0,63.99994,0
84.904,13.69,100,11.4,12.8,216,4,73,12.79,140.2,150.2,271.3,223,2168.2,2175.6,6008,3.8,99.9,4.5,4.5,4.5,3.7,4.5,3.3,322,169,4.2,4.6,-10.8,-11.2,99.2,2.32,0,0,0,-1.2,0,-0.4,139.9,379.31,1000,0,0,0,63.99994,0
85.047,13.69,67.8,11.4,12.4,217,4,75,12.77,139.5,147.5,271.6,223,2205.2,2175.6,6026,3.5,99.9,5.5,5.5,5.5,5.1,5.5,4.3,324,169,3.6,4.6,-10.8,-10.4,99,2.24,0,0,0,-0.8,0,-0.4,137.1,376.84,1000,0,0,0,63.64899,0
85.184,13.69,30.2,13.9,3.1,217,5,75,12.94,115.5,94.5,224.2,223,2135.1,2175.6,5984,4.3,32.1,-8.9,-8.9,-8.9,-8.9,-8.9,-8.9,278,169,1.4,3.8,-11.4,-12.8,29.3,1.77,0,0,0,-0.8,0,-0.4,98.7,296.8,1000,0,0,4,0.3418,0
85.313,13.69,19.2,16.3,0.2,217,5,75,19.26,74.2,46.9,128.9,223,1891.4,1888.7,5262,0,19.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,98,169,1.2,5.4,-18.4,-29.8,23.7,1.17,0,0,0,0,0,0,29.8,171.04,1000,0,0,0,77.52076,0
85.444,13.69,12.2,13.2,0,217,5,75,13.25,15.8,17.4,24.7,223,1781.8,1415,4788,0,9.4,39.9,39.9,39.9,39.9,39.9,39.9,6,169,13.2,15.8,-36.4,-39.3,37.5,1.01,0,0,0,0,0,0,14.4,94.4,1000,0,0,0,98.00721,0
85.574,13.69,4.3,8.4,0,217,5,75,12.63,13.5,12.9,20.6,223,1542.8,1264.7,4580,0,8.5,10,10,10,10,10,10,-14,169,8,7,-30.3,-23.6,40.7,1,0,0,0,0,0,0,14.2,51.24,1000,0,0,0,98.00721,0
85.702,13.69,3.5,7.2,0,217,5,75,12.28,13.5,12.9,20.5,223,1290.9,1125.3,4623,0,8.6,5.5,5.5,5.5,5.5,5.5,5.5,-24,169,3.2,7.8,-20.2,-17.6,40.3,1,0,0,0,0,0,0,13.2,35.32,1000,0,0,0,98.00721,0
85.904,13.7,0,5.1,0,217,5,77,11.63,12,12.9,18.4,223,1003.4,1042.1,4598,0,9.3,6,6,6,6,6,6,-26,169,6.3,9.4,-19.4,-20.8,39.8,1,0,0,0,0,0,0,12,25.28,1000,0,0,0,98.00721,0
86.033,13.7,0,4.3,0,217,6,77,11.57,11.2,12.9,17.4,223,1002.4,1027,4580,0,9.3,6,6,6,6,6,6,-28,169,6.3,9.4,-20.3,-20.8,39.5,1,0,0,0,0,0,0,11.6,22.92,1000,0,0,0,98.00721,0
86.163,13.7,0,3.6,0,217,6,77,12.39,11.2,12.8,16.7,225,1006.4,1020.6,4518,0,9.2,6,6,6,6,6,6,-28,169,6.3,9.4,-21.1,-21.6,39.3,1,0,0,0,0,0,0,11.3,21.83,1000,0,0,0,98.00721,0
86.293,13.7,0,3.1,0,217,6,77,11.63,11.2,12.7,15.7,225,1004.8,1018.1,4234,0,8.7,5.5,5.5,5.5,5.5,5.5,5.5,-28,169,5.7,9.4,-22.2,-20.8,40.6,1,0,0,0,0,0,0,11.4,20.42,1000,0,0,0,98.00721,0
86.424,13.7,0,2.7,0,216,6,75,11.29,11.2,12.5,14.8,225,1002.6,1016.9,3933,0,7.9,5,5,5,5,5,5,-27,169,5.9,9.4,-21,-20.8,40.7,1,0,0,0,0,0,0,11.7,19.04,1000,8,8,8,98.00721,0
86.557,13.7,0,2.3,0,216,6,75,11.22,12,12.5,14.7,225,995.3,1016.6,3694,0,7.7,5,5,5,5,5,5,-29,169,6.2,9.4,-21.5,-20.8,40.6,1,0,0,0,0,0,0,11.9,17.8,1000,8,8,8,98.00721,0
86.696,13.7,0,2,0,216,6,75,11.29,12,12.9,13.8,225,1008,1016.6,3531,0,7.7,8.6,8.6,8.6,8.6,8.6,8.6,-28,169,7.8,11,-22.2,-24,40.1,1,0,0,0,0,0,0,12.1,17.06,1000,8,8,8,98.00721,0
86.823,13.7,0,1.8,0,216,6,75,11.26,12,13.3,14.3,225,1005,1016.6,3524,-1.3,7.9,5.8,5.8,5.8,5.8,5.8,5.8,-28,169,8.1,12.6,-26.1,-28.8,38.7,1,0,0,0,0,0,0,12.3,16.63,1000,8,8,8,97.84852,0
86.955,13.7,0,1.6,0,216,6,75,11.42,11.2,12.4,13.6,225,994.2,1016.6,3510,-1.5,7.7,5,5,5,5,5,5,-32,169,9.4,11.8,-27.7,-25.6,38.7,1,0,0,0,0,0,0,11.9,16.12,1000,0,0,0,97.86835,0
87.084,13.7,0,1.5,0,216,6,75,11.89,11.2,12.4,13.4,225,1011.3,1016.6,3494,-1.5,7.9,0,0,0,0,0,0,-38,169,7.4,10.2,-25,-24,38.7,1,0,0,0,0,0,0,12,15.87,1000,0,0,0,97.94007,0
87.213,13.7,0,1.2,0,216,6,75,12.07,12,12.4,13.2,225,1056.5,1016.6,3340,0,7.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-43,169,7.4,10.2,-23.3,-22.4,40,1,0,0,0,0,0,0,12.3,15.35,1000,0,0,0,98.00721,0
87.343,13.7,0,1.2,0,216,6,75,14.27,12,12.3,12.8,225,1079.7,1016.6,3143,0,7.4,-1,-1,-1,-1,-1,-1,-42,169,7.3,11,-24,-24.8,40.5,1,0,0,0,0,0,0,12.5,14.67,1000,8,8,8,98.00721,0
