﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 0.994 00000D07596401 v1.04 Stage1 91oct_95ron
287.408,13.65,100,14.79,12.46,13.52,214,4,99,12.36,143.2,152,261.17,80.05,212,2167.1,5635,-9,99.8,3.5,0.5,3.5,2.3,3.5,3.5,353,129,67.5,2.37,0,0,0,0,-3,-1.2,142.9,348.85,555,0,0,0,63.99994,0
287.528,13.65,100,14.79,12.23,13.5,214,4,99,12.42,141.8,151.5,260.14,79.94,212,2166.8,5682,-8.4,99.8,3.5,0.5,3.5,2.3,3.5,3.5,344,129,67.8,2.37,0,0,0,0,-2.7,-1.2,141.5,350.45,555,0,0,0,63.99994,0
287.648,13.65,100,14.79,12.1,13.5,214,4,100,12.17,141,151,259.75,79.25,212,2185.2,5712,-8.4,99.8,3.5,0.8,3.5,2.3,3.5,3.5,340,129,68,2.37,0,0,0,0,-2.7,-0.8,140.7,351.98,555,0,0,0,63.99994,0
287.767,13.65,100,14.79,12.08,13.51,214,4,100,12.16,139.5,150.8,259.28,80.68,212,2183,5755,-8.2,99.9,4,1.3,4,3.2,4,4,337,129,68.3,2.37,0,0,0,0,-2.7,-0.8,139.5,353.52,555,0,0,0,63.99994,0
287.888,13.65,100,14.79,11.78,13.53,214,4,100,12.23,138.8,150.4,258.89,79.7,212,2181.2,5768,-8,99.9,4.5,1.8,4.5,3.7,4.5,4.5,340,129,68.5,2.37,0,0,0,0,-2.3,-0.8,138.5,354.98,555,0,0,0,63.99994,0
288.012,13.65,100,14.78,11.75,13.47,214,4,100,12.18,138,149.7,258.22,80.24,212,2189.8,5808,-8,99.9,4.5,2.2,4.5,3.7,4.5,4.5,340,129,68.9,2.37,0,0,0,0,-2.3,-0.4,137.4,356.36,555,0,0,0,63.99994,0
288.144,13.65,100,14.78,11.66,13.49,214,4,100,12.21,136.5,149.4,258.06,79.42,212,2172.5,5848,-7.7,99.9,4.5,2.2,4.5,4.1,4.5,4.5,333,129,69.2,2.37,0,0,0,0,-2.3,-0.4,136.9,357.95,555,0,0,0,63.99994,0
288.268,13.65,100,14.78,11.5,13.41,212,4,102,12.08,135.8,148.8,258.42,80.29,212,2173.8,5887,-7.8,99.9,4.5,2.2,4.5,4.1,4.5,4.5,332,129,69.5,2.37,0,0,0,0,-1.9,-0.4,135.9,359.26,555,0,0,0,63.99994,0
288.389,13.65,100,14.78,11.45,13.43,212,4,102,12.1,135,148.6,257.97,79.42,212,2205.7,5901,-7.8,99.9,4.5,2.6,4.5,4.1,4.5,4.5,330,129,69.7,2.37,0,0,0,0,-1.9,0,135,360.58,555,0,0,0,63.99994,0
288.515,13.65,100,14.78,11.42,13.42,212,4,104,12.07,135,148.1,259.03,78.83,212,2186,5960,-7.7,99.9,5,3.1,5,5,5,5,330,129,69.9,2.37,0,0,0,0,-1.9,0,134.4,362.02,555,0,0,0,63.99994,0
288.636,13.65,100,14.77,11.32,13.35,212,4,104,11.97,133.5,147.5,258.19,79.7,212,2201.2,5968,-8.3,99.9,5,3.1,5,5,5,5,330,129,69.9,2.37,0,0,0,0,-1.5,0,133.7,363.19,555,0,0,0,63.99994,0
288.760,13.65,100,14.77,11.27,13.33,212,4,104,11.97,132.8,147.2,258.06,80.1,212,2193.8,6000,-8.3,99.9,5.5,4,5.5,5.5,5.5,5.5,328,129,70,2.36,0,0,0,0,-1.5,0,133.1,364.33,555,0,0,0,63.99994,0
288.875,13.65,100,14.77,11.16,13.27,212,4,104,12.07,132.8,146.7,258.25,79.5,212,2189.1,6042,-8,99.9,5.5,4,5.5,5.5,5.5,5.5,324,129,70,2.36,0,0,0,0,-1.5,0,132.5,365.41,555,0,0,0,63.99994,0
288.998,13.65,100,14.77,11.13,13.2,212,4,106,12.06,132,146.2,258.81,79.31,212,2194.2,6076,-8,99.9,5.5,4,5.5,5.5,5.5,5.5,322,129,70.6,2.36,0,0,0,0,-1.2,0,131.9,366.5,555,0,0,0,63.99994,0
289.118,13.65,100,14.77,11.15,13.2,212,4,106,11.98,131.2,146,259.47,79.83,212,2192.2,6116,-8.4,99.9,5.5,4.3,5.5,5.5,5.5,5.5,320,129,70,2.35,0,0,0,0,-1.2,0,131.6,367.61,555,0,0,0,63.99994,0
289.250,13.65,100,14.76,10.97,13.1,212,4,106,11.96,131.2,145.3,259.33,79.9,212,2170.9,6114,-8.8,99.9,5.5,4.3,5.5,5.5,5.5,5.5,318,129,70.1,2.35,0,0,0,0,-1.2,0,131.3,368.59,555,0,0,0,63.99994,0
289.388,13.65,100,14.76,11.02,13.05,212,4,108,11.97,131.2,145,261.44,79.68,212,2196,6170,-9.2,99.9,5.5,4.3,5.5,5.5,5.5,5.5,315,129,70,2.34,0,0,0,0,-0.8,0,131.4,369.67,555,0,0,0,63.99994,0
289.516,13.65,100,14.76,11.02,12.99,212,4,108,12.07,130.5,144.4,261.06,79.68,212,2191.2,6190,-9.3,99.9,5.5,4.7,5.5,5.5,5.5,5.5,318,129,70.1,2.34,0,0,0,0,-0.8,0,130.6,370.71,555,0,0,0,63.99994,0
289.634,13.65,100,14.76,10.89,13.03,212,4,109,12.02,130.5,144.2,261.61,78.83,212,2189.3,6226,-9.4,99.9,5.5,4.7,5.5,5.5,5.5,5.5,314,129,70,2.34,0,0,0,0,-0.8,0,130.6,371.58,555,0,0,0,63.99994,0
289.756,13.66,100,14.75,10.78,12.81,212,4,111,12.02,129.8,143.4,262.47,79.35,212,2179,6263,-9.7,99.9,5.5,4.7,5.5,5.5,5.5,5.5,316,129,69,2.33,0,0,0,0,-0.4,0,129.5,372.42,555,0,0,0,63.99994,0
289.878,13.66,100,14.75,10.76,12.86,212,4,111,12.06,129,143.1,262.25,79.16,212,2163.6,6269,-9.5,99.9,6.5,6.1,6.5,6.5,6.5,6.5,318,129,69.5,2.33,0,0,0,0,-0.4,0,129.9,373.21,555,0,0,0,63.99994,0
289.999,13.66,100,14.75,10.84,12.76,212,4,111,11.98,128.2,142.9,261.78,80.12,212,2171.4,6287,-10.2,99.9,6.5,6.1,6.5,6.5,6.5,6.5,316,129,69.3,2.32,0,0,0,0,-0.4,0,129.2,373.98,555,0,0,0,63.99994,0
290.125,13.66,100,14.77,10.52,12.78,212,4,111,12.1,129,142.5,264.31,79.29,212,2194.7,6338,-9.9,99.9,6.5,6.1,6.5,6.5,6.5,6.5,316,129,69.6,2.32,0,0,0,0,0,0,128.9,374.72,555,0,0,0,63.99994,0
290.247,13.66,100,14.81,10.5,12.66,212,4,111,12.02,128.2,142.2,263.25,80.15,214,2164.9,6363,-10.3,99.9,6.5,6.5,6.5,6.5,6.5,6.5,314,129,69.8,2.31,0,0,0,0,0,0,128.3,375.44,555,0,0,0,63.99994,0
290.364,13.65,100,14.81,10.58,12.58,212,4,113,12.07,127.5,141.7,263.28,80.82,214,2185.2,6396,-10.2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,310,129,70.1,2.31,0,0,0,0,0,0,127.9,376.17,555,0,0,0,63.99994,0
290.489,13.66,100,14.83,10.58,12.51,212,4,113,12.12,127.5,141.1,263.69,78.96,214,2186.3,6396,-9.8,99.9,6.5,6.5,6.5,6.5,6.5,6.5,308,129,70.1,2.31,0,0,0,0,0,0,127.7,376.85,555,0,0,0,63.99994,0
290.609,13.66,100,14.83,10.35,12.48,212,4,113,12.03,126.8,140.8,264.42,79.38,214,2136.8,6432,-10,99.9,6.5,6.5,6.5,6.5,6.5,6.5,310,129,70.7,2.3,0,0,0,0,0,0,127.3,377.5,555,0,0,0,63.99994,0
290.723,13.66,100,14.8,10.39,12.47,210,4,115,12.04,126.8,140.7,264.33,79.79,214,2165.2,6462,-10.5,99.9,7,7,7,7,7,7,310,129,70.7,2.3,0,0,0,0,0,0,126.9,378.1,555,0,0,0,63.99994,0
290.846,13.66,100,14.79,10.22,12.36,210,4,115,12.07,126.8,140.1,264.61,79.32,214,2169.3,6466,-10.3,99.9,7,7,7,7,7,7,306,129,70.1,2.29,0,0,0,0,0,0,126.7,378.71,555,0,0,0,63.99994,0
290.965,13.66,100,14.79,10.28,12.3,210,4,115,11.97,126.8,139.7,266.03,79.52,214,2195.2,6512,-10.5,99.9,7.5,7.5,7.5,7.5,7.5,7.5,304,129,70.2,2.29,0,0,0,0,0,0,126.5,379.25,555,0,0,0,63.99994,0
291.098,13.66,100,14.78,10.31,12.32,210,4,115,11.88,126,139.7,265.75,79.31,214,2159.2,6514,-11.1,99.9,7.5,7.5,7.5,7.5,7.5,7.5,312,129,70.7,2.28,0,0,0,0,0,0,126.3,379.81,555,0,0,0,63.99994,0
291.216,13.66,100,14.78,10.22,12.18,210,4,115,11.98,126,138.9,265.92,79.68,214,2201,6540,-11.1,99.9,7.5,7.5,7.5,7.5,7.5,7.5,310,129,70.2,2.27,0,0,0,0,0,0,125.7,380.17,555,0,0,0,63.99994,0
291.336,13.66,100,14.79,10.1,11.97,210,4,117,12.12,125.2,137.6,266.14,79.51,214,2176.9,6578,-10.7,99.9,7.5,7.5,7.5,7.5,7.5,7.5,311,129,70,2.27,0,0,0,0,0,0,125.5,380.38,555,0,0,0,63.99994,0
291.462,13.66,100,14.77,10.24,11.94,210,5,117,12.02,125.2,137.3,266.17,79.84,214,2178.5,6598,-11,99.9,7.5,7.5,7.5,7.5,7.5,7.5,310,129,69.8,2.26,0,0,0,0,0,0,125.3,380.54,555,0,0,0,63.99994,0
291.586,13.66,63.5,14.77,10.19,12,210,5,117,11.98,125.2,137.7,265.61,79.52,214,2186.6,6536,-11.2,99.3,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,302,129,70.1,2.16,0,0,0,0,0,0,120.7,371.02,555,0,0,4,63.5437,0
291.710,13.66,41.2,14.78,13.04,6.59,208,5,118,20.79,114.8,107.5,203.61,78.89,214,1918.6,5312,0,34.5,5.2,5.2,5.2,5.2,5.2,5.2,139,129,26.7,1.88,0,0,0,0,0,0,101.9,302.85,555,0,0,0,1.62048,0
291.838,13.66,32.9,14.78,15,0.54,208,5,118,13.29,78.8,74.4,131.81,79.63,214,2027.6,5192,0.1,21,5.5,5.5,5.5,5.5,5.5,5.5,217,129,30.1,1.28,0,0,0,0,0,0,67.7,215.91,555,0,0,0,38.28583,0
291.956,13.66,6.3,14.81,12.58,0.15,208,5,120,13.49,48,44.3,78.92,81.18,214,2181.7,5073,0.4,14.1,11.2,11.2,11.2,11.2,11.2,11.2,121,129,28.5,1.07,0,0,0,0,0,0,29.3,139.65,555,0,0,0,70.31098,0
292.077,13.66,5.9,14.82,8.7,0,208,5,120,13.11,16.5,15.7,27.28,82.31,214,1684,5046,0.6,7,24,24,24,24,24,24,2,129,36.9,1,0,0,0,0,0,0,13.7,79.33,555,0,0,0,98.00721,0
292.196,13.66,0,14.82,6.73,0,208,5,120,12.02,12,13.2,20.58,78.16,214,1416.8,5038,0.3,6.4,8.5,8.5,8.5,8.5,8.5,8.5,-18,129,37.9,1,0,0,0,0,0,0,12.7,49.76,555,0,0,0,98.00721,0
292.317,13.66,0,14.82,5.13,0,208,5,120,11.85,12,13.2,20.67,75.07,214,1259,5031,0.1,7.3,6.5,6.5,6.5,6.5,6.5,6.5,-24,129,37.9,1,0,0,0,0,0,0,13.2,36.03,555,0,0,0,98.00721,0
292.447,13.66,0,14.82,4.4,0,208,5,120,12.12,12.8,13.2,21.61,76.26,214,1244.1,5001,0,7.8,2.5,2.5,2.5,2.5,2.5,2.5,-54,129,37.9,1,0,0,0,0,0,0,13.3,29.57,404,0,0,0,98.00721,0
292.571,13.66,0,14.83,3.54,0,208,5,120,18.11,12.8,13.1,21.61,74.29,214,1262.3,4981,0,8.7,2,2,2,2,2,2,-54,129,37.9,1,0,0,0,0,0,0,13.6,26.51,404,0,0,0,98.00721,0
292.699,13.66,0,14.84,2.96,0,208,6,120,31.17,12.8,13.1,21.36,73.14,214,1240.1,4966,0,9.2,2.5,2.5,2.5,2.5,2.5,2.5,-54,129,37.9,1,0,0,0,0,0,0,13.3,24.87,404,0,0,0,98.00721,0
292.817,13.66,0,14.84,2.55,0,208,6,120,40.97,12.8,13.1,20.81,74.42,214,1216.5,4827,0,9.8,2,2,2,2,2,2,-52,129,38.9,1,0,0,0,0,0,0,13.1,23.81,404,0,0,0,98.00874,0
292.936,13.66,0,14.85,2.23,0,208,6,120,47.9,12.8,12.8,19.08,73.81,214,1195.1,4420,0,9.7,1.5,1.5,1.5,1.5,1.5,1.5,-48,129,40.5,1,0,0,0,0,0,0,13,22.13,404,0,0,0,98.00874,0
293.061,13.66,0,14.86,1.95,0,208,6,118,54.71,12.8,12.6,17.06,70.49,214,1169.9,4110,0,9.2,1,1,1,1,1,1,-46,129,40.3,1,0,0,0,0,0,0,12.9,20.39,404,0,0,0,98.00874,0
293.183,13.66,0,14.86,1.72,0,208,6,118,57.2,12.8,12.5,16.42,66.35,214,1145.3,3932,0,9.2,5,5,5,5,5,5,-46,129,39.9,1,0,0,0,0,0,0,12.8,19.1,404,8,8,8,98.00874,0
293.293,13.66,0,14.84,1.6,0,208,6,118,54.5,12,12.5,15.53,64.63,216,1005,3820,0,9.2,5,5,5,5,5,5,-27,129,39.3,1,0,0,0,0,0,0,12.8,18.19,404,8,8,8,98.00874,0
293.413,13.66,0,14.84,1.44,0,208,6,118,25.29,12.8,13.2,15.89,63.51,216,941.4,3732,0,9.2,5,5,5,5,5,5,-26,129,39.3,1,0,0,0,0,0,0,12.5,17.77,404,8,8,8,98.00721,0
293.536,13.66,0,14.8,1.32,0,208,6,117,17.48,12,12.5,15.14,62.26,216,988,3735,0,9.2,5,5,5,5,5,5,-28,129,38.2,1,0,0,0,0,0,0,12.6,17.33,404,8,8,8,98.00721,0
293.657,13.66,0,14.76,1.21,0,208,6,117,14.95,12,12.5,15.14,61.53,216,986.9,3724,0,9.2,5,5,5,5,5,5,-28,129,38.2,1,0,0,0,0,0,0,12.6,17.09,404,0,0,0,98.00721,0
293.777,13.66,0,14.76,1.13,0,208,6,117,14.31,12,12.5,15.14,60.93,216,1000,3708,0,9.3,2.6,2.6,2.6,2.6,2.6,2.6,-28,129,37.9,1,0,0,0,0,0,0,12.7,16.94,404,0,0,0,98.00721,0
293.907,13.66,0,14.75,1.02,0,208,6,115,14.11,12,12.5,15.03,60.45,216,1036.7,3672,0,9.5,0,0,0,0,0,0,-44,129,37.9,1,0,0,0,0,0,0,12.6,16.8,404,0,0,0,98.00721,0
294.037,13.66,0,14.75,0.96,0,208,6,115,17.98,12,12.5,15,60.1,216,1069.8,3654,0,9.6,0,0,0,0,0,0,-43,129,38.2,1,0,0,0,0,0,0,12.8,16.67,404,0,0,0,98.00721,0
294.157,13.66,0,14.76,0.9,0,208,6,115,27.43,12,12.5,14.92,60.06,216,1087.6,3634,0,9.7,0,0,0,0,0,0,-44,129,38,1,0,0,0,0,0,0,12.7,16.57,404,0,0,0,98.00721,0
294.275,13.66,0,14.79,0.86,0,208,6,115,42.16,12.8,12.5,14.89,59.77,216,1100.4,3610,0,9.8,0,0,0,0,0,0,-44,129,38,1,0,0,0,0,0,0,12.7,16.47,404,0,0,0,98.00721,0
294.399,13.66,0,14.79,0.78,0,208,6,115,57.31,12,12.5,14.69,59.51,216,1104.4,3592,0,9.8,0,0,0,0,0,0,-44,129,38.5,1,0,0,0,0,0,0,12.7,16.36,404,0,0,0,98.00721,0
294.525,13.66,0,14.8,0.75,0,208,6,115,63.91,12.8,12.5,14.72,59.93,216,1112.8,3576,0,9.8,0,0,0,0,0,0,-42,129,38.2,1,0,0,0,0,0,0,12.7,16.27,404,0,0,0,98.00721,0
294.646,13.66,0,14.81,0.74,0,208,6,113,80.05,12,12.4,14.56,60.32,216,1112.3,3554,0,9.9,0,0,0,0,0,0,-44,129,38,1,0,0,0,0,0,0,12.7,16.17,404,0,0,0,98.00721,0
294.768,13.66,0,14.81,0.9,0,207,6,113,89.84,12,12.4,14.36,60.55,216,1108.5,3513,0,9.6,0,0,0,0,0,0,-43,129,38.4,1,0,0,0,0,0,0,12.4,16.04,404,0,0,0,98.00721,0
