﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.03 00000D07596401 Tayyab 5.0.0.bin
102.103,13.8,0,4.3,0,5,97,10.86,11.2,12.8,1.77,16.8,70.72,230,935.6,1017.4,4457,0,8.4,8.8,6,6,6,6,6,6,-29,194,41.1,1,-0.3,0,0,0,0,0,0,11.4,22.95,1000,8,8,8,97.95686,0
102.242,13.8,0,3.5,0,5,97,10.92,10.5,12.8,1.77,16.1,70.91,230,964.6,1016.5,4474,0,9,9.1,6,6,6,6,6,6,-30,194,41,1,-0.3,0,0,0,0,0,0,11.4,21.79,1000,0,0,0,97.95838,0
102.383,13.8,0,3.1,0,5,97,10.94,11.2,12.8,1.77,16.5,71.32,230,991.1,1016.5,4445,0,9.2,9.2,1.5,1.5,1.5,1.5,1.5,1.5,-34,194,40.6,1,-0.3,0,0,0,0,0,0,11.4,21.19,1000,0,0,0,97.9538,0
102.524,13.8,0,2.6,0,6,97,11.45,11.2,12.7,1.77,16.4,70.43,230,1077.5,1016.5,4227,0,9.1,9.2,1,1,1,1,1,1,-52,194,40.9,1,-0.3,0,0,0,0,0,0,12.1,20.23,1000,0,0,0,97.96601,0
102.649,13.8,0,2.2,0,6,97,17.05,12,12.5,1.77,14.9,66.6,230,1111.9,1016.5,3800,0,8.2,8.4,0,0,0,0,0,0,-49,194,41.6,1,-0.3,0,0,0,0,0,0,12.3,18.84,1000,8,8,8,97.97364,0
102.783,13.8,0,1.9,0,6,97,27.14,12,12.4,1.77,14.2,62.29,230,1093.7,1016.5,3509,0,7.7,7.7,5,5,5,5,5,5,-33,194,41.4,1,-0.3,0,0,0,0,0,0,12.3,17.42,1000,8,8,8,97.97822,0
102.913,13.8,0,1.7,0,6,97,29.1,12,12.7,1.77,13.3,59.96,230,996.3,1016.5,3333,0,7.5,7.5,9.6,9.6,9.6,9.6,9.6,9.6,-30,194,41.1,1,-0.3,0,0,0,0,0,0,12.2,16.42,1000,8,8,8,97.97211,0
103.052,13.8,0,1.5,0,6,97,20.47,12,12.7,1.77,13.1,59.67,230,986.2,1016.5,3340,0,7.7,7.6,6.4,6.4,6.4,6.4,6.4,6.4,-33,194,39.3,1,-0.3,0,0,0,0,0,0,12.1,15.84,1000,8,8,8,97.97364,0
103.193,13.8,0,1.3,0,6,97,15.64,12,12.4,1.77,12.9,60.39,230,1000.6,1016.5,3310,0,7.6,7.6,5,5,5,5,5,5,-36,194,39.6,1,-0.3,0,0,0,0,0,0,12,15.34,1000,0,0,0,97.97517,0
103.343,13.8,0,1.1,0,6,97,14.22,11.2,12.4,1.77,12.7,60.63,230,988.9,1016.5,3278,0,7.7,7.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,194,39.3,1,-0.3,0,0,0,0,0,0,12,15.03,1000,0,0,0,97.97669,0
