﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 0.994 00000D07596401 v1.04 Stage1 91oct_95ron
107.845,13.72,100,11.39,13.47,212,4,108,12.13,133.5,147.7,257.44,214,2155,5984,-11,99.9,1.6,5,4.6,5,3.5,5,324,133,72,2.36,-3.4,-1.5,-0.4,0,0,0,133.4,361.77,555,0,0,0,63.99994,0
107.950,13.72,100,11.25,13.45,210,4,109,12.1,132.8,147.4,257.5,214,2225.4,6008,-11.1,99.9,1.6,5,5,5,3.5,5,323,133,71,2.36,-3,-1.2,0,0,0,0,132.8,362.73,555,0,0,0,63.99994,0
108.058,13.72,100,11.15,13.39,210,4,109,12.07,132,147,257.69,214,2174.5,6026,-11,99.9,2.5,5.5,5.5,5.5,4.3,5.5,321,133,71.1,2.36,-3,-1.2,0,0,0,0,132.9,363.83,555,0,0,0,63.99994,0
108.160,13.72,100,11.09,13.28,210,4,109,11.98,132,146.8,258.67,214,2205.3,6054,-11.3,99.9,2.5,5.5,5.5,5.5,4.3,5.5,320,133,70.9,2.36,-3,-1.2,0,0,0,0,132.3,364.7,555,0,0,0,63.99994,0
108.270,13.72,100,11.04,13.2,210,4,111,12.05,131.2,146.1,258.33,214,2205.8,6064,-11.3,99.9,2.5,5.5,5.5,5.5,4.3,5.5,317,133,71.2,2.35,-3,-1.2,0,0,0,0,131.8,365.51,555,0,0,0,63.99994,0
108.386,13.72,100,11.05,13.17,210,4,111,12.05,131.2,145.6,259,214,2155,6116,-11.3,99.9,2.8,5.5,5.5,5.5,4.7,5.5,314,133,71.3,2.35,-2.7,-0.8,0,0,0,0,131.3,366.47,555,0,0,0,63.99994,0
108.520,13.72,100,10.91,13.19,210,4,111,11.98,130.5,145.5,259.25,214,2204.2,6125,-11.7,99.9,2.8,5.5,5.5,5.5,4.7,5.5,313,133,69.1,2.35,-2.7,-0.8,0,0,0,0,131.3,367.44,555,0,0,0,63.99994,0
108.632,13.72,100,10.91,13.08,210,4,111,11.92,130.5,144.8,259.89,214,2180.6,6159,-11.9,99.9,2.8,5.5,5.5,5.5,4.7,5.5,312,133,69.6,2.34,-2.7,-0.8,0,0,0,0,130.7,368.33,555,0,0,0,63.99994,0
108.757,13.73,100,10.89,13.12,210,4,113,12.07,129.8,144.8,259.81,214,2179.9,6178,-11.6,99.9,2.8,5.5,5.5,5.5,5.1,5.5,310,133,69.7,2.34,-2.3,-0.4,0,0,0,0,130,369.21,555,0,0,0,63.99994,0
108.870,13.72,100,10.76,13.05,208,4,113,12.09,129.8,144.1,259.78,214,2150.4,6207,-11.5,99.9,3.7,6,6,6,5.6,6,318,133,70.4,2.34,-2.3,-0.4,0,0,0,0,130,370.03,555,0,0,0,63.99994,0
108.991,13.73,100,10.71,12.98,208,4,113,11.97,129,143.8,260.86,214,2188.8,6254,-12,99.9,3.7,6,6,6,5.6,6,315,133,70.4,2.33,-2.3,-0.4,0,0,0,0,129.1,370.84,555,0,0,0,63.99994,0
109.111,13.73,100,10.69,13.01,208,4,115,12.07,128.2,143.4,260.58,214,2180.6,6265,-11.7,99.9,4.2,6.5,6.5,6.5,6.5,6.5,316,133,70.3,2.33,-1.9,0,0,0,0,0,129.1,371.64,555,0,0,0,63.99994,0
109.220,13.73,100,10.67,12.88,208,4,115,12.03,128.2,142.7,261.17,214,2193.2,6287,-11.9,99.9,4.6,6.5,6.5,6.5,6.5,6.5,313,133,70.4,2.33,-1.9,0,0,0,0,0,128.5,372.38,555,0,0,0,63.99994,0
109.345,13.73,100,10.58,12.81,208,4,115,12.01,128.2,142.4,262.81,214,2160.3,6338,-12,99.9,4.6,6.5,6.5,6.5,6.5,6.5,310,133,71,2.32,-1.9,0,0,0,0,0,128.4,373.12,555,0,0,0,63.99994,0
109.461,13.73,100,10.69,12.75,208,4,115,12.06,127.5,142,261.67,214,2165.8,6354,-12.2,99.9,4.6,6.5,6.5,6.5,6.5,6.5,308,133,71,2.32,-1.5,0,0,0,0,0,127.8,373.82,555,0,0,0,63.99994,0
109.580,13.73,100,10.65,12.65,208,4,117,11.99,127.5,141.5,263.28,214,2180.1,6365,-12.4,99.9,5,6.5,6.5,6.5,6.5,6.5,309,133,71,2.31,-1.5,0,0,0,0,0,127.9,374.52,555,0,0,0,63.99994,0
109.695,13.73,100,10.52,12.56,208,4,117,12.09,127.5,141.1,264.69,216,2179.3,6418,-12.4,99.9,4.5,6,6,6,6,6,303,133,70.1,2.3,-1.5,0,0,0,0,0,127.7,375.07,555,0,0,0,63.99994,0
109.811,13.73,100,10.38,12.49,208,4,118,12.02,126.8,140.8,263.72,216,2173.1,6424,-12.7,99.9,5,6.5,6.5,6.5,6.5,6.5,306,133,70.5,2.3,-1.2,0,0,0,0,0,127.2,375.68,555,0,0,0,63.99994,0
109.930,13.73,100,10.38,12.52,208,4,118,12,126.8,140.7,264.28,216,2173.4,6458,-12.8,99.9,5.3,6.5,6.5,6.5,6.5,6.5,304,133,71,2.29,-1.2,0,0,0,0,0,127.2,376.31,555,0,0,0,63.99994,0
110.040,13.73,100,10.43,12.37,208,4,118,11.99,126.8,140,265.25,216,2195.9,6482,-13.1,99.9,5.3,6.5,6.5,6.5,6.5,6.5,303,133,70.4,2.29,-1.2,0,0,0,0,0,126.9,376.94,555,0,0,0,63.99994,0
110.150,13.73,100,10.35,12.4,208,4,120,12.03,126,140,265.56,216,2168.5,6512,-13.1,99.9,5.3,6.5,6.5,6.5,6.5,6.5,310,133,69.9,2.28,-0.8,0,0,0,0,0,126.7,377.42,555,0,0,0,63.99994,0
110.269,13.73,100,10.26,12.27,208,4,120,11.95,126,139.3,266.44,216,2152.8,6531,-13.6,99.9,6.7,7.5,7.5,7.5,7.5,7.5,312,133,70.5,2.28,-0.8,0,0,0,0,0,126.5,377.92,555,0,0,0,63.99994,0
110.391,13.73,100,10.34,12,208,4,120,12.02,126,137.9,266.33,216,2165.5,6557,-13.6,99.9,6.7,7.5,7.5,7.5,7.5,7.5,311,133,70,2.27,-0.8,0,0,0,0,0,125.8,378.27,555,0,0,0,63.99994,0
110.506,13.73,100,10.16,11.93,208,4,122,12.07,125.2,137.3,266.53,216,2178,6570,-13.4,99.9,6.7,7.5,7.5,7.5,7.5,7.5,311,133,69.8,2.26,-0.4,0,0,0,0,0,125.6,378.54,555,0,0,0,63.99994,0
110.607,13.73,93.7,9.98,12.01,208,5,122,12.02,124.5,137.5,266.17,216,2182.6,6592,-13.6,99.9,7.1,7.5,7.5,7.5,7.5,7.5,311,133,71,2.25,-0.4,0,0,0,0,0,125.2,378.67,555,0,0,0,63.99994,0
110.720,13.73,71.4,9.98,9.94,208,5,122,12.05,124.5,135.1,265.5,216,2184.2,6578,-13.4,99.9,4.4,4.4,4.4,4.4,4.4,4.4,306,133,66,2.14,-0.4,0,0,0,0,0,120.7,367.8,555,0,0,4,58.53577,0
110.826,13.73,52.9,11.89,6.31,207,5,122,17.75,112.5,106.1,203.75,216,1949.5,5446,0,35.4,5.3,5.3,5.3,5.3,5.3,5.3,108,133,32.6,1.91,-0.4,0,0,0,0,0,104.8,311.64,555,0,0,4,0.97351,0
110.928,13.73,47.8,14.38,3.13,207,5,122,16.57,92.2,92,152.83,216,1842.6,5172,0,23.5,6.9,6.9,6.9,6.9,6.9,6.9,256,133,21.1,1.56,-0.4,0,0,0,0,0,84.6,255.44,555,0,0,0,1.52588,0
111.052,13.73,46.3,11.17,2.23,207,5,122,12.84,81,84.8,136.5,216,2225.6,5173,0.1,23.5,16.1,16.8,16.1,16.8,16.1,16.8,247,133,36.9,1.3,-0.4,0,0,0,0,0,79.6,212.23,555,0,0,0,50.85144,0
111.174,13.73,44.3,6.99,1.69,207,5,122,12.5,77.2,79,129.19,216,2176.9,5157,0.2,25.7,17.6,18.3,17.6,18.3,17.6,18.3,232,133,33.7,1.2,-0.4,0,0,0,0,0,72.7,183.04,555,0,0,0,44.42139,0
111.280,13.73,34.5,4.83,0.65,207,5,124,13.12,72,71.9,119.86,216,2201,5148,0.2,27.3,20.2,20.8,20.2,20.8,20.2,20.8,218,133,31.2,1.11,-0.4,0,0,0,0,0,66.7,159.28,555,0,0,0,41.38031,0
111.396,13.73,20.4,4.28,0.28,207,5,124,13.31,59.2,50.7,98.33,216,2201,5129,0.3,24.8,8.4,8.4,8.4,8.4,8.4,8.4,150,133,28.9,1.05,-0.4,0,0,0,0,0,38.6,119.9,555,0,0,0,57.91932,0
111.513,13.73,8.2,5.31,0,207,5,124,13.6,23.2,20.8,39.22,216,1882.6,5117,0.5,13.8,18.9,18.9,18.9,18.9,18.9,18.9,30,133,28.8,1,0,0,0,0,0,0,16.2,79.46,555,0,0,0,97.90498,0
111.635,13.73,2,4.09,0,207,5,124,13.57,12.8,13.2,21.67,216,1527.9,5088,0.4,7.9,21.3,21.3,21.3,21.3,21.3,21.3,-6,133,38,1,0,0,0,0,0,0,12.8,50.14,555,0,0,0,98.00721,0
111.745,13.73,0,3.5,0,207,5,124,12.64,12.8,13.2,21.33,216,1323.8,5098,0,8.6,3.5,3.5,3.5,3.5,3.5,3.5,-26,133,38,1,0,0,0,0,0,0,13,36.36,555,0,0,0,98.00721,0
111.850,13.73,0,2.94,0,207,5,124,12.83,12.8,13.2,21.31,216,1361.9,5091,0,9.2,3.5,3.5,3.5,3.5,3.5,3.5,-54,133,38,1,0,0,0,0,0,0,13,30.68,555,0,0,0,98.00721,0
111.958,13.73,0,2.56,0,207,5,124,19.53,12.8,13.2,21.17,216,1362.2,5082,0,9.4,3.5,3.5,3.5,3.5,3.5,3.5,-54,133,38.1,1,0,0,0,0,0,0,12.9,27.3,555,0,0,0,98.00721,0
112.072,13.73,0,2.28,0,207,5,124,25.99,12.8,13.2,21.19,216,1338.1,5069,0,10,3.5,3.5,3.5,3.5,3.5,3.5,-53,133,38.1,1,0,0,0,0,0,0,13.1,25.88,404,0,0,0,98.00721,0
112.194,13.73,0,2.04,0,207,5,124,31.56,12.8,13.2,21.44,216,1305.9,5049,0,10.3,2.5,2.5,2.5,2.5,2.5,2.5,-53,133,38.1,1,0,0,0,0,0,0,13.3,24.97,404,0,0,0,98.00721,0
112.312,13.73,0,1.83,0,207,6,124,37.94,12.8,13.2,21.67,216,1257.4,5034,0,10.5,2.5,2.5,2.5,2.5,2.5,2.5,-52,133,38.1,1,0,0,0,0,0,0,13.4,24.48,404,0,0,0,98.00721,0
112.429,13.73,0,1.65,0,207,6,122,50.06,12.8,13.1,21.42,216,1210.8,4939,0,10.8,2.5,2.5,2.5,2.5,2.5,2.5,-52,135,38.7,1,0,0,0,0,0,0,13.1,24.03,404,0,0,0,98.00874,0
112.540,13.73,0,1.53,0,207,6,122,55.58,12.8,13,20.31,216,1179.5,4686,0,10.4,2,2,2,2,2,2,-50,135,40.3,1,0,0,0,0,0,0,13.1,23.03,404,0,0,0,98.00874,0
112.655,13.73,0,1.45,0,207,6,122,58.18,12.8,12.8,18.47,216,1152.1,4348,0,9.8,1,1,1,1,1,1,-47,133,40.6,1,0,0,0,0,0,0,12.8,21.77,404,0,0,0,98.00874,0
112.776,13.73,0,1.33,0,205,6,122,60.55,12,12.6,17.06,217,1128,4132,0,9.5,1,1,1,1,1,1,-45,135,40.3,1,0,0,0,0,0,0,12.6,20.27,404,0,0,0,98.00874,0
112.891,13.73,0,1.22,0,205,6,122,69.92,12.8,12.5,16.56,217,1052.8,3997,0,9.3,5.5,5.5,5.5,5.5,5.5,5.5,-22,135,39.6,1,0,0,0,0,0,0,12.8,19.16,404,8,8,8,98.00874,0
113.010,13.73,0,1.2,0,205,6,122,40.86,12.8,12.5,16.11,217,940.6,3887,0,9.3,5,5,5,5,5,5,-24,135,39.3,1,0,0,0,0,0,0,12.7,18.36,404,8,8,8,98.00874,0
113.128,13.74,0,1.1,0,205,6,122,18.42,12,12.5,15.47,217,977.8,3840,0,9.2,5,5,5,5,5,5,-26,135,38.8,1,0,0,0,0,0,0,12.5,17.81,404,8,8,8,98.00721,0
113.247,13.74,0,1.05,0,205,6,120,14.87,12,12.5,15.39,217,982.7,3821,0,9.2,5,5,5,5,5,5,-26,135,38.3,1,0,0,0,0,0,0,12.3,17.52,404,8,8,8,98.00721,0
113.354,13.74,0,0.98,0,205,6,120,13.8,12,12.5,15.08,217,989.4,3804,0,9.2,5,5,5,5,5,5,-26,135,38.3,1,0,0,0,0,0,0,12.3,17.34,404,0,0,0,98.00721,0
113.455,13.74,0,0.94,0,205,6,120,13.28,12,12.5,15.06,217,992.9,3783,0,9.4,2,2,2,2,2,2,-28,135,38.3,1,0,0,0,0,0,0,12.4,17.22,404,0,0,0,98.00721,0
113.568,13.74,0,0.9,0,205,6,120,13.26,12,12.5,15.06,217,1024.1,3752,0,9.4,0,0,0,0,0,0,-44,135,38.2,1,0,0,0,0,0,0,12.5,17.1,404,0,0,0,98.00721,0
113.679,13.74,0,0.85,0,205,6,118,13.99,12,12.5,15.14,217,1059.5,3738,0,9.4,0,0,0,0,0,0,-43,135,38.1,1,0,0,0,0,0,0,12.6,17,404,0,0,0,98.00721,0
113.790,13.74,0,0.82,0,205,6,118,21.83,12,12.5,15.17,217,1078.2,3722,0,9.5,0,0,0,0,0,0,-42,135,38.1,1,0,0,0,0,0,0,12.7,16.91,404,0,0,0,98.00721,0
113.898,13.74,0,0.94,0,205,6,118,31.56,12.8,12.5,15.25,217,1089,3704,0,9.3,0,0,0,0,0,0,-42,135,38.1,1,0,0,0,0,0,0,12.7,16.8,404,0,0,0,98.00721,0
114.010,13.74,0,0.98,0,205,6,117,40.32,12,12.5,15.06,217,1097.1,3698,0,9.3,0,0,0,0,0,0,-42,135,38.1,1,0,0,0,0,0,0,12.6,16.75,404,0,0,0,98.00721,0
