﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 0.994 00000D07596401 v1.04 Stage1 91oct_95ron
133.768,13.68,100,14.77,11.27,13.43,216,4,109,12.07,132.8,147.1,257.89,79.35,216,2186,6018,-10,99.9,4.6,-1.8,5,2.3,5,5,314,136,70.3,2.37,0,0,0,0,-6.4,-2.7,132.9,365.72,555,0,0,0,63.99994,0
133.887,13.68,100,14.77,11.21,13.37,216,4,109,12.06,132,146.7,258.14,79.52,217,2175.8,6049,-10,99.9,5.5,-0.9,5.5,2.8,5.5,5.5,312,136,70.3,2.36,0,0,0,0,-6.4,-2.7,132.6,366.63,555,0,0,0,63.99994,0
133.999,13.68,100,14.77,11.15,13.34,216,4,111,12.07,132,146.4,258.78,79.94,217,2179,6068,-10,99.9,5.5,-0.9,5.5,2.8,5.5,5.5,310,136,70.3,2.36,0,0,0,0,-6.4,-2.3,132.1,367.51,555,0,0,0,63.99994,0
134.119,13.68,100,14.77,11.04,13.27,216,4,111,12.01,131.2,145.8,258.92,79.84,217,2184.4,6090,-10.4,99.9,5.5,-0.9,5.5,3.2,5.5,5.5,308,136,70.3,2.36,0,0,0,0,-6.4,-2.3,131.8,368.37,555,0,0,0,63.99994,0
134.233,13.68,91.4,14.77,11,13.3,216,4,111,12.02,131.2,145.8,259.22,79.61,217,2187.1,6116,-10.3,99.9,5.5,-0.5,5.5,3.2,5.5,5.5,306,136,70.4,2.36,0,0,0,0,-6,-2.3,131.6,369.22,555,0,0,0,63.99994,0
134.359,13.68,89,14.77,11.11,13.22,216,4,111,12,131.2,145.4,259.33,79.39,217,2197.4,6127,-10.4,99.9,5.5,-0.5,5.5,3.2,5.5,5.5,305,136,70.4,2.36,0,0,0,0,-6,-1.9,131,369.98,555,0,0,0,63.99994,0
134.489,13.68,98.4,14.76,10.99,13.19,214,4,111,12.09,129.8,145,258.03,79.38,217,2177.4,6136,-10,99.9,5.5,-0.5,5.5,3.6,5.5,5.5,302,136,69.8,2.35,0,0,0,0,-6,-4.9,130.4,370.72,555,0,0,0,63.99994,0
134.608,13.68,100,14.76,10.94,13.28,214,4,113,12.03,130.5,145,259.72,79,217,2181.7,6178,-10.1,99.9,5.5,-0.2,5.5,0.6,5.5,5.5,302,136,69.9,2.35,0,0,0,0,-5.7,-4.9,130.3,371.46,555,0,0,0,63.99994,0
134.722,13.68,100,14.76,10.92,13.16,214,4,113,12.03,130.5,144.4,260.81,79.52,217,2165.4,6184,-10.2,99.9,5.5,-0.2,5.5,0.6,5.5,5.5,300,136,69.8,2.35,0,0,0,0,-5.7,-4.9,130.3,372.13,555,0,0,0,63.99994,0
134.848,13.68,100,14.76,10.9,13.14,214,4,115,12.03,129.8,144.3,260.28,79.76,217,2184.6,6216,-10.5,99.9,5.5,-0.2,5.5,0.6,5.5,5.5,298,136,69.8,2.35,0,0,0,0,-5.7,-4.5,129.7,372.76,555,0,0,0,63.99994,0
134.970,13.68,100,14.81,10.89,13.15,214,4,115,12.04,129.8,144.1,260.67,79.63,217,2184.4,6220,-10.5,99.9,6,0.7,6,1.5,6,6,302,136,70.4,2.35,0,0,0,0,-5.3,-4.5,129.9,373.42,555,0,0,0,63.99994,0
135.101,13.68,100,14.81,10.83,13.01,214,4,115,12.01,129,143.4,261.25,79.52,217,2182.7,6265,-10.8,99.9,6,0.7,6,1.5,6,6,299,136,70.4,2.34,0,0,0,0,-5.3,-4.5,129.1,374.13,555,0,0,0,63.99994,0
135.225,13.68,100,14.83,10.79,13.07,214,4,115,12.12,129,143.1,261.06,79.74,217,2153,6263,-10.4,99.9,6.5,1.2,3.5,2,6.5,6.5,300,136,69.9,2.34,0,0,-3,0,-5.3,-4.2,129.4,374.69,555,0,0,0,63.99994,0
135.351,13.68,100,14.83,10.81,12.96,212,4,115,12,129,142.9,261.83,80.32,217,2160.1,6304,-10.9,99.9,6.5,1.6,3.5,2.3,6.5,6.5,297,136,70,2.34,0,0,-3,0,-4.9,-4.2,128.7,375.23,555,0,0,0,63.99994,0
135.479,13.68,100,14.85,10.77,12.88,212,4,117,12.07,128.2,142.4,262.14,79.81,217,2182,6316,-10.9,99.9,6.5,1.6,3.5,2.3,6.5,6.5,296,136,70.5,2.33,0,0,-3,0,-4.9,-4.2,128.6,375.88,555,0,0,0,63.99994,0
135.599,13.68,100,14.83,10.7,12.87,212,4,117,12.07,128.2,142.2,262.44,79.52,217,2177.6,6330,-10.9,99.9,6.5,1.6,3.8,2.3,6.5,6.5,294,136,69.9,2.33,0,0,-2.7,0,-4.5,-3.8,128.5,376.4,555,0,0,0,63.99994,0
135.712,13.68,100,14.83,10.77,12.87,212,5,118,12,128.2,141.9,262.72,79.71,217,2175.1,6338,-11.2,99.9,6.5,2,3.8,2.7,6.5,6.5,298,136,69.9,2.33,0,0,-2.7,0,-4.5,-3.8,128,376.89,555,0,0,0,63.99994,0
135.827,13.68,85.9,14.79,10.73,12.88,212,5,118,12.06,127.5,142,261.86,79.74,217,2179,6330,-11.1,99.9,3.5,1.5,3.3,2.2,3.5,3.5,299,136,70.4,2.33,0,0,-2.7,0,-4.5,-3.8,128.5,377.21,555,0,0,4,62.56562,0
135.948,13.68,52.5,14.79,11.97,11.01,212,5,118,17.41,135,131.5,245.86,78.94,217,2235.3,5476,0,92.2,-4.6,-4.6,-4.6,-4.6,-4.6,-4.6,157,136,62.6,2.13,0,0,-2.7,0,-4.5,-3.8,130.1,335.98,555,0,0,4,0.0061,0
136.068,13.68,35.3,14.79,15.8,2.61,212,5,120,17.3,98.2,87.1,156.19,79.21,217,1712.8,4952,0,22.5,2,2,2,2,2,2,263,136,21.4,1.57,0,0,-2.7,0,-4.5,-3.8,80.9,252.16,555,0,0,0,35.60639,0
136.183,13.68,4.3,14.82,14.3,0.28,212,5,120,13.02,66.8,60,108.36,83.51,217,2217.7,4964,0.1,17.6,22,17.5,19.3,18.2,22,22,218,136,28,1.17,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,47.6,180.69,555,0,0,0,48.78998,0
136.308,13.68,0,14.82,10.68,0,212,5,122,12.98,25.5,23.6,41.19,83.32,217,1968.6,4874,0.3,10.2,39,39,39,39,39,39,74,136,28.6,1.02,0,0,0,0,0,0,16.9,105.24,555,0,0,0,97.88819,0
136.427,13.68,0,14.83,6.95,0,212,5,122,12.08,13.5,14.5,21.89,80.47,217,1542.2,4850,0.2,6.8,44.5,44.5,44.5,44.5,44.5,44.5,1,136,38.1,1,0,0,0,0,0,0,12.8,62.11,555,0,0,0,98.00721,0
136.547,13.68,0,14.83,6.07,0,212,5,122,11.68,12.8,13.1,20.17,74.3,217,1309.6,4858,0,6.7,10.6,10.6,10.6,10.6,10.6,10.6,-18,136,38.1,1,0,0,0,0,0,0,13,41.2,555,0,0,0,98.00721,0
136.667,13.68,0,14.83,4.85,0,212,5,122,11.63,12.8,13.1,20.44,70.58,217,1207.3,4828,0,7.4,2.5,2.5,2.5,2.5,2.5,2.5,-54,136,38.1,1,0,0,0,0,0,0,13.3,31.42,555,0,0,0,98.00721,0
136.789,13.68,0,14.84,3.78,0,212,5,122,15.19,12.8,13.1,20.83,72.33,217,1240.9,4827,0,8.2,2.5,2.5,2.5,2.5,2.5,2.5,-54,136,38.1,1,0,0,0,0,0,0,13.4,26.85,404,0,0,0,98.00721,0
136.910,13.68,0,14.84,3.2,0,212,5,122,28.42,12.8,13,20.56,74.22,217,1236.2,4806,0,8.8,2.5,2.5,2.5,2.5,2.5,2.5,-53,136,38.4,1,0,0,0,0,0,0,13.4,24.66,404,0,0,0,98.00721,0
137.028,13.68,0,14.85,2.77,0,212,6,122,39.03,12.8,13,20.69,73.98,217,1219.8,4757,0,9.2,1.5,1.5,1.5,1.5,1.5,1.5,-53,136,38.6,1,0,0,0,0,0,0,13.2,23.51,404,0,0,0,98.00721,0
137.148,13.68,0,14.85,2.36,0,212,6,122,47.9,12.8,12.9,19.56,73.35,217,1202.7,4643,0,9.3,2,2,2,2,2,2,-52,136,39.2,1,0,0,0,0,0,0,13,22.63,404,0,0,0,98.00874,0
137.268,13.68,0,14.85,2.09,0,212,6,122,55.58,12.8,12.7,17.94,72.04,217,1187.6,4244,0,9.3,1,1,1,1,1,1,-49,136,40.7,1,0,0,0,0,0,0,12.8,21.14,404,0,0,0,98.00874,0
137.382,13.68,0,14.82,1.81,0,210,6,120,56.01,12.8,12.5,16.56,67.92,217,1162.6,3906,0,9.1,0,0,0,0,0,0,-46,136,40.7,1,0,0,0,0,0,0,12.6,19.43,404,0,0,0,98.00874,0
137.508,13.68,0,14.82,1.63,0,210,6,120,62.07,12.8,12.5,15.72,64.35,217,1121.5,3754,0,8.7,5,5,5,5,5,5,-28,136,40.2,1,0,0,0,0,0,0,12.8,18.19,404,8,8,8,98.00874,0
137.629,13.68,0,14.78,1.5,0,210,6,120,54.93,12.8,13.2,15.33,63.03,217,986.7,3560,0,9,6.2,6.2,6.2,6.2,6.2,6.2,-28,136,40.2,1,0,0,0,0,0,0,13.5,17.6,404,8,8,8,98.00874,0
137.760,13.68,0,14.78,1.35,0,210,6,120,30.95,12.8,13.1,15.08,62.26,217,963.1,3513,0,8.8,7.5,7.5,7.5,7.5,7.5,7.5,-26,136,38.6,1,0,0,0,0,0,0,13,17.05,404,8,8,8,98.00721,0
137.864,13.68,0,14.76,1.22,0,210,6,118,18.25,12,12.4,13.86,61.7,219,972.3,3483,0,8.6,5,5,5,5,5,5,-32,136,38.4,1,0,0,0,0,0,0,12.4,16.43,404,8,8,8,98.00721,0
137.988,13.68,0,14.76,1.15,0,210,6,118,15.82,12,12.4,13.89,60.76,219,979.6,3466,0,8.7,5,5,5,5,5,5,-32,136,38.4,1,0,0,0,0,0,0,12.5,16.01,404,0,0,0,98.00721,0
138.104,13.68,0,14.76,1.03,0,210,6,118,14.67,12,12.4,13.92,59.8,219,987.2,3435,0,8.9,2,2,2,2,2,2,-32,136,38.4,1,0,0,0,0,0,0,12.7,15.74,404,0,0,0,98.00721,0
138.231,13.68,0,14.75,0.95,0,210,6,117,14.31,12,12.4,13.86,59.07,219,1035.4,3381,0,8.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,136,38.3,1,0,0,0,0,0,0,12.7,15.5,404,0,0,0,98.00721,0
138.360,13.68,0,14.75,0.87,0,210,6,117,16.24,12,12.4,13.75,58.33,219,1068.6,3374,0,9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,136,38.2,1,0,0,0,0,0,0,12.6,15.32,404,0,0,0,98.00721,0
138.477,13.68,0,14.75,0.83,0,210,6,117,25.99,12,12.4,13.72,57.86,219,1087.9,3350,0,9.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,136,38.2,1,0,0,0,0,0,0,12.6,15.19,404,0,0,0,98.00721,0
138.598,13.68,0,14.77,0.76,0,210,6,117,39.03,12,12.4,13.47,57.71,219,1097.9,3326,0,9.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,136,38.2,1,0,0,0,0,0,0,12.6,15.07,404,0,0,0,98.00721,0
138.720,13.68,0,14.77,0.72,0,210,6,115,54.06,12,12.4,13.31,57.65,219,1107.4,3296,0,9.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,136,38.2,1,0,0,0,0,0,0,12.5,14.92,404,0,0,0,98.00721,0
138.847,13.68,0,14.82,0.69,0,210,6,115,64.56,12,12.4,13.28,57.52,219,1112.8,3274,0,9.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,136,38.5,1,0,0,0,0,0,0,12.6,14.8,404,0,0,0,98.00721,0
138.971,13.68,0,14.85,0.64,0,210,6,115,68.91,12,12.3,13.31,57.44,219,1108.7,3251,0,9.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,136,38.5,1,0,0,0,0,0,0,12.6,14.69,404,0,0,0,98.00721,0
139.098,13.68,0,14.85,0.79,0,208,6,115,85.45,12,12.3,13.17,57.03,219,1111.7,3228,0,9.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,136,38.5,1,0,0,0,0,0,0,12.7,14.57,404,0,0,0,98.00721,0
