﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 1.0 00000D07596401 v1.05 Stage1 93oct_98ron
719.979,13.67,0,14.84,2.75,0,210,6,111,10.9,12.8,12.9,19.97,73.66,217,984.7,4588,0,8.7,6,6,6,6,6,6,-24,133,40.3,1,0,0,0,0,0,0,13.2,22.42,404,0,0,0,98.00874,0
720.098,13.67,0,14.8,2.37,0,210,6,111,10.81,12.8,12.6,17.64,70.75,217,1000.2,4160,0,8.4,5.5,5.5,5.5,5.5,5.5,5.5,-25,133,40.7,1,0,0,0,0,0,0,12.9,20.51,404,0,0,0,98.00874,0
720.225,13.67,0,14.8,2.1,0,210,6,111,10.79,12.8,12.5,16.58,64.95,217,995.9,3962,0,8,5,5,5,5,5,5,-26,133,40.5,1,0,0,0,0,0,0,13.4,19.58,404,8,8,8,98.00874,0
720.360,13.67,0,14.77,1.83,0,210,6,111,10.64,12,12.5,15.75,61.76,217,1005.6,3813,0,8,5,5,5,5,5,5,-28,133,39.6,1,0,0,0,0,0,0,12.8,18.29,404,8,8,8,98.00874,0
720.509,13.67,0,14.75,1.63,0,210,6,111,10.64,12.8,13.2,15.89,62.51,217,996.9,3741,-2.5,8.4,5.7,5.7,5.7,5.7,5.7,5.7,-28,133,39.2,1,0,0,0,0,0,0,12.6,17.66,404,8,8,8,98.00721,0
720.647,13.67,0,14.75,1.46,0,210,6,109,10.57,12,12.5,15.19,63.93,217,992.6,3746,-2.9,8.3,5,5,5,5,5,5,-29,133,38.5,1,0,0,0,0,0,0,12.6,17.23,404,8,8,8,98.00721,0
720.792,13.67,0,14.75,1.32,0,208,6,109,10.61,12,12.5,15.11,61.42,217,982,3741,-3.8,8.4,5,5,5,5,5,5,-29,133,38.3,1,0,0,0,0,0,0,12.5,17.03,404,0,0,0,98.00721,0
720.936,13.67,0,14.75,1.2,0,208,6,109,10.62,12,12.5,15.14,60.21,217,995.9,3730,-4.7,8.7,0,0,0,0,0,0,-34,133,38.3,1,0,0,0,0,0,0,12.7,16.92,404,0,0,0,98.00721,0
721.073,13.67,0,14.75,1.08,0,208,6,108,11,12,12.5,15.28,61.19,217,1065.2,3722,0,8.9,0,0,0,0,0,0,-46,133,38.3,1,0,0,0,0,0,0,12.5,16.86,404,0,0,0,98.00721,0
721.181,13.67,0,14.78,1,0,208,6,108,14.98,12,12.5,14.94,62.8,217,1091.1,3718,0,9,0,0,0,0,0,0,-46,133,38.3,1,0,0,0,0,0,0,12.5,16.82,404,0,0,0,98.00721,0
721.303,13.67,0,14.82,0.96,0,208,6,108,20.15,12,12.5,14.83,63.64,217,1115.3,3714,0,9,0,0,0,0,0,0,-46,133,38.3,1,0,0,0,0,0,0,12.4,16.8,404,0,0,0,98.00721,0
721.444,13.67,0,14.82,0.88,0,208,6,106,29.56,12,12.5,14.81,63.67,217,1134.4,3702,0,9.1,0,0,0,0,0,0,-45,133,38.6,1,0,0,0,0,0,0,12.5,16.76,404,0,0,0,98.00721,0
721.568,13.67,0,14.85,0.84,0,208,6,106,42.17,12,12.5,14.86,61.08,217,1147.7,3685,0,9.2,0,0,0,0,0,0,-45,133,38.6,1,0,0,0,0,0,0,12.6,16.68,404,0,0,0,98.00721,0
721.709,13.67,0,14.85,0.77,0,208,6,106,51.04,12,12.5,14.94,59.6,217,1153.7,3666,0,9.2,0,0,0,0,0,0,-45,133,38.6,1,0,0,0,0,0,0,12.7,16.61,404,0,0,0,98.00721,0
721.844,13.67,0,14.85,0.76,0,208,6,104,57.64,12,12.5,14.75,59.54,217,1160.2,3598,0,9.3,0,0,0,0,0,0,-44,133,38.8,1,0,0,0,0,0,0,12.7,16.45,404,0,0,0,98.00874,0
721.982,13.67,0,14.82,0.92,0,208,6,104,64.13,12.8,12.4,14.31,60.26,217,1157.8,3440,0,9.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,133,40.2,1,0,0,0,0,0,0,12.7,15.93,404,0,0,0,98.00874,0
