﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.03 00000D07596401 Tayyab 5.0.0.bin
28.701,13.77,0,2.6,0,5,93,10.87,11.2,12.5,1.77,14.9,67.15,230,994.8,1016.6,4046,0,8.3,8.3,1,1,1,1,1,1,-30,190,39.7,1,-0.3,0,0,0,0,0,0,11.3,18.91,1000,0,0,0,97.95991,0
28.822,13.77,0,2.2,0,5,93,10.92,11.2,12.5,1.77,15,66.76,230,1045.1,1016.6,4015,0,8.5,8.4,1,1,1,1,1,1,-49,190,39.6,1,-0.3,0,0,0,0,0,0,11.5,18.64,1000,0,0,0,97.95838,0
28.941,13.77,0,2,0,5,93,12.21,11.2,12.5,1.77,15.3,66.28,230,1079.3,1016.6,3994,0,8.7,8.7,1,1,1,1,1,1,-48,190,39.6,1,-0.3,0,0,0,0,0,0,11.9,18.46,1000,0,0,0,97.95686,0
29.059,13.77,0,1.7,0,5,93,16.28,11.2,12.5,1.77,15.3,66.49,230,1105.3,1016.6,3970,0,8.8,8.7,0,0,0,0,0,0,-48,190,39.5,1,-0.3,0,0,0,0,0,0,12,18.31,1000,0,0,0,97.95686,0
29.181,13.77,0,1.6,0,5,93,23.51,11.2,12.5,1.77,15.2,65.48,230,1123.2,1016.6,3948,0,8.9,8.9,0,0,0,0,0,0,-48,190,39.5,1,-0.3,0,0,0,0,0,0,11.9,18.18,1000,0,0,0,97.95686,0
29.301,13.77,0,1.4,0,5,93,27.75,11.2,12.5,1.77,15.1,65.19,230,1134,1016.6,3920,0,9,9.1,0,0,0,0,0,0,-48,190,39.5,1,-0.3,0,0,0,0,0,0,12,18.05,1000,0,0,0,97.95686,0
29.421,13.77,0,1.3,0,5,93,36.84,11.2,12.5,1.77,15.1,64.76,230,1143.2,1016.6,3892,0,9.2,9.1,0,0,0,0,0,0,-48,190,39.5,1,-0.3,0,0,0,0,0,0,12,17.92,1000,0,0,0,97.95838,0
29.539,13.77,0,1.2,0,5,93,52.1,11.2,12.5,1.77,15,65.43,230,1146.5,1016.6,3876,0,9.3,9.2,0,0,0,0,0,0,-48,190,39.5,1,-0.3,0,0,0,0,0,0,12,17.82,1000,0,0,0,97.95838,0
29.660,13.77,0,1.1,0,5,93,60.53,11.2,12.5,1.77,14.9,64.61,230,1148.3,1016.6,3857,0,9.4,9.3,0,0,0,0,0,0,-48,190,39.4,1,-0.3,0,0,0,0,0,0,12,17.73,1000,0,0,0,97.95838,0
29.781,13.77,0,1,0,5,93,65.29,11.2,12.5,1.77,14.8,63.72,230,1147.3,1016.6,3836,0,9.5,9.4,0,0,0,0,0,0,-48,190,39.4,1,-0.3,0,0,0,0,0,0,12,17.64,1000,0,0,0,97.95838,0
29.900,13.77,0,0.9,0,5,93,80.03,12,12.5,1.77,14.8,63.53,230,1147.3,1016.6,3805,0,9.6,9.6,0,0,0,0,0,0,-48,190,39.4,1,-0.3,0,0,0,0,0,0,12.1,17.52,1000,0,0,0,97.95991,0
30.026,13.77,0,0.9,0,5,93,91.85,12,12.5,1.77,14.8,63.45,230,1143.5,1016.6,3782,0,9.7,9.7,0,0,0,0,0,0,-48,190,39.4,1,-0.3,0,0,0,0,0,0,12.1,17.4,1000,0,0,0,97.95991,0
30.139,13.77,0,0.9,0,5,93,100.96,12,12.5,1.77,14.8,63.77,230,1138.8,1016.6,3760,0,9.7,9.7,0,0,0,0,0,0,-48,190,39.4,1,-0.3,0,0,0,0,0,0,12.2,17.3,1000,0,0,0,97.95991,0
30.260,13.77,0,0.8,0,5,93,104.68,12,12.5,1.77,14.7,62.95,230,1134.5,1016.6,3727,0,9.8,9.8,0,0,0,0,0,0,-47,190,39.4,1,-0.3,0,0,0,0,0,0,12.3,17.17,1000,0,0,0,97.96143,0
30.381,13.77,0,0.8,0,5,93,108.39,12,12.5,1.77,14.6,61.97,230,1131.8,1016.6,3680,0,9.7,9.7,0,0,0,0,0,0,-47,190,39.7,1,-0.3,0,0,0,0,0,0,12.3,17,1000,0,0,0,97.96143,0
30.505,13.77,0,0.9,0,5,93,111.43,12,12.5,1.77,14.5,61.67,230,1128.6,1016.6,3672,0,9.5,9.5,0,0,0,0,0,0,-47,190,39.4,1,-0.3,0,0,0,0,0,0,12.2,16.9,1000,0,0,0,97.96143,0
30.626,13.77,0,0.9,0,5,93,114.13,12,12.5,1.77,14.3,61.35,230,1124,1016.6,3668,0,9.5,9.5,0,0,0,0,0,0,-47,190,39.4,1,-0.3,0,0,0,0,0,0,12,16.85,1000,0,0,0,97.96296,0
30.746,13.77,0,0.9,0,5,93,117.51,11.2,12.5,1.77,14.1,61.74,230,1116.9,1016.6,3668,0,9.5,9.5,0,0,0,0,0,0,-47,190,39.4,1,-0.3,0,0,0,0,0,0,12,16.81,1000,0,0,0,97.96449,0
30.861,13.77,0,0.9,0,5,93,119.18,12,12.5,1.77,14.4,62.02,230,1113.4,1016.6,3656,0,9.5,9.5,0,0,0,0,0,0,-47,190,39.4,1,-0.3,0,0,0,0,0,0,12.3,16.77,1000,0,0,0,97.96143,0
30.981,13.77,0,0.9,0,5,93,130.03,12,12.5,1.77,14.3,60.99,230,1105.3,1016.6,3644,0,9.4,9.5,0,0,0,0,0,0,-46,190,39.4,1,-0.3,0,0,0,0,0,0,12.1,16.72,1000,0,0,0,97.96296,0
31.099,13.77,0,0.9,0,5,93,129.19,12,12.5,1.77,14.2,60.32,230,1097.4,1016.6,3638,0,9.4,9.4,0,0,0,0,0,0,-46,190,39.4,1,-0.3,0,0,0,0,0,0,12.3,16.68,1000,0,0,0,97.96296,0
31.220,13.77,0,0.9,0,5,93,134.2,12,12.5,1.77,14.3,60.77,230,1091.2,1016.6,3619,0,9.4,9.4,0,0,0,0,0,0,-46,190,39.4,1,-0.3,0,0,0,0,0,0,12.2,16.64,1000,0,0,0,97.96296,0
31.346,13.77,0,0.9,0,5,93,135.87,12,12.5,1.77,14.2,60.73,230,1086.9,1016.6,3620,0,9.4,9.4,0,0,0,0,0,0,-46,190,39.4,1,-0.3,0,0,0,0,0,0,12.4,16.6,1000,0,0,0,97.96296,0
31.461,13.77,0,0.9,0,5,93,135.03,12,12.5,1.77,14.4,61.19,230,1079.8,1016.6,3610,0,9.4,9.4,0,0,0,0,0,0,-46,190,39.4,1,-0.3,0,0,0,0,0,0,12.3,16.56,1000,0,0,0,97.96296,0
31.580,13.77,0,0.9,0,5,93,135.03,12,12.5,1.77,14.3,61.08,230,1076.3,1016.6,3600,0,9.4,9.4,0,0,0,0,0,0,-47,190,39.4,1,-0.3,0,0,0,0,0,0,12.2,16.51,1000,0,0,0,97.96449,0
31.836,13.77,0,0.9,0,5,93,130.03,12,12.5,1.77,14.1,60.19,230,1072.8,1016.6,3594,0,9.3,9.4,0,0,0,0,0,0,-46,190,39.4,1,-0.3,0,0,0,0,0,0,12.3,16.41,1000,0,0,0,97.96449,0
31.949,13.77,0,0.9,0,5,93,141.71,12,12.4,1.77,14,60.54,230,1063.3,1016.6,3572,0,9.2,9.3,0,0,0,0,0,0,-47,190,39.4,1,-0.3,0,0,0,0,0,0,12.1,16.35,1000,0,0,0,97.96601,0
32.070,13.77,0,0.9,0,5,93,136.71,12,12.4,1.77,14.1,60.12,230,1058.2,1016.6,3558,0,9.2,9.3,0,0,0,0,0,0,-47,190,39.4,1,-0.3,0,0,0,0,0,0,12.3,16.3,1000,0,0,0,97.96449,0
32.180,13.77,0,0.9,0,5,93,140.04,12,12.4,1.77,14,60.63,230,1056.8,1016.6,3554,0,9.2,9.3,0,0,0,0,0,0,-47,190,39.4,1,-0.3,0,0,0,0,0,0,12.2,16.27,1000,0,0,0,97.96601,0
32.300,13.77,0,0.9,0,5,93,141.71,12,12.4,1.77,13.9,60.73,230,1054.4,1016.6,3550,0,9.2,9.2,0,0,0,0,0,0,-46,190,39.4,1,-0.3,0,0,0,0,0,0,12.1,16.25,1000,0,0,0,97.96601,0
32.419,13.77,0,0.9,0,5,93,139.21,12,12.4,1.77,14,59.58,232,1050.6,1016.6,3542,0,9.2,9.2,0,0,0,0,0,0,-47,190,39.4,1,-0.3,0,0,0,0,0,0,12.4,16.21,1000,0,0,0,97.96449,0
32.539,13.77,0,0.9,0,5,93,142.55,12,12.4,1.77,14,59.26,232,1045.1,1016.6,3524,0,9.1,9.2,0,0,0,0,0,0,-46,190,39.4,1,-0.3,0,0,0,0,0,0,12.3,16.15,1000,0,0,0,97.96601,0
32.650,13.77,0,0.9,0,5,93,148.39,12,12.4,1.77,14,59.61,232,1044.4,1016.6,3513,0,9.1,9.1,0,0,0,0,0,0,-46,190,39.4,1,-0.3,0,0,0,0,0,0,12.3,16.09,1000,0,0,0,97.96601,0
32.771,13.77,0,0.9,0,5,93,141.71,12,12.4,1.77,13.8,59.65,232,1039.5,1016.6,3506,0,9,9.1,0,0,0,0,0,0,-46,190,39.4,1,-0.3,0,0,0,0,0,0,12.2,16.03,1000,0,0,0,97.96754,0
32.890,13.77,0,0.9,0,5,93,150.06,12,12.4,1.77,13.7,60.22,232,1037.6,1016.6,3495,0,9,9,0,0,0,0,0,0,-46,190,39.4,1,-0.3,0,0,0,0,0,0,12.1,15.98,1000,0,0,0,97.96906,0
33.011,13.77,0,0.9,0,5,93,148.39,12,12.4,1.77,13.6,59.94,232,1034.6,1016.6,3488,0,9,9,0,0,0,0,0,0,-46,190,39.4,1,-0.3,0,0,0,0,0,0,12.3,15.95,1000,0,0,0,97.96754,0
33.130,13.77,0,0.9,0,5,93,157.58,12,12.4,1.77,13.9,58.94,232,1033,1016.6,3484,0,9,9,0,0,0,0,0,0,-46,190,39.4,1,-0.3,0,0,0,0,0,0,12.3,15.91,1000,0,0,0,97.96754,0
33.250,13.77,0,0.9,0,5,93,154.23,12,12.4,1.77,13.7,58.61,232,1031.1,1016.6,3482,0,9,9,0,0,0,0,0,0,-46,190,39.4,1,-0.3,0,0,0,0,0,0,12.2,15.88,1000,0,0,0,97.96754,0
33.370,13.77,0,0.9,0,5,93,160.08,12,12.4,1.77,13.7,58.96,232,1029.2,1016.6,3472,0,9,9.1,0,0,0,0,0,0,-46,190,39.7,1,-0.3,0,0,0,0,0,0,12.2,15.84,1000,0,0,0,97.96754,0
33.492,13.77,0,0.9,0,5,93,163.38,12,12.4,1.77,13.6,59.13,232,1027.6,1016.6,3457,0,9,9.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,190,39.4,1,-0.3,0,0,0,0,0,0,12.2,15.81,1000,0,0,0,97.96906,0
33.611,13.77,0,0.9,0,5,93,160.08,12,12.4,1.77,13.6,59.65,232,1024.6,1016.6,3456,0,9,9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,190,39.4,1,-0.3,0,0,0,0,0,0,12.2,15.76,1000,0,0,0,97.96906,0
33.732,13.77,0,0.9,0,5,93,169.91,12,12.4,1.77,13.6,59.78,232,1026.2,1016.6,3447,0,9,9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,190,39.7,1,-0.3,0,0,0,0,0,0,12.2,15.72,1000,0,0,0,97.96906,0
33.850,13.77,0,0.9,0,5,93,171.54,12,12.4,1.77,13.6,58.57,232,1026.2,1016.6,3428,0,9,9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,190,39.4,1,-0.3,0,0,0,0,0,0,12.3,15.67,1000,0,0,0,97.96906,0
33.971,13.77,0,0.9,0,5,93,176.44,12,12.4,1.77,13.4,58.29,232,1027.6,1016.6,3419,0,9,9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,190,39.4,1,-0.3,0,0,0,0,0,0,12.1,15.62,1000,0,0,0,97.97059,0
34.092,13.77,0,0.9,0,5,93,171.54,12,12.4,1.77,13.4,58.55,232,1025.4,1016.6,3414,0,9,9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,190,39.7,1,-0.3,0,0,0,0,0,0,12.1,15.57,1000,0,0,0,97.97059,0
34.211,13.77,0,0.9,0,5,93,187.86,12,12.4,1.77,13.4,58.41,232,1025.4,1016.6,3408,0,9,9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,190,39.4,1,-0.3,0,0,0,0,0,0,12.1,15.53,1000,0,0,0,97.97059,0
34.331,13.77,0,0.9,0,5,93,192.75,12,12.4,1.77,13.3,58.35,232,1024.6,1016.6,3396,0,9,9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,190,39.4,1,-0.3,0,0,0,0,0,0,12.2,15.49,1000,0,0,0,97.97059,0
34.452,13.77,0,0.9,0,5,93,191.12,12,12.4,1.77,13.4,59.25,232,1022.7,1016.6,3392,0,9,9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,190,39.7,1,-0.3,0,0,0,0,0,0,12.2,15.45,1000,0,0,0,97.97059,0
34.570,13.77,0,0.9,0,5,93,199.28,12,12.4,1.77,13.4,58.6,232,1023.8,1016.6,3378,0,9,9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,190,39.4,1,-0.3,0,0,0,0,0,0,12.2,15.41,1000,0,0,0,97.97059,0
34.696,13.77,0,0.9,0,5,93,194.38,12,12.4,1.77,13.3,57.55,232,1023.5,1016.6,3365,0,9,9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,190,39.2,1,-0.3,0,0,0,0,0,0,12.2,15.35,1000,0,0,0,97.97059,0
34.820,13.77,0,0.9,0,5,93,202.54,12,12.4,1.77,13.1,57.44,232,1022.4,1016.6,3355,0,9,9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,190,39.2,1,-0.3,0,0,0,0,0,0,12.1,15.29,1000,0,0,0,97.97211,0
34.941,13.77,0,0.9,0,5,93,199.28,12,12.4,1.77,13.1,57.8,232,1022.2,1016.6,3348,0,9,8.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,190,39.2,1,-0.3,0,0,0,0,0,0,12.1,15.25,1000,0,0,0,97.97211,0
35.062,13.77,0,0.9,0,5,93,205.8,12,12.4,1.77,13.1,58.07,232,1021.6,1016.6,3341,0,9,9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,190,39.2,1,-0.3,0,0,0,0,0,0,12.2,15.21,1000,0,0,0,97.97211,0
35.181,13.77,0,0.9,0,5,93,212.33,12,12.4,1.77,13.1,57.45,232,1021.4,1016.6,3332,0,9,9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,190,39.2,1,-0.3,0,0,0,0,0,0,12.2,15.16,1000,0,0,0,97.97211,0
35.302,13.77,0,0.9,0,5,93,205.8,12,12.4,1.77,13,57.87,232,1021.6,1016.6,3324,0,9,9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,190,39.2,1,-0.3,0,0,0,0,0,0,12.1,15.13,1000,0,0,0,97.97364,0
35.420,13.77,0,0.9,0,5,95,210.7,12,12.4,1.77,13,58.46,232,1020.1,1016.6,3318,0,9,9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,190,39.2,1,-0.3,0,0,0,0,0,0,12.2,15.09,1000,0,0,0,97.97364,0
35.540,13.77,0,0.9,0,5,95,217.23,12,12.4,1.77,13,57.28,232,1018.7,1016.6,3307,0,9,9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,190,39.2,1,-0.3,0,0,0,0,0,0,12.2,15.03,1000,0,0,0,97.97364,0
35.663,13.77,0,0.9,0,5,95,213.96,12,12.4,1.77,13,56.52,232,1019.7,1016.6,3291,0,8.9,8.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,190,39.2,1,-0.3,0,0,0,0,0,0,12.3,14.98,1000,0,0,0,97.97364,0
35.785,13.77,0,0.9,0,5,95,220.49,12,12.4,1.77,13,56.75,232,1017.6,1016.6,3287,0,8.9,9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,190,39.2,1,-0.3,0,0,0,0,0,0,12.3,14.93,1000,0,0,0,97.97364,0
35.902,13.77,0,0.9,0,5,95,228.65,12,12.4,1.77,13,57.13,232,1017,1016.6,3279,0,9,8.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-45,190,39.2,1,-0.3,0,0,0,0,0,0,12.3,14.89,1000,0,0,0,97.97364,0
36.019,13.77,0,0.9,0,5,95,230.28,12,12.4,1.77,13,57.09,232,1018.4,1016.6,3275,0,9,8.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-45,190,39.2,1,-0.3,0,0,0,0,0,0,12.4,14.87,1000,0,0,0,97.97364,0
36.139,13.77,0,0.9,0,5,95,220.49,12,12.4,1.77,13.1,56.55,232,1020.1,1016.6,3268,0,9,9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-45,190,39.1,1,-0.3,0,0,0,0,0,0,12.4,14.83,1000,0,0,0,97.97364,0
36.260,13.77,0,0.9,0,5,95,220.49,12,12.3,1.77,13.1,56.84,232,1019.7,1016.6,3251,0,8.9,8.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-45,190,39.1,1,-0.3,0,0,0,0,0,0,12.5,14.78,1000,0,0,0,97.97364,0
36.380,13.77,0,0.8,0,5,95,230.28,12,12.3,1.77,13.1,57.81,232,1017.6,1016.6,3244,0,9,8.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,190,39.6,1,-0.3,0,0,0,0,0,0,12.5,14.73,1000,0,0,0,97.97364,0
36.501,13.77,0,0.8,0,5,95,228.65,12,12.3,1.77,13.1,57.07,232,1018.1,1016.6,3245,0,9,8.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,190,39.4,1,-0.3,0,0,0,0,0,0,12.4,14.7,1000,0,0,0,97.97364,0
36.622,13.77,0,0.8,0,5,95,213.96,12,12.3,1.77,12.8,56.22,232,1017.3,1016.6,3230,0,9,9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,190,39.4,1,-0.3,0,0,0,0,0,0,12.2,14.66,1000,0,0,0,97.97517,0
36.751,13.77,0,0.8,0,5,95,233.54,12,12.3,1.77,12.5,56.14,232,1019.2,1016.6,3216,0,9,9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,190,39.4,1,-0.3,0,0,0,0,0,0,12.1,14.61,1000,0,0,0,97.97669,0
36.871,13.77,0,0.8,0,5,95,233.54,12,12.3,1.77,12.5,56.32,232,1018.4,1016.6,3210,0,9,9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,190,39.4,1,-0.3,0,0,0,0,0,0,12.1,14.57,1000,0,0,0,97.97669,0
36.996,13.77,0,0.8,0,5,95,222.12,12,12.3,1.77,12.5,56.64,232,1020.6,1016.6,3201,0,9,8.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,194,39.4,1,-0.3,0,0,0,0,0,0,12.2,14.53,1000,0,0,0,97.97669,0
37.109,13.77,0,0.8,0,5,95,233.54,12,12.3,1.77,12.6,56.33,232,1021.1,1016.6,3194,0,9,9,-1,-1,-1,-1,-1,-1,-45,190,39.1,1,-0.3,0,0,0,0,0,0,12.2,14.48,1000,0,0,0,97.97669,0
37.219,13.77,0,0.8,0,5,95,223.75,12,12.3,1.77,12.6,55.83,232,1017.9,1016.6,3184,0,9,9,-1,-1,-1,-1,-1,-1,-44,194,39.1,1,-0.3,0,0,0,0,0,0,12.3,14.43,1000,0,0,0,97.97669,0
37.339,13.77,0,0.8,0,5,95,233.54,12,12.3,1.77,12.6,56.1,232,1022.2,1016.6,3178,0,9,9,-1,-1,-1,-1,-1,-1,-44,190,39.1,1,-0.3,0,0,0,0,0,0,12.3,14.39,1000,0,0,0,97.97669,0
37.462,13.77,0,0.8,0,5,95,235.17,12,12.3,1.77,12.6,56.87,232,1021.9,1016.6,3172,0,9,9,-1,-1,-1,-1,-1,-1,-44,190,39.4,1,-0.3,0,0,0,0,0,0,12.4,14.37,1000,0,0,0,97.97669,0
37.581,13.77,0,0.8,0,5,95,235.17,12,12.3,1.77,12.5,56,232,1021.6,1016.6,3164,0,9,9,-1,-1,-1,-1,-1,-1,-44,194,39.4,1,-0.3,0,0,0,0,0,0,12.2,14.33,1000,0,0,0,97.97669,0
37.702,13.77,0,0.8,0,5,95,235.17,12,12.3,1.77,12.5,55.19,232,1020.1,1016.6,3150,0,9,9,-1,-1,-1,-1,-1,-1,-44,194,39.4,1,-0.3,0,0,0,0,0,0,12.3,14.29,1000,0,0,0,97.97822,0
37.836,13.77,0,0.8,0,5,95,235.17,12,12.3,1.77,12.5,55,232,1025.4,1016.6,3140,0,8.9,9,-1,-1,-1,-1,-1,-1,-44,194,39.4,1,-0.3,0,0,0,0,0,0,12.4,14.24,1000,0,0,0,97.97822,0
37.952,13.77,0,0.8,0,5,95,233.54,12,12.3,1.77,12.5,55.23,232,1026.2,1016.6,3134,0,8.9,9,-1,-1,-1,-1,-1,-1,-44,194,39.4,1,-0.3,0,0,0,0,0,0,12.4,14.19,1000,0,0,0,97.97822,0
38.070,13.77,0,0.8,0,5,95,235.17,12,12.3,1.77,12.4,55.56,232,1023.8,1016.6,3128,0,8.9,8.9,-1,-1,-1,-1,-1,-1,-44,194,39.4,1,-0.3,0,0,0,0,0,0,12.3,14.16,1000,0,0,0,97.97822,0
38.191,13.77,0,0.7,0,5,95,235.17,12,12.3,1.77,12.4,55.26,232,1025.7,1016.6,3122,0,9,8.9,-1,-1,-1,-1,-1,-1,-44,194,39.4,1,-0.3,0,0,0,0,0,0,12.2,14.13,1000,0,0,0,97.97822,0
38.310,13.77,0,0.8,0,5,95,235.17,12,12.3,1.77,12.2,54.91,232,1026,1016.6,3114,0,9,8.9,-1,-1,-1,-1,-1,-1,-44,194,39.4,1,-0.3,0,0,0,0,0,0,12.2,14.1,1000,0,0,0,97.97974,0
38.433,13.77,0,0.8,0,5,95,235.17,12,12.3,1.77,12.2,55.27,232,1024.3,1016.6,3104,0,8.9,8.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,194,39.4,1,-0.3,0,0,0,0,0,0,12.2,14.04,1000,0,0,0,97.97974,0
38.551,13.77,0,0.7,0,5,95,235.17,12,12.3,1.77,12.3,56.13,232,1026,1016.6,3094,0,8.9,8.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,194,39.4,1,-0.3,0,0,0,0,0,0,12.3,13.99,1000,0,0,0,97.97974,0
38.669,13.77,0,0.8,0,5,95,235.17,12,12.3,1.77,12.3,55.74,232,1026.5,1016.6,3090,0,8.9,8.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-42,194,39.4,1,-0.3,0,0,0,0,0,0,12.4,13.96,1000,0,0,0,97.97974,0
38.790,13.77,0,0.7,0,5,95,235.17,12,12.3,1.77,12.3,54.29,232,1023.8,1016.6,3082,0,8.9,8.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-43,194,39.4,1,-0.3,0,0,0,0,0,0,12.4,13.92,1000,0,0,0,97.97822,0
38.912,13.77,0,0.7,0,5,95,235.17,12,12.3,1.77,12.3,53.62,232,1023.5,1016.6,3076,0,8.9,8.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-42,194,39.4,1,-0.3,0,0,0,0,0,0,12.4,13.89,1000,0,0,0,97.97822,0
