Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 Android A328,OBDII / All Other,1.58,0.0,0,0,0,0,0,0,0.0,Z8V6F1112173,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,60,50,0,0.0,0.0,0.0,NONE,1,0,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
164.75,1982,0.0,0.0,0.0,0,80,0,0,16,7,0.0,0.0,100,22.0,0.0,9,75,14.7,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,0.0,0.0,23
165.50,1985,0.0,0.0,0.0,0,80,0,0,16,7,0.0,0.0,100,22.0,0.0,9,75,14.6,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,0.0,0.0,23
167.25,1976,0.0,0.0,0.0,0,80,0,0,16,7,0.0,0.0,100,25.0,0.0,10,75,14.6,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,0.0,0.0,23
168.25,1949,0.0,0.0,0.0,0,80,0,0,16,7,0.0,0.0,100,25.0,0.0,10,74,14.5,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,0.0,0.0,23
170.25,1952,0.0,0.0,0.0,12,80,0,0,16,7,1.5,0.0,100,25.0,0.0,10,75,15.4,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,0.0,0.0,22
171.50,1969,0.0,0.1,0.0,15,80,0,0,16,7,27.0,0.0,100,25.0,0.0,10,74,19.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,0.0,0.0,22
172.50,1933,0.0,0.3,0.0,17,80,0,0,16,7,23.0,0.0,100,25.0,0.0,12,75,21.5,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,0.0,0.0,22
174.00,1958,0.0,0.3,0.0,24,80,0,0,20,7,19.0,0.0,100,25.0,0.0,17,74,16.1,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,0.0,0.0,22
175.00,2027,0.0,0.7,0.0,30,80,0,0,23,7,15.5,0.0,100,25.0,0.0,28,76,12.2,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,0.0,0.0,22
175.50,2012,0.0,0.7,0.0,31,80,0,0,23,7,15.0,0.0,100,25.0,0.0,37,75,12.5,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,0.0,0.0,22
178.50,2018,0.0,0.7,0.0,30,80,0,0,23,7,17.5,0.0,100,25.0,0.0,40,74,13.2,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,0.0,0.0,22
179.50,2051,0.2,0.7,0.0,30,80,0,0,23,7,18.5,0.0,100,22.0,0.0,43,75,13.2,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,0.0,0.0,23
180.75,2065,0.2,0.7,0.0,31,80,0,0,24,7,18.5,0.0,100,24.0,0.0,44,75,13.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,0.0,0.0,23
181.75,2094,0.3,0.7,0.1,31,80,0,0,24,7,18.0,0.0,100,24.0,0.0,47,75,14.5,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,0.0,0.0,23
183.25,2112,0.3,0.7,0.3,33,80,0,0,27,7,17.5,0.0,100,25.0,0.0,51,75,14.5,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,0.0,0.0,24
184.75,2143,0.4,0.9,0.3,34,80,0,0,28,7,17.0,0.0,100,26.0,0.0,55,74,15.1,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,0.0,0.0,24
185.50,2162,0.5,1.0,0.4,36,80,0,0,30,7,17.0,0.0,100,26.0,0.0,58,74,15.0,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,0.0,0.0,24
188.25,2211,0.8,1.1,0.7,39,78,0,0,35,7,16.5,0.0,100,26.0,0.0,65,75,14.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,0.4,0.0,24
189.25,2247,1.1,1.1,1.0,39,78,0,0,33,7,16.5,0.0,100,26.0,0.2,66,74,14.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,0.6,0.0,25
190.50,2289,1.4,1.3,1.3,42,78,0,0,36,7,16.5,0.0,100,26.0,0.2,66,74,14.4,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,0.6,0.0,25
192.00,2308,1.8,1.3,1.7,42,78,0,0,38,7,15.0,0.0,100,25.0,0.9,72,76,14.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,1.4,0.0,25
194.50,2368,2.6,1.4,2.6,43,78,0,0,33,8,15.5,0.0,100,25.0,0.9,71,79,14.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,1.3,0.0,27
197.00,2425,3.1,1.4,3.1,44,77,0,0,32,9,15.5,0.0,100,26.0,1.1,72,92,14.9,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,1.4,0.0,27
198.50,2491,3.4,1.6,3.4,45,77,0,0,34,9,15.0,0.0,100,26.0,1.6,74,92,14.9,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,1.7,0.0,28
199.50,2501,3.8,1.6,3.7,45,77,0,0,33,9,14.5,0.0,100,26.0,1.7,75,95,14.9,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,1.8,0.0,28
200.75,2558,3.9,1.6,3.8,45,77,0,0,33,10,14.5,0.0,100,26.0,3.1,80,103,14.9,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,2.6,0.0,28
202.25,2601,4.4,1.7,4.4,48,77,0,0,76,10,13.5,0.0,50,27.0,5.2,92,99,14.9,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,4.5,0.0,29
203.75,2641,4.6,1.7,4.8,54,77,0,0,94,10,15.0,0.0,50,27.0,5.2,98,102,15.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,5.4,0.0,29
205.25,2687,4.9,1.8,5.4,52,77,0,0,93,10,14.5,0.0,50,28.0,8.0,100,99,15.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,6.2,0.0,30
205.50,2745,5.4,1.8,6.4,51,77,0,0,93,10,14.0,0.0,50,29.0,6.0,100,106,15.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,7.1,0.0,30
207.75,2796,6.1,1.7,7.8,47,75,0,0,38,10,15.0,0.0,52,30.0,3.6,100,112,15.1,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,6.2,0.0,30
209.25,2863,6.6,1.7,8.4,47,75,0,0,33,11,21.5,0.0,59,30.0,3.7,99,115,15.1,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,5.5,0.0,32
210.50,2928,6.6,1.7,8.4,47,75,0,0,32,12,21.0,0.0,59,28.0,3.7,98,121,13.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,5.3,0.0,32
211.50,2975,6.6,1.7,8.2,48,75,0,0,32,12,21.0,0.0,57,27.0,3.5,97,121,13.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,5.3,0.0,33
214.50,3074,5.3,1.8,6.2,50,75,0,0,39,12,20.5,0.0,50,27.0,3.6,91,124,13.9,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,4.5,0.0,35
215.50,3094,4.9,1.8,5.4,50,75,0,0,39,12,20.0,0.0,50,27.0,3.5,90,123,14.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,4.3,0.0,35
217.00,3144,4.6,1.8,4.8,50,73,0,0,40,12,20.0,0.0,50,26.0,3.5,91,125,14.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,4.0,0.0,35
218.50,3192,4.3,1.8,4.3,50,73,0,0,41,12,20.5,0.0,50,26.0,3.2,86,125,14.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,3.5,0.0,36
219.75,3263,3.8,2.0,4.3,51,73,0,0,44,12,20.5,0.0,50,26.0,3.2,86,126,14.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,3.5,0.0,36
221.25,3318,3.7,2.7,3.5,63,71,0,0,99,12,18.0,0.0,100,26.0,9.9,89,123,14.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,4.1,0.0,36
222.75,3374,4.4,2.7,4.5,72,71,0,0,100,12,15.5,0.0,50,25.0,12.2,96,129,14.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,5.3,0.0,38
224.25,3442,5.6,3.8,7.0,82,71,2,0,100,12,13.5,0.0,50,27.0,13.6,100,123,15.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,7.7,0.0,38
225.50,3570,7.2,4.3,10.1,88,71,10,0,100,13,12.0,0.0,50,40.0,14.0,100,124,21.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,10.5,0.0,39
228.25,3855,14.7,4.8,20.0,98,71,26,0,101,16,5.0,0.0,69,31.0,15.8,100,117,13.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,20.4,0.0,39
229.50,3978,16.1,4.8,21.1,98,71,34,0,64,16,5.0,0.0,69,31.0,15.8,100,117,13.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,20.4,0.0,42
231.00,4084,15.0,5.0,19.7,99,71,42,0,66,16,5.0,0.0,68,33.0,16.1,100,125,14.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,20.3,0.0,42
233.00,4220,15.2,5.4,20.3,99,71,50,0,79,16,5.5,0.0,66,32.0,15.8,100,124,14.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,20.4,0.0,46
235.50,4455,15.2,5.8,20.7,99,71,66,0,100,16,6.0,0.0,65,34.0,15.8,100,126,14.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,20.6,0.0,50
237.00,4547,14.9,6.0,20.7,99,71,74,0,101,16,3.5,0.0,64,36.0,15.8,100,123,14.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,20.7,0.0,50
238.00,4661,14.9,6.0,20.9,99,71,82,0,101,16,4.0,0.0,64,37.0,15.8,100,123,14.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,21.0,0.0,50
239.25,4766,14.9,6.0,20.9,99,71,90,0,100,15,3.5,0.0,64,37.0,15.8,100,123,14.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,21.0,0.0,54
240.75,4930,15.1,6.0,21.1,99,71,98,0,100,16,3.5,0.0,65,39.0,15.9,100,121,13.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,21.0,0.0,54
242.25,5067,15.1,6.1,21.0,99,73,100,0,100,15,3.5,0.0,64,39.0,16.0,100,124,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,21.4,0.0,54
244.75,5269,15.0,6.4,21.1,99,73,100,0,101,15,4.0,0.0,62,41.0,16.1,100,120,12.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,21.1,0.0,57
245.50,5374,14.8,6.7,21.1,99,73,100,0,100,15,4.0,0.0,61,41.0,16.3,100,117,12.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,21.3,0.0,60
249.50,5571,14.6,6.8,21.3,99,75,100,0,100,15,5.0,0.0,60,41.0,16.4,100,122,12.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,21.4,0.0,60
250.25,5678,14.5,6.8,21.3,99,75,100,0,101,15,5.0,0.0,60,41.0,16.4,100,122,12.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,21.4,0.0,64
251.50,5853,14.3,6.8,20.9,99,77,100,0,101,15,6.5,0.0,59,42.0,15.6,100,119,12.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,21.1,0.0,64
253.00,5943,13.8,6.8,20.4,99,77,100,0,100,15,6.5,0.0,58,43.0,15.1,100,120,12.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,20.4,0.0,67
254.50,6035,13.3,6.8,19.9,99,77,100,0,101,15,8.0,0.0,56,43.0,14.7,100,120,12.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,20.3,0.0,67
255.50,6183,12.8,6.4,19.3,99,77,100,0,101,16,8.5,0.0,58,43.0,14.3,100,123,13.1,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,19.7,0.0,70
258.75,6303,12.6,6.4,19.0,98,78,100,0,100,15,8.5,0.0,57,43.0,13.8,100,125,13.1,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,19.3,0.0,70
260.25,6453,12.5,5.8,18.5,96,78,100,0,100,15,9.0,0.0,59,43.0,13.6,100,122,13.0,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,18.6,0.0,73
261.75,6578,12.2,5.4,17.7,96,78,100,0,100,16,9.5,0.0,60,43.0,12.9,100,122,12.8,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,18.3,0.0,73
263.25,6635,12.8,5.0,17.5,89,82,100,0,100,16,8.5,0.0,62,42.0,10.4,100,124,12.6,4,11,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,17.3,0.0,73
265.25,6656,16.4,3.5,20.0,58,82,92,0,39,14,10.0,0.0,77,40.0,5.3,100,160,12.9,4,11,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,12.5,0.0,77
266.75,5062,16.0,3.1,18.2,56,82,84,0,36,15,0.0,0.0,78,25.0,4.0,100,149,3.8,4,9,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,8.4,0.0,77
267.75,5042,13.1,3.0,14.5,56,82,76,0,36,15,0.0,0.0,69,25.0,6.2,100,147,3.8,4,9,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,9.1,0.0,77
269.00,5080,10.6,3.7,12.5,70,82,68,0,100,15,13.5,0.0,69,25.0,12.5,100,147,3.8,4,8,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,11.4,0.0,77
271.00,5144,10.8,4.1,14.2,82,84,65,0,101,16,11.5,0.0,59,37.0,15.6,100,122,1.5,4,6,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,14.5,0.0,77
272.50,5255,14.6,5.5,19.7,86,84,73,0,100,16,5.0,0.0,66,27.0,16.6,100,122,14.8,4,5,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,20.0,0.0,79
274.00,5305,16.8,5.8,22.4,91,86,81,0,80,16,3.5,0.0,68,30.0,16.7,100,123,14.2,4,4,1.0,6,6,0.0,0.0,0.0,1.2,0.0,0.0,0,197,0,0,22.1,0.0,79
275.50,5323,17.5,6.4,23.3,97,86,89,0,68,16,3.5,0.0,66,31.0,16.9,100,121,13.7,4,3,1.0,7,6,0.0,0.0,0.0,1.2,0.0,0.0,0,197,0,0,23.0,0.0,83
277.00,5386,17.4,6.7,23.6,98,86,97,0,78,16,3.5,0.0,65,33.0,17.1,100,121,13.9,4,3,1.0,7,6,0.0,0.0,0.0,1.2,0.0,0.0,0,197,0,0,23.1,0.0,83
278.75,5446,16.9,6.8,23.3,98,86,100,0,86,15,4.0,0.0,65,34.0,17.1,100,121,13.9,4,1,1.0,7,6,0.0,0.0,0.0,1.2,0.0,0.0,0,197,0,0,23.4,0.0,83
279.75,5503,16.7,6.8,23.3,99,86,100,0,101,15,4.0,0.0,64,36.0,17.2,100,123,13.2,4,1,1.0,7,6,0.0,0.0,0.0,1.0,0.0,0.0,0,197,0,0,23.4,0.0,83
281.25,5568,16.5,6.8,23.1,99,91,100,0,101,15,5.0,0.0,64,36.0,17.2,100,123,13.2,4,0,1.0,7,6,0.0,0.0,0.0,1.0,0.0,0.0,0,199,0,0,23.3,0.0,83
282.75,5608,16.4,6.8,23.1,99,91,100,0,100,15,5.0,0.0,64,37.0,16.9,100,119,13.2,4,0,1.0,7,6,0.0,0.0,0.0,1.0,0.0,0.0,0,199,0,0,23.1,0.0,87
285.25,5708,16.1,6.8,22.9,99,93,100,0,95,16,5.5,0.0,63,37.0,16.8,100,122,13.3,4,0,1.0,7,6,0.0,0.0,0.0,0.9,0.0,0.0,0,199,0,0,22.9,0.0,87
286.75,5741,15.9,6.8,22.6,99,93,100,0,94,16,5.5,0.0,63,37.0,16.5,100,119,13.3,4,0,1.0,7,6,0.0,0.0,0.0,0.9,0.0,0.0,0,199,0,0,22.6,0.0,90
288.25,5770,15.7,6.8,22.3,99,93,100,0,100,15,6.5,0.0,62,37.0,16.5,100,120,13.4,4,0,1.0,7,6,0.0,0.0,0.0,0.9,0.0,0.0,0,199,0,0,22.6,0.0,90
289.75,5845,15.4,6.8,22.1,99,93,100,0,97,15,3.5,0.0,62,37.0,16.2,100,125,13.4,4,0,1.0,7,6,0.0,1.2,1.2,0.9,0.0,0.0,0,199,0,0,22.1,0.0,91
291.00,5907,15.5,6.8,22.3,99,93,100,0,100,16,3.5,0.0,62,37.0,16.1,100,124,13.4,4,0,1.0,7,6,0.0,1.2,1.2,0.7,0.0,0.0,0,199,0,0,21.9,0.0,91
292.50,5955,15.1,6.8,21.7,98,95,100,0,101,15,3.5,0.0,61,37.0,16.0,100,122,13.6,4,0,1.0,7,6,0.0,1.2,1.2,0.7,0.0,0.0,0,199,0,0,22.1,0.0,91
294.00,6001,14.8,6.8,21.4,98,95,100,0,97,16,4.0,0.0,60,37.0,15.6,100,123,13.7,4,0,1.0,7,6,0.0,1.2,1.2,0.7,0.0,0.0,0,199,0,0,21.7,0.0,93
295.50,6044,14.5,6.8,21.3,99,96,100,0,97,16,4.5,0.0,60,37.0,15.6,100,122,13.9,4,0,1.0,7,6,0.0,0.7,1.2,0.7,0.0,0.0,0,199,0,0,21.4,0.0,93
297.00,6104,14.2,6.5,20.9,97,96,100,0,99,15,5.0,0.0,61,37.0,15.5,100,121,14.2,4,0,1.0,7,6,0.0,0.7,1.0,0.6,0.0,0.0,0,199,0,0,21.1,0.0,95
298.25,6156,14.2,6.5,20.9,98,98,100,0,97,15,5.0,0.0,61,37.0,15.5,100,121,14.2,4,0,1.0,7,6,0.0,0.7,1.0,0.6,0.0,0.0,0,199,0,0,21.1,0.0,95
299.75,6202,14.0,6.2,20.3,96,98,100,0,100,15,5.5,0.0,61,39.0,15.0,100,121,13.4,4,0,1.0,7,6,0.0,0.7,1.0,0.6,0.0,0.0,0,197,0,0,20.7,0.0,97
301.25,6278,14.0,5.8,20.0,70,98,100,0,100,15,7.0,0.0,63,40.0,14.9,100,122,12.9,4,0,1.0,7,6,0.0,0.6,1.0,0.6,0.0,0.0,0,197,0,0,20.2,0.0,97
303.25,6272,17.9,3.7,23.4,61,100,99,0,39,16,9.5,0.0,78,41.0,4.5,100,156,12.3,4,0,0.0,7,6,0.0,0.6,0.6,0.1,0.0,0.0,0,197,0,0,15.0,0.0,97
304.75,6282,18.0,3.7,22.0,37,100,91,0,33,15,11.0,0.0,79,44.0,3.9,100,157,12.3,4,0,0.0,7,6,0.0,0.6,0.6,0.1,0.0,0.0,0,197,0,0,8.7,0.0,99
307.75,6200,7.9,0.0,8.7,0,102,75,0,22,13,1.0,0.0,100,47.0,0.0,48,125,16.4,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.7,0.0,99
308.50,6187,5.6,0.0,5.8,0,102,67,0,22,11,1.0,0.0,100,47.0,0.0,48,125,16.4,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.7,0.0,98
311.50,6011,3.3,0.0,3.3,0,100,51,0,23,9,1.0,0.0,100,47.0,0.0,38,97,13.2,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,97
313.00,5937,2.6,0.0,2.6,0,98,43,0,22,8,0.5,0.0,100,45.0,0.0,36,95,13.0,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,97
314.00,5876,2.2,0.0,2.1,0,98,35,0,22,9,0.5,0.0,100,45.0,0.0,34,94,13.0,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,94
315.50,5846,1.9,0.0,1.8,0,98,27,0,22,8,0.5,0.0,100,44.0,0.0,33,90,12.7,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,94
317.00,5772,1.7,0.0,1.6,0,96,19,0,22,8,0.5,0.0,100,44.0,0.0,31,81,12.2,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,91
317.75,5714,1.5,0.0,1.4,0,96,11,0,22,8,0.5,0.0,100,42.0,0.0,32,79,12.2,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,91
319.25,5667,1.4,0.0,1.3,0,96,3,0,22,7,0.5,0.0,100,42.0,0.0,31,72,12.1,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,91
320.25,5598,1.3,0.0,1.1,0,96,3,0,22,7,0.5,0.0,100,40.0,0.0,30,71,12.1,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,89
321.25,5557,1.2,0.0,1.1,0,96,3,0,22,7,0.0,0.0,100,41.0,0.0,30,71,12.3,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,89
322.75,5536,1.2,0.0,1.1,0,96,3,0,22,6,0.5,0.0,100,40.0,0.0,29,71,13.0,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,89
323.75,5520,1.1,0.0,1.0,0,96,3,0,22,7,0.5,0.0,100,40.0,0.0,29,70,13.0,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,89
325.50,5513,1.1,0.0,1.0,0,98,3,0,21,6,0.5,0.0,100,25.0,0.0,25,64,13.3,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,87
327.00,5475,1.1,0.0,1.0,0,98,3,0,21,6,1.5,0.0,100,25.0,0.0,24,64,13.3,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,87
328.00,5476,1.0,0.0,1.0,0,100,3,0,21,6,1.5,0.0,100,25.0,0.0,24,63,2.5,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,87
329.50,5454,1.3,0.0,1.1,0,100,3,0,21,6,2.0,0.0,100,25.0,0.0,24,63,2.5,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,86
331.50,5406,1.3,0.0,1.3,0,100,3,0,21,6,2.0,0.0,100,25.0,0.0,24,65,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,86
333.50,5387,1.3,0.0,1.3,0,102,3,0,21,6,2.0,0.0,100,25.0,0.0,26,65,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,86
335.00,5372,1.3,0.0,1.3,0,102,3,0,22,6,1.5,0.0,100,25.0,0.0,25,65,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,85
335.50,5354,1.3,0.0,1.3,0,102,3,0,21,6,1.5,0.0,100,25.0,0.0,25,63,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,85
336.75,5335,1.3,0.0,1.3,0,102,3,0,21,6,2.0,0.0,100,25.0,0.0,26,63,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,85
337.75,5318,1.3,0.0,1.3,0,102,3,0,22,6,2.0,0.0,100,25.0,0.0,26,67,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,85
338.75,5307,1.3,0.0,1.3,0,102,3,0,22,6,2.0,0.0,100,25.0,0.0,27,65,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,85
339.75,5296,1.3,0.0,1.3,0,102,3,0,22,6,2.0,0.0,100,25.0,0.0,27,66,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,85
341.75,5270,1.3,0.0,1.3,0,102,3,0,22,6,1.5,0.0,100,25.0,0.0,26,66,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,85
342.25,5266,1.3,0.0,1.3,0,102,3,0,23,6,0.0,0.0,100,25.0,0.0,28,68,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,85
343.75,5244,1.3,0.0,1.3,0,102,3,0,22,6,2.0,0.0,100,25.0,0.0,27,68,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,83
