Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Intake Air Temp. (F),LTFT (%),Load Actual (%),Oct Adj Ratio Lrn (Mult),TIP Desired Rel (psi),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.1-16930][USDM 2016-2019 Fiesta ST][Reflash: Stage0 v506.ptm]
9.871,100,12.05,19.81,14.49,84.7,190,49.41,5896,3,3.57,0.53,3.99,1.58,12.04,12.46,70.59999999999999,-5.47,1.585,-0.65,15.01,3.99,17.29,76.7,52.96,0
9.946999999999999,100,11.91,19.81,14.41,85.3,190,50.84,5875,3,3.57,0.53,3.99,1.58,12.2,12.62,70.59999999999999,-5.47,1.585,-0.65,14.91,4.09,17.12,77,53.09,0
10.012,100,11.91,20,14.32,85.5,190,52.85,5941,3,3.57,0.53,3.99,1.58,12.44,13.53,70.59999999999999,-5.47,1.579,-0.65,14.86,4.02,16.94,77.59999999999999,52.72,0
10.089,100,11.76,19.97,14.28,85.5,190.2,55.46,5940,3,3.57,0.53,4.65,2.33,12.57,13.65,70.59999999999999,-5.47,1.568,-0.65,14.79,4.01,16.73,77.8,53.41,0
10.167,100,11.76,19.95,14.19,85.59999999999999,190.2,58.12,6004,3,3.57,0.53,4.65,2.33,12.74,13.82,70.59999999999999,-5.47,1.56,-0.65,14.76,4.04,16.56,78.2,52.9,0
10.233,100,11.76,19.95,14.11,86,190.2,62.44,6003,3,4.32,0.53,4.65,2.33,13.65,13.98,70.59999999999999,-5.47,1.56,-0.65,14.62,3.98,16.38,78.5,53.22,0
10.325,100,11.76,19.94,14.08,86.2,190.4,67.67,6037,3,4.32,1.28,4.65,2.33,13.66,13.99,70.40000000000001,-5.47,1.543,-0.65,14.59,3.95,16.22,79,52.77,0
10.387,100,11.76,20.08,14.04,86.2,190.4,73.97,6054,3,4.32,1.28,4.65,2.33,13.87,14.2,70.40000000000001,-5.47,1.547,-0.65,14.42,4.03,16.08,79.2,53.01,0
10.467,100,11.76,20.02,14.02,86.40000000000001,190.4,77.38,6088,3,4.32,1.28,4.65,2.33,13.96,14.3,70.40000000000001,-5.47,1.538,-0.65,14.43,4.03,16.02,79.59999999999999,52.14,0
10.534,100,11.76,20.02,13.94,86.7,190.4,76.58,6099,3,4.32,1.28,4.65,2.33,13.91,14.24,70.40000000000001,-5.47,1.538,-0.65,14.28,3.99,15.96,79.90000000000001,52.27,0
10.624,100,11.76,20.24,13.82,86.90000000000001,190.4,71.73999999999999,6137,3,4.32,1.28,4.65,2.33,14.06,14.58,70.40000000000001,-5.47,1.542,-0.65,14.24,3.91,15.9,80.2,52.51,0
10.682,100,11.76,20.37,13.77,86.90000000000001,190.6,69.42,6161,3,4.32,1.28,5.04,1.64,14.08,14.8,70.40000000000001,-5.47,1.541,-0.65,14.12,4.02,15.82,80.59999999999999,52.56,0
10.772,100,11.76,20.22,13.69,87.3,190.6,66.78,6191,3,4.32,1.28,5.04,1.64,14.93,14.9,70.40000000000001,-5.47,1.53,-0.65,14.07,4,15.77,80.90000000000001,51.93,0
10.841,100,11.76,20.22,13.64,87.59999999999999,190.6,64.98999999999999,6224,3,3.62,2.03,5.04,1.64,13.63,15.05,70.40000000000001,-5.47,1.53,-0.65,13.92,4.06,15.74,81.3,51.77,0
10.921,100,11.76,20.29,13.58,87.8,190.6,62.2,6234,3,3.62,2.03,5.04,1.64,13.7,15.13,70.40000000000001,-5.47,1.522,-0.65,13.84,4.03,15.71,81.5,51.47,0
10.996,100,11.76,20.38,13.49,87.8,190.8,59.79,6279,3,3.62,2.03,5.04,1.64,13.82,15.24,70.40000000000001,-5.47,1.518,-0.65,13.78,4.11,15.72,81.90000000000001,51.46,0
11.062,100,11.76,20.34,13.42,88,190.8,57.9,6292,3,3.62,2.03,5.04,1.64,13.85,15.28,70.40000000000001,-5.47,1.51,-0.65,13.76,4.17,15.7,82.09999999999999,51.11,0
11.151,100,11.76,20.34,13.28,88.3,190.8,54.99,6303,3,3.62,2.03,5.04,1.64,13.98,15.4,70.40000000000001,-5.47,1.51,-0.65,13.69,4.22,15.69,82.5,50.85,0
11.212,100,11.76,20.31,13.18,88.5,190.8,52.16,6351,3,3.62,2.03,5.28,1.64,14.04,15.55,70.40000000000001,-5.47,1.498,-0.65,13.61,4.28,15.68,82.8,50.07,0
11.292,100,11.76,20.24,12.97,88.5,190.9,50.28,6349,3,3.62,2.03,5.18,1.64,14.18,15.57,70.40000000000001,-5.47,1.486,-0.65,13.41,4.36,15.68,83.2,49.63,0
11.375,100,11.76,20.28,12.87,88.7,190.9,48.77,6399,3,3.62,2.03,5.18,1.64,15.04,15.58,70.40000000000001,-5.47,1.48,-0.65,13.16,4.4,15.65,83.40000000000001,48.88,0
11.434,100,11.76,20.28,12.65,89.2,190.9,47.58,6398,3,4.37,2.78,5.05,1.64,15.2,15.6,70.40000000000001,-5.47,1.48,-0.65,13.03,4.69,15.56,83.90000000000001,46.65,0
11.518,100,11.76,20.05,12.42,89.40000000000001,190.9,46,6450,3,4.37,2.78,4.91,1.64,15.47,15.62,70.40000000000001,-5.47,1.46,-0.65,12.74,5.07,15.48,84.09999999999999,45.03,0
11.584,100,11.76,19.93,12.01,89.40000000000001,191.1,44.96,6470,3,4.37,2.78,4.76,1.64,15.67,15.67,70.40000000000001,-5.47,1.444,-0.65,12.45,5.12,15.34,84.59999999999999,41.65,0
11.675,100,11.76,19.74,11.65,89.8,191.1,44.77,6486,3,4.37,2.78,4.76,1.64,15.71,15.71,70.2,-5.47,1.418,-0.65,12.25,4.78,15.1,84.8,41.32,0
11.739,100,11.91,19.74,11.28,90,191.1,45.71,6515,3,4.37,2.78,4.53,1.64,15.75,15.75,70.2,-5.47,1.418,-0.65,12.09,4.69,14.71,85.09999999999999,44.36,0
11.819,100,11.91,19.39,10.07,90.09999999999999,191.3,38.85,6522,3,4.14,2.78,4.14,1.64,-3.78,-3.78,70.40000000000001,-5.47,1.387,-0.65,5.16,13.62,14.19,85.40000000000001,43.91,0
11.887,100,11.76,16.2,-1.29,90.09999999999999,191.3,16.91,6435,3,3.77,2.78,3.77,1.64,-0.84,-3.68,70.40000000000001,-5.47,1.156,-0.65,5.16,6.05,14.04,84.8,0,0
11.962,100,11.91,7.9,-3.97,90.3,191.3,16.67,6506,3,3.77,2.78,3.77,1.64,9.5,9.5,70.40000000000001,-7.81,0.57,-0.65,5.01,6,13.96,84.7,0,0
12.034,100,12.35,7.9,-5.04,90.7,191.3,17.6,6488,3,3.39,2.78,3.39,1.64,14.98,14.98,70.40000000000001,-7.81,0.57,-0.65,5.01,5.98,10.64,85,0,0
12.119,56,12.35,6.84,-5.23,90.7,191.5,19.34,6507,3,0,0,0,0,16.7,16.7,70.40000000000001,-7.81,0.49,-0.65,4.67,4.07,6.94,84.90000000000001,0,0
12.185,0,12.2,6.66,-7.39,90.7,191.5,13.27,6478,3,0,0,0,0,7.24,7.24,70.59999999999999,-7.81,0.477,-0.65,2.32,6.41,4.36,84.8,10.91,0
12.262,0,12.05,3.5,-9.81,90.7,191.5,8,6425,15,0,0,0,0,8.17,8.17,70.59999999999999,-10.16,0.249,-0.65,1.02,5.91,4.21,84.5,7.77,0
12.34,0,12.05,3.5,-10.79,90.5,191.5,7.28,6309,15,0,0,0,0,12.23,12.23,70.59999999999999,-11.72,0.249,-0.65,0.4,5.9,3.61,84.5,0,0
12.416,0,21.32,2.01,-11.18,90.3,191.7,6.47,6194,15,0,0,0,0,13.67,13.67,70.59999999999999,-11.72,0.145,-0.65,0,5.9,2.96,84.5,0,0
12.482,0,29.25,1.55,-11.55,90.3,191.7,5.38,6100,15,0,0,0,0,15.21,13.89,70.59999999999999,-11.72,0.114,-0.65,0,5.9,2.53,84.3,0,0
12.567,0,34.1,1.23,-11.77,90.09999999999999,191.7,4.88,5986,15,0,0,0,0,15.5,15.6,70.8,-11.72,0.093,-0.65,0,5.9,2.22,84.3,0,0
12.634,0,37.49,1.23,-11.85,90.09999999999999,191.8,4.87,5878,15,0,0,0,0,15.07,15.07,70.8,-11.72,0.093,-0.65,0,5.9,1.96,84.2,0,0
12.712,0,39.1,1.02,-11.57,90,191.8,5.51,5254,15,0,0,0,0,43.76,43.76,70.8,-11.72,0.079,-0.65,2.61,5.9,1.72,85.3,0,0
12.782,0,39.54,1.75,-8.42,90,191.8,13.58,4689,15,0,0,0,0,37.86,37.86,71,-11.72,0.14,-0.65,1.03,4.16,1.44,84.2,70.47,0
12.868,0,34.25,2.64,-10.19,90,191.8,6.44,4957,4,0,0,0,0,5.64,5.64,71,-10.16,0.255,-0.65,0.51,6.33,1.49,84.5,7.92,0
12.944,0,23.08,2.64,-10.65,89.8,192,6.71,4848,4,0,0,0,0,21.4,21.78,71,-11.72,0.255,-0.65,0.71,5.32,1.78,84,8.050000000000001,0
13.015,0,16.46,1.72,-10.72,89.59999999999999,192,6.92,4858,4,0,0,0,0,18.63,18.63,71,-11.72,0.16,-0.65,0.82,5.33,1.9,83.5,8,0
13.082,0,15.29,1.62,-10.78,89.59999999999999,192.2,7.05,4872,4,0,0,0,0,19.13,20.13,71,-11.72,0.157,-0.65,0.73,5.41,1.97,83.7,8.33,0
13.17,0,13.52,1.58,-10.91,89.59999999999999,192.2,6.86,4840,4,0,0,0,0,18.44,18.44,71.2,-11.72,0.149,-0.65,0.64,5.51,1.98,83.59999999999999,8.050000000000001,0
13.249,0,12.79,1.58,-10.98,89.40000000000001,192.2,6.69,4858,4,0,0,0,0,18.79,18.79,71.2,-11.72,0.149,-0.65,0.5,5.69,1.95,83.5,8,0
13.327,0,12.05,1.46,-11.05,89.40000000000001,192.2,6.54,4849,4,0,0,0,0,18.16,18.16,71.2,-11.72,0.14,-0.65,0.5,5.67,1.89,83.40000000000001,8.33,0
13.382,0,11.76,1.42,-11.1,89.40000000000001,192.4,6.43,4843,4,0,0,0,0,18.44,18.44,71.2,-11.72,0.135,-0.65,0.49,5.66,1.85,83.3,8.220000000000001,0
13.467,0,11.76,1.39,-11.16,89.40000000000001,192.4,6.43,4838,4,0,0,0,0,16.05,16.05,71.2,-11.72,0.133,-0.65,0.49,5.58,1.8,83.09999999999999,8.220000000000001,0
