﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Load Requested,Oil temp (*F),Rail pressure (PSI),RPM (RPM),Throttle Position,WGDC After PID (%)
17.895,13.5,45.6,14.2,-1.7,0,205,-1,-1.3,0,-2,-1,0,72.5,6,133,45.6,232,715.5,2739,16.2,4.9
17.971,13.5,45.7,14.2,-1.7,0,205,-1,-1,0,-2,-1,0,73,6,133,45.6,232,713.9,2740,16.2,4.9
18.058,13.5,45.4,14.2,-1.7,0,205,-0.7,-1,0,-1.7,-0.7,0,73.4,6,133,45.6,232,727.4,2736,16.2,4.8
18.138,13.5,45.4,14.2,-1.7,0,203,-3.3,-0.7,0,-1.7,-0.7,0,72.7,6,133,45.5,232,730.5,2739,16.2,4.8
18.217,13.5,45.4,14.2,-1.8,0,203,-3,-0.7,0,-1.3,-0.3,0,73.9,6,133,45.6,232,731.7,2745,16.2,4.9
18.292,13.5,45.5,14.2,-1.7,0,205,-3,-0.3,0,-1.3,-0.3,0,73.6,6,133,45.7,232,719.6,2737,16.4,4.9
18.375,13.5,46.7,14.2,-1.7,0,203,-3,-0.3,0,-1,0,0,72.5,6,133,45.6,232,732.8,2743,16.5,4.9
18.455,13.2,46.3,14.2,-1.8,0,203,-2.7,0,0,-1,0,0,72.2,6,133,44.9,232,751,2745,16.3,4.7
18.537,13.2,45.3,14.2,-1.9,0,203,-2.7,0,0,-0.7,0,0,73,6,133,44.8,232,765.3,2738,16,4.7
18.614,13.2,44.8,14.2,-1.9,0,203,-2.3,0,0,-0.7,0,-2.7,73.2,6,133,44.8,232,776.4,2748,15.8,4.7
18.697,13.2,44.7,14.2,-1.8,0,203,-2.3,0,0,-0.3,-2.7,-2.7,73.6,6,133,44.8,232,753,2748,16,4.7
18.774,13.2,44.6,14.2,-1.8,0,203,-2,0,0,-0.3,-2.7,-2.3,72.9,6,133,44.8,232,751.9,2742,16.2,4.7
18.855,12.6,45.1,14.2,-1.8,0,203,-2,0,0,0,-2.3,-2.3,72.9,6,133,43.3,232,749.8,2748,16,4.4
18.931,12.6,43.7,14.2,-1.9,0,203,-1.7,0,-2.7,0,-2.3,-2.3,73,6,133,43.1,232,765.3,2745,15.8,4.4
19.015,12.6,43.5,14.2,-1.9,0,203,-4.3,-2.7,-2.7,-2.7,-2,-2,72.9,6,133,43.1,232,764.6,2744,15.7,4.4
19.087,12.6,43.2,14.2,-1.9,0,203,-4,-2.7,-2.3,-2.7,-2,-2,73.6,6,133,43.2,232,757.3,2749,15.8,4.4
