﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 INA0S INA0S E85 PI DAW Stg4 DCT 3.5 v5 - WBADX1C57BE569652_Flame.mhd
49.621,14.6,0,-11.4,0,0,0,0,0,0,0,0,74.8,15,4,90,41.82,72.91,11.4,11.5,21,818.2,5301,0,0,6.5,0.8,0,0,43.2,58.9,43.1,0
49.738,14.6,0,-11.4,0,0,0,0,0,0,0,0,74.1,15,4,90,107.61,125.77,11.4,11.5,20.7,835.7,5257,0,0,6.4,0,0,0,43.2,58.9,43.2,0
49.841,14.6,0,-11.4,0,0,0,0,0,0,0,0,76,15,4,90,152.7,192.38,11.3,11.5,20.5,848.7,5210,0,0,6.4,-0.8,0,0,43.2,59,43.2,0
49.943,14.6,0,-11.3,0,0,0,0,0,0,0,0,76.4,15,4,90,185.95,212.68,11.3,11.4,20.3,853.1,5161,0,0,6.4,-1.9,0,0,43.3,59,43.3,0
50.041,14.6,0,-11.3,0,0,0,0,0,0,0,0,76.7,15,4,90,200.05,233.29,11.4,11.4,20,854.8,5123,0,0,6.4,-3,0,0,43.3,59.1,43.3,0
50.141,14.6,0,-11.3,0,0,0,0,0,0,0,0,76.2,15,4,90,213.52,234.95,11.3,11.4,19.8,860.7,5076,0,0,6.4,-3.4,0,0,43.4,59.1,43.4,0
50.279,14.6,0,-11.3,0,0,0,0,0,0,0,0,76.9,15,4,90,220.14,234.95,11.2,11.4,19.6,855.3,5040,0,0,6.3,-4.5,0,0,43.4,58.7,43.4,0
50.461,14.6,0,-11.3,0,0,0,0,0,0,0,0,77.6,15,4,90,226.77,234.95,11,11.3,19.4,858.6,4985,0,0,6.3,-5.2,0,0,43.5,59.2,43.5,0
50.561,14.6,0,-10.8,0,0,0,0,0,0,0,0,77.1,15,4,90,234.95,234.95,11.3,11.3,19,858.6,4920,0,0,6.2,-6.8,0,0,43.5,59.3,43.5,0
50.657,14.6,0,-10.8,0,0,0,0,0,0,0,0,77.1,15,4,90,234.95,234.95,11.4,11.3,18.9,857.5,4886,0,0,6.1,-7.5,0,0,43.5,58.9,43.5,0
50.764,14.6,0,-10.8,0,0,0,0,0,0,0,0,77.3,15,4,90,234.95,234.95,11.4,11.3,18.7,856.4,4853,0,0,5.9,-7.9,0,0,43.6,59.3,43.6,0
50.873,14.6,0,-10.8,0,0,0,0,0,0,0,0,78,15,4,90,234.95,234.95,11.1,11.2,18.5,851,4821,0,0,5.8,-9,0,0,43.6,59.4,43.6,0
50.972,14.6,0,-10.8,0,0,0,0,0,0,0,0,78.2,15,4,90,234.95,234.95,11.1,11.2,18.4,851,4787,0,0,5.7,-9.4,0,0,43.6,59,43.6,0
51.081,14.6,0,-10.7,0,0,0,0,0,0,0,0,79.4,15,4,90,234.95,234.95,11.1,11.2,18.2,848.7,4749,0,0,5.5,-9.8,0,0,43.7,59,43.7,0
51.181,14.6,0,-10.7,0,0,0,0,0,0,0,0,79.2,15,4,90,234.95,234.95,11.1,11.2,18,844.4,4716,0,0,5.3,-10.9,0,0,43.7,59.5,43.7,0
51.276,14.6,0,-10.8,0,0,0,0,0,0,0,0,79.2,15,4,90,234.95,234.95,11,11.2,17.9,848.7,4692,0,0,5.2,-11.2,0,0,43.7,59.5,43.7,0
51.382,14.6,0,-10.8,0,0,0,0,0,0,0,0,80.5,15,4,90,234.95,234.95,11,11.2,17.8,848.7,4672,0,0,5.2,-11.2,0,0,43.7,59.5,43.7,0
51.481,14.6,0,-10.7,0,0,0,0,0,0,0,0,79.4,15,4,90,234.95,234.95,10.8,11.1,17.7,862.7,4648,0,0,5.1,-12,0,0,43.8,59.5,43.8,0
51.576,14.6,0,-10.7,0,0,0,0,0,0,0,0,79.2,15,4,90,234.95,234.95,10.9,11.1,17.5,878.3,4607,0,0,5.1,-12.8,0,0,43.6,59.4,43.6,0
51.682,14.6,0,-10.7,0,0,0,0,0,0,0,0,78.9,15,4,90,234.95,234.95,11,11.1,17.4,898.8,4582,0,0,5,-13.5,0,0,43.5,60.4,43.5,0
51.782,14.6,0,-10.7,0,0,0,0,0,0,0,0,78.2,15,4,90,234.95,234.95,11.1,11.2,17.4,915.7,4543,0,0,5,-14.2,0,0,43.5,60.3,43.5,0
51.882,14.6,0,-10.6,0,0,0,0,0,0,0,0,78.9,15,4,90,234.95,234.95,11.1,11.2,17.3,931.5,4511,0,0,5.1,-15,0,0,43.4,60.2,43.4,0
51.977,14.6,0,-10.6,0,0,0,0,0,0,0,0,77.6,15,4,90,234.95,234.95,11.1,11.3,17.3,948.9,4475,0,0,5.1,-15,0,0,43.3,60.2,43.3,0
52.082,14.6,0,-10.6,0,0,0,0,0,0,0,0,77.3,15,4,90,234.95,234.95,11.1,11.3,17.2,959.3,4455,0,0,5.1,-15,0,0,43.3,59.7,43.3,0
52.197,14.6,0,-10.6,0,0,0,0,0,0,0,0,77.3,15,4,90,234.95,234.95,11.3,11.4,17.2,979.4,4435,0,0,5.1,-15,0,0,43.3,59.7,43.3,0
52.319,14.6,0,-10.6,0,0,0,0,0,0,0,0,77.6,15,4,90,234.95,234.95,11.2,11.4,17.2,996.8,4414,0,0,5.1,-15,0,0,43.3,60.1,43.3,0
52.421,14.6,0,-10.6,0,0,0,0,0,0,0,0,77.1,15,4,90,234.95,234.95,11.3,11.5,17.1,1018.6,4371,0,0,5.1,-15,0,0,43.2,58.9,43.2,0
52.521,14.6,0,-10.5,0,0,0,0,0,0,0,0,77.8,15,4,90,234.95,234.95,11.2,11.5,17,1028.9,4341,0,0,5.1,-15,0,0,43.1,59.9,43.1,0
52.621,14.6,0,-10.5,0,0,0,0,0,0,0,0,77.6,15,4,90,234.95,234.95,11.3,11.5,17,1044.7,4328,0,0,5.1,-15,0,0,43.1,58.4,43.1,0
52.721,14.6,0,-10.5,0,0,0,0,0,0,0,0,78.5,15,4,90,234.95,234.95,11.4,11.5,17,1014.2,4315,0,0,5.2,-15,0,0,43,59.8,43,0
52.817,14.6,0,-10.5,0,0,0,0,0,0,0,0,79.6,15,4,90,234.95,234.95,11.5,11.6,16.9,967.2,4307,0,0,5.2,-13.5,0,0,43,59.4,43,0
52.917,14.6,0,-10.5,0,0,0,0,0,0,0,0,81.4,15,4,90,234.95,234.95,11.4,11.6,16.9,926.2,4290,0,0,5.1,-14.2,0,0,43,58.4,43,0
53.018,14.6,0,-10.5,0,0,0,0,0,0,0,0,81.4,15,4,90,234.95,234.95,11.4,11.6,16.9,897.4,4280,0,0,5.2,-14.2,0,0,43,59.8,43,0
53.122,14.6,0,-10.5,0,0,0,0,0,0,0,0,80.6,15,4,90,234.95,234.95,11.5,11.6,16.9,878.1,4250,0,0,5.2,-14.2,0,0,42.9,58.7,42.9,0
53.221,14.6,0,-10.5,0,0,0,0,0,0,0,0,79.2,15,4,90,234.95,234.95,12.2,11.6,16.9,854,4274,0,0,5.2,-11.2,0,0,43,58.7,43,0
53.321,14.6,0,-10.9,0,0,0,0,0,0,0,0,78.7,15,4,90,234.95,234.95,12.5,11.6,16.8,844.4,4252,0,0,5.3,-3.8,0,0,42.9,59.5,42.9,0
53.419,14.6,0,-11.1,0,0,0,0,0,0,0,0,76.6,15,4,90,234.95,234.95,11.8,11.7,16.8,836.5,4225,0,0,5.3,-9.8,0,0,42.8,60.4,42.8,0
53.522,14.6,0,-11.1,0,0,0,0,0,0,0,0,79.4,15,4,90,234.95,234.95,11.7,11.7,16.8,829.6,4224,0,0,5.4,-11.2,0,0,42.9,58.6,42.9,0
53.633,14.6,0,-11.1,0,0,0,0,0,0,0,0,79,15,4,90,234.95,234.95,11.6,11.7,16.8,823.8,4218,0,0,5.4,-12.4,0,0,42.8,58.6,42.8,0
53.733,14.6,0,-11.2,0,0,0,0,0,0,0,0,78.2,15,4,90,234.95,234.95,11.6,11.7,16.8,823.4,4209,0,0,5.4,-12.8,0,0,42.8,58.6,42.8,0
53.839,14.6,0,-11.1,0,0,0,0,0,0,0,0,76,15,4,90,234.95,234.95,11.7,11.7,16.8,818.2,4194,0,0,5.5,-12.4,0,0,42.8,58.5,42.8,0
53.941,14.6,0,-11.1,0,0,0,0,0,0,0,0,76.4,15,4,90,234.95,234.95,11.7,11.8,16.7,818.2,4173,0,0,5.5,-11.2,0,0,42.7,58.5,42.7,0
54.042,14.6,0,-11.2,0,0,0,0,0,0,0,0,76.4,15,4,90,234.95,234.95,11.6,11.8,16.7,813.9,4174,0,0,5.5,-12.4,0,0,42.7,58.5,42.7,0
54.141,14.6,0,-11.1,0,0,0,0,0,0,0,0,77.3,15,4,90,234.95,234.95,11.7,11.8,16.7,812.9,4164,0,0,5.5,-12,0,0,42.7,58.5,42.7,0
54.237,14.6,0,-11.1,0,0,0,0,0,0,0,0,76,15,4,90,234.95,234.95,11.7,11.8,16.7,813.9,4147,0,0,5.5,-11.2,0,0,42.7,59.5,42.7,0
54.341,14.6,0,-11.1,0,0,0,0,0,0,0,0,76.9,15,4,90,234.95,234.95,11.7,11.8,16.6,813.9,4134,0,0,5.5,-11.2,0,0,42.7,58.4,42.7,0
54.442,14.6,0,-11.1,0,0,0,0,0,0,0,0,76.2,15,4,90,234.95,234.95,11.7,11.8,16.6,812.9,4135,0,0,5.5,-12,0,0,42.7,58.4,42.7,0
54.536,14.6,0,-11.1,0,0,0,0,0,0,0,0,77.6,15,4,90,234.95,234.95,11.7,11.8,16.6,810.7,4127,0,0,5.5,-11.2,0,0,42.7,59.2,42.7,0
54.642,14.6,0,-11.1,0,0,0,0,0,0,0,0,76.7,15,4,90,234.95,234.95,11.7,11.8,16.6,810.4,4116,0,0,5.5,-11.2,0,0,42.6,58.3,42.6,0
54.737,14.6,0,-11.1,0,0,0,0,0,0,0,0,76.7,15,4,90,234.95,234.95,11.8,11.9,16.6,809.5,4096,0,0,5.5,-10.9,0,0,42.6,60.2,42.6,0
54.843,14.6,0,-11.1,0,0,0,0,0,0,0,0,76.9,15,4,90,234.95,234.95,11.8,11.9,16.5,810.9,4087,0,0,5.6,-10.9,0,0,42.5,59,42.5,0
54.936,14.6,0,-11.1,0,0,0,0,0,0,0,0,76.7,15,4,90,234.95,234.95,11.8,11.9,16.5,809.5,4085,0,0,5.5,-9.8,0,0,42.6,59.1,42.6,0
55.041,14.6,0,-11.1,0,0,0,0,0,0,0,0,76.4,15,4,90,234.95,234.95,11.8,11.9,16.5,808.7,4074,0,0,5.5,-10.5,0,0,42.5,59,42.5,0
55.147,14.6,0,-11.1,0,0,0,0,0,0,0,0,76.9,15,4,90,234.95,234.95,11.8,11.9,16.5,809.5,4063,0,0,5.6,-10.5,0,0,42.5,58.9,42.5,0
55.252,14.6,0,-11.1,0,0,0,0,0,0,0,0,76.7,15,4,90,234.95,234.95,11.9,11.9,16.5,809.5,4057,0,0,5.6,-9.4,0,0,42.5,57.8,42.5,0
55.353,14.6,0,-11.1,0,0,0,0,0,0,0,0,77.3,15,4,90,234.95,234.95,11.9,11.9,16.4,804.3,4042,0,0,5.5,-9.4,0,0,42.4,59.2,42.4,0
55.498,14.6,0,-11.1,0,0,0,0,0,0,0,0,76.9,15,4,90,234.95,234.95,11.9,12,16.4,809.5,4035,0,0,5.5,-9.4,0,0,42.4,58.2,42.4,0
55.627,14.6,0,-11.1,0,0,0,0,0,0,0,0,77.1,15,4,90,234.95,234.95,11.9,12,16.4,809.5,4020,0,0,5.5,-9.4,0,0,42.4,58.1,42.4,0
55.733,14.6,0,-11.1,0,0,0,0,0,0,0,0,76.2,15,4,90,234.95,234.95,11.9,12,16.4,803.1,4012,0,0,5.5,-9,0,0,42.4,58.1,42.4,0
55.833,14.6,0,-11.1,0,0,0,0,0,0,0,0,76.2,15,4,90,234.95,234.95,11.9,12,16.3,802.2,4001,0,0,5.5,-9,0,0,42.4,58.1,42.4,0
55.971,14.6,0,-11.1,0,0,0,0,0,0,0,0,76,15,4,90,234.95,234.95,12,12,16.3,809.5,3992,0,0,5.5,-8.2,0,0,42.2,59,42.2,0
56.072,14.6,0,-11.1,0,0,0,0,0,0,0,0,76.6,15,4,90,234.95,234.95,11.9,11.9,16.2,806,3980,0,0,5.5,-9.8,0,0,42.2,58.9,42.2,0
56.177,14.6,0,-11.1,0,0,0,0,0,0,0,0,76,15,4,90,234.95,234.95,11.9,11.9,16.2,808.6,3972,0,0,5.4,-9.8,0,0,42.1,58.8,42.1,0
56.281,14.6,0,-11.1,0,0,0,0,0,0,0,0,76.4,15,4,90,234.95,234.95,11.9,11.9,16,806,3958,0,0,5.4,-9.8,0,0,42,57.7,42,0
56.398,14.6,0,-11.1,0,0,0,0,0,0,0,0,76,15,4,90,234.95,234.95,11.9,11.9,16,806,3948,0,0,5.4,-9.8,0,0,41.9,58.6,41.9,0
56.605,14.6,0,-11.1,0,0,0,0,0,0,0,0,75.7,15,4,90,234.95,234.95,11.8,11.8,15.9,805.2,3944,0,0,5.3,-9.8,0,0,41.8,59.4,41.8,0
56.697,14.6,0,-11.2,0,0,0,0,0,0,0,0,76.9,15,4,90,234.95,234.95,11.7,11.8,15.8,803.5,3921,0,0,5.3,-11.2,0,0,41.7,59.2,41.7,0
56.802,14.6,0,-11.2,0,0,0,0,0,0,0,0,76.2,15,4,90,234.95,234.95,11.7,11.8,15.7,801.5,3915,0,0,5.3,-11.2,0,0,41.6,58.3,41.6,0
56.903,14.6,0,-11.2,0,0,0,0,0,0,0,0,76.2,15,4,90,234.95,234.95,11.7,11.8,15.7,800.8,3908,0,0,5.3,-11.2,0,0,41.5,57.2,41.5,0
57.002,14.6,0,-11.2,0,0,0,0,0,0,0,0,75.9,15,4,90,234.95,234.95,11.7,11.8,15.6,800.8,3901,0,0,5.3,-11.2,0,0,41.5,57.2,41.5,0
57.101,14.6,0,-11.2,0,0,0,0,0,0,0,0,76.7,15,4,90,234.95,234.95,11.7,11.7,15.6,800.1,3894,0,0,5.2,-12.4,0,0,41.4,57.1,41.4,0
57.212,14.6,0,-11.2,0,0,0,0,0,0,0,0,76.6,15,4,90,234.95,234.95,11.6,11.7,15.5,800.8,3878,0,0,5.2,-12.4,0,0,41.3,58,41.3,0
57.341,14.6,0,-11.2,0,0,0,0,0,0,0,0,76,15,4,90,234.95,234.95,11.6,11.7,15.4,800.8,3869,0,0,5.2,-12.4,0,0,41.2,56.9,41.2,0
57.437,14.6,0,-11.2,0,0,0,0,0,0,0,0,76.2,15,4,90,234.95,234.95,11.6,11.6,15.3,798.2,3858,0,0,5.2,-12.8,0,0,41.1,57.8,41.1,0
57.541,14.6,0,-11.2,0,0,0,0,0,0,0,0,75.7,15,4,90,234.95,234.95,11.6,11.6,15.3,797.4,3850,0,0,5.1,-13.9,0,0,41.1,56.7,41.1,0
57.644,14.6,0,-11.2,0,0,0,0,0,0,0,0,76.4,15,4,90,234.95,234.95,11.6,11.6,15.2,800.8,3834,0,0,5.1,-13.5,0,0,40.9,57.6,40.9,0
