﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 INA0S INA0S+ ST 3.5 v2 - WBAKG1C59CE839845_FFMS.mhd
543.215,14.5,0,0,0,0,0,0,0,78,83.5,6,93,208.95,11.3,-0.8,0.3,0,0,0,829.9,0,0,111,0,3698,0,5.4,6.4,0,0,0
543.311,14.5,0,0,0,0,0,0,0,78,83.3,6,93,215.06,11.3,-0.8,0.3,0,0,0,998.4,0,0,111,0,3663,0,5.3,6.4,0,0,0
543.400,14.5,0,0,0,0,0,0,0,78,84,6,93,229.36,11.1,-0.8,0.3,0,0,0,1177,0,0,111,0,3619,0,5.2,6.4,0,0,0
543.501,14.5,0,0,0,0,0,0,0,78,83.7,6,93,234.95,11.1,-0.8,0.3,0,0,0,1199.7,0,0,111,0,3609,0,5.2,6,0,0,0
543.597,14.5,0,0,0,0,0,0,0,78,83.8,6,93,234.95,11,-1.6,0.3,0,0,0,1220.2,0,0,111,0,3562,0,5.3,6,0,0,0
543.708,14.5,0,0,0,0,0,0,0,78,84,6,93,234.95,11,-1.6,0.3,0,0,0,1237.1,0,0,111,0,3509,0,5.2,6,0,0,0
543.795,14.5,0,0,0,0,0,0,0,78,83.7,6,93,234.95,11.1,-1.6,0.3,0,0,0,1253.7,0,0,111,0,3468,0,5.1,6,0,0,0
543.906,14.5,0,0,0,0,0,0,0,78,84.4,6,93,234.95,11.1,-1.6,0.3,0,0,0,1277.7,0,0,111,0,3451,0,5,6,0,0,0
544.007,14.5,0,0,0,0,0,0,0,78,83.7,6,93,234.95,11,-1.6,0.3,0,0,0,1293.7,0,0,111,0,3378,0,5,5.6,0,0,0
544.113,14.5,0,0,0,0,0,0,0,78,83.8,6,93,234.95,11,-1.6,0.3,0,0,0,1305.2,0,0,111,0,3380,0,4.9,5.6,0,0,0
544.209,14.5,0,0,0,0,0,0,0,78,84.5,6,93,234.95,11,-1.6,0.3,0,0,0,1321.9,0,0,111,0,3357,0,4.9,5.6,0,0,0
544.295,14.5,0,0,0,0,0,0,0,78,84,6,93,234.95,11.1,-1.6,0.2,0,0,0,1333.4,0,0,111,0,3337,0,4.9,5.6,0,0,0
544.580,14.5,0,0,0,0,0,0,0,78,83.7,6,93,234.95,11,-2.3,0.2,0,0,0,1363.9,0,0,111,0,3242,0,4.7,5.2,0,0,0
544.685,14.5,0,0,0,0,0,0,0,78,84.2,6,93,234.95,11.1,-2.3,0.2,0,0,0,1366.3,0,0,111,0,3218,0,4.7,5.2,0,0,0
544.796,14.5,0,0,0,0,0,0,0,78,84.2,6,93,234.95,11.1,-2.3,0.2,0,0,0,1377,0,0,111,0,3196,0,4.6,5.2,0,0,0
544.883,14.5,0,0,0,0,0,0,0,78,84,6,93,234.95,11.1,-2.3,0.2,0,0,0,1377,0,0,111,0,3173,0,4.6,5.2,0,0,0
544.995,14.5,0,0,0,0,0,0,0,78,84,6,95,234.95,11,-2.3,0.2,0,0,0,1377.9,0,0,111,0,3148,0,4.5,4.9,0,0,0
545.129,14.5,0,0,0,0,0,0,0,78,83.7,6,95,234.95,10.9,-2.3,0.2,0,0,0,1375.6,0,0,111,0,3107,0,4.5,4.9,0,0,0
545.215,14.5,0,0,0,0,0,0,0,78,84,6,95,234.95,11,-2.3,0.2,0,0,0,1375,0,0,111,0,3092,0,4.5,4.9,0,0,0
545.324,14.5,0,0,0,0,0,0,0,78,84,6,95,234.95,11.1,-2.3,0.2,0,0,0,1372.6,0,0,111,0,3069,0,4.5,4.9,0,0,0
545.415,14.5,0,0,0,0,0,0,0,78,84.4,6,95,234.95,11.1,-3.1,0.2,0,0,0,1368.2,0,0,111,0,3051,0,4.5,4.9,0,0,0
545.530,14.5,0,0,0,0,0,0,0,78,84,6,95,234.95,11.1,-3.1,0.2,0,0,0,1367,0,0,111,0,3029,0,4.4,4.5,0,0,0
