﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 INA0S INA0S E85 PI DAW Stg4 DCT 3.5 v2 - WBADX1C57BE569652.mhd
107.897,14.6,0,-11,0,0,0,0,0,0,0,0,81.9,2,5,100,234.95,234.95,11.4,11.5,8.8,807.5,2191,0,0,3.5,-13.9,0,0,34.2,51.3,34,0
108.002,14.6,0,-11,0,0,0,0,0,0,0,0,82.2,2,5,100,234.95,234.95,11.5,11.5,8.7,805.2,2183,0,0,3.5,-14.2,0,0,34.1,51.2,34,0
108.105,14.6,0,-11,0,0,0,0,0,0,0,0,82.6,2,5,100,234.95,234.95,11.5,11.5,8.7,803.2,2176,0,0,3.5,-14.2,0,0,34.1,51.2,33.9,0
108.200,14.6,0,-11,0,0,0,0,0,0,0,0,82.2,2,5,100,234.95,234.95,11.5,11.5,8.7,804.7,2170,0,0,3.5,-14.2,0,0,34.1,50.8,33.9,0
108.306,14.6,0,-11,0,0,0,0,0,0,0,0,82,2,5,100,234.95,234.95,11.4,11.5,8.7,801.2,2174,0,0,3.5,-15,0,0,34.1,50.5,33.9,0
108.404,14.6,0,-11,0,0,0,0,0,0,0,0,82,2,5,100,234.95,234.95,11.4,11.5,8.7,801.8,2161,0,0,3.5,-15,0,0,34,50.8,33.9,0
108.535,14.6,1.5,-11,0,0,0,0,0,0,0,0,81.4,2,5,100,234.95,234.95,11.5,11.6,8.6,800.8,2153,0,0,3.5,-14.2,0,0,34,50.8,33.9,0
108.680,14.6,13.2,-11,0,0,0,0,0,0,0,0,79.7,2,5,100,213.82,234.95,11.7,11.8,8.7,754.6,2150,0,0,3.5,-12.4,0,0,34,51.1,33.8,0
108.791,14.6,19.2,-10,0,0,0,0,0,0,0,0,74.6,2,5,100,63.74,91.43,16.9,13.2,10,864.7,2161,0,0,4.5,7.1,42.3,0,34.9,51,34.7,0
108.920,14.6,22,-10.3,0,0,0,0,0,0,0,0,70.9,2,5,100,23.55,25.44,15.4,16.9,11.8,879.7,2192,0,0,5.4,18.8,51.1,0,38.4,54.6,38.2,0
109.128,14.6,22.4,-9.5,0,0,0,0,0,0,0,0,69.7,2,5,100,14.48,15.86,17.3,22.8,14.1,790.8,2130,0,0,6.6,30,58.6,0,39.4,56.6,39.2,0
109.224,14.6,22.5,-4.2,0,0,0,0,0,0,0,0,63.5,2,5,100,14.13,14.3,36.9,43.2,27.8,755.4,2146,0,0,13.3,34.5,133.9,0,31.2,48.2,31,0
109.322,14.6,22.5,-1.9,0,0,0,0,0,0,0,0,76.9,2,5,100,13.59,13.82,46,50.3,34.3,851.6,2188,-4.2,-4.5,17.2,25.9,171.8,0,29.5,46.4,29.4,0
109.419,14.6,22.8,-1.1,0,0,0,0,0,0,0,0,75.5,2,5,100,13.94,14.33,52.8,53.9,38.5,921.3,2175,-3.4,-3.3,20.6,23.2,193.6,0,27.9,44.6,27.8,0
109.525,14.6,22.3,-0.8,0,0,0,0,0,0,0,0,67.4,2,5,100,14.64,15.53,56.5,56,41.3,862.9,2189,-2,1.3,23.5,22.5,207.7,0,26.4,43,26.3,0
109.625,14.6,22.3,-0.7,0,0,0,0,0,0,0,0,78.7,2,5,100,15.23,16.13,56.2,56.8,42.6,823.1,2196,1.9,5.8,23,22.5,207.1,0,25.1,41.7,25,0
109.724,14.6,19.2,-0.8,0,0,0,0,0,0,0,0,79.2,2,5,100,14.53,14.73,52.3,49.6,40.7,854.5,2204,2.4,4.7,17.1,23.2,192.7,0,24,40.6,23.9,0
109.881,14.6,18.9,-1.3,0,0,0,0,0,0,0,0,68.3,2,5,100,14.53,14.53,49.4,47.7,37.7,740,2223,4.6,7.8,15.1,24.8,184.6,0,23.1,39.9,23,0
109.998,14.6,11.7,-2.5,0,0,0,0,0,0,0,0,67.7,2,5,100,14.71,14.21,43.3,35,32.3,569,2227,3.6,5.2,9.1,27.8,159.8,0,25.3,41.1,25.2,0
110.100,14.6,0,-7.1,0,0,0,0,0,0,0,0,78,2,5,100,14.53,14.07,32.3,16.4,20,494.6,2217,1.5,3.3,2.6,6.8,90.9,0,38,55.5,37.8,0
