﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 INA0S INA0S E85 PI DAW Stg4 DCT 3.5 v2.1 - WBADX1C57BE569652.mhd
703.561,14.7,99.6,22.5,24.6,-7,0,0,-3.7,-5.7,0,0,84.4,2,4,68,11.92,12.06,172.3,178.3,376.6,2575.5,5526,11.7,1.8,81,-0.8,754.5,0,41.4,55.4,40.5,0
703.666,14.7,99.6,22.5,24.6,-6.7,0,0,-3.3,-5.7,0,0,80.6,2,4,68,12.19,12.15,172.3,178.3,379.4,2530.8,5569,13.4,2.9,81,-0.8,752.2,0,41.5,55.8,40.6,0
703.766,14.7,99.6,22.5,24.6,-6.7,0,0,-3.3,-5.3,0,0,84.2,2,4,70,11.93,12.07,172.3,178.2,382.3,2510.1,5591,11.9,2.3,81,-0.8,753.2,0,42.1,55.4,40.9,0
703.886,14.7,99.3,22.5,24.7,-6.3,0,0,-3.3,-5.3,0,0,82.8,2,4,70,11.85,12.02,172.2,178.2,386.1,2484.6,5654,11,1.8,81,0.4,761.7,0,42.6,55.9,41.4,0
703.986,14.7,99.3,22.5,24.7,-6.3,0,0,-3,-7,0,0,84.9,2,4,70,11.92,11.89,172.1,178.1,389.2,2425.3,5701,11.1,1.4,81,0,753.9,0,42.7,56.8,41.3,0
704.085,14.7,99,22.5,24.7,-6.3,0,0,-3,-6.7,0,0,70.7,2,4,72,12.1,12.07,172,178.1,392,2386.2,5755,11.7,1.9,81.1,0,754.7,0,42.8,56,41.3,0
704.185,14.7,99.3,22.5,24.7,-6,0,0,-2.7,-6.7,0,0,79.7,2,4,72,11.92,11.66,171.9,178.1,395.4,2428.1,5778,10.2,-1.8,81,0.8,760.9,0,43.2,56.4,41.6,0
704.291,14.7,99,22.5,24.8,-6,0,0,-2.7,-6.7,0,0,74.1,2,4,72,11.96,12.02,171.7,178.1,398.4,2404.5,5829,11,-0.7,80.9,0.8,760.4,0,43.5,56.6,41.8,0
704.398,14.7,99.3,22.5,24.8,-6,0,0,-2.7,-6.3,0,0,76.2,2,4,72,11.69,11.97,171.7,178,400.9,2412.2,5868,6.8,-1.1,81.1,0.8,760.3,0,43.3,57.5,41.4,0
704.506,14.7,99.3,22.5,24.8,-5.7,0,0,-2.3,-6.3,0,0,70,2,4,72,11.82,12.02,171.6,177.9,404.2,2440.3,5925,6.3,-2,81.2,1.5,765.5,0,43.9,58,41.9,0
704.605,14.7,99.3,22.5,24.8,-5.7,0,0,-2.3,-6,0,0,69.2,2,4,72,12.1,11.9,171.5,178,407.2,2388.3,5967,7,-3.8,80.8,1.5,765.2,0,44.2,57.3,42.1,0
704.740,14.7,99.3,22.5,24.8,-5.7,-3.3,0,-2.3,-6,0,0,75,2,5,72,11.87,12.1,171.4,177.9,410,2415.2,5960,4.4,-2.4,80.9,1.5,759.5,0,43.9,58.1,41.8,0
704.862,14.7,99,23.1,24.8,-5.3,-3.3,0,-2,-6,0,0,72.2,2,5,73,12.15,11.77,173,177.9,406,2444.9,5502,3.5,-4.7,81.1,-9.8,541.2,0,39.4,52.4,41.2,0
704.972,14.7,98.9,25.4,25.3,-8.3,-3.3,0,-2,-5.7,0,0,91.6,2,5,73,12.99,11.97,179.3,178.9,370.2,2067,5063,0,-0.4,78.6,-1.9,701,0,35.4,49.3,39.3,0
705.071,14.7,99,25.2,25.4,-8,-3,0,-1.7,-5.7,0,0,83.8,2,5,73,12.13,11.77,178.7,179.1,356.7,2480.6,5058,0.3,-1,62.5,-1.5,773,0,38.4,51.4,39.7,0
705.175,14.7,97.4,24.5,25.3,-7.7,-3,0,-1.7,-5.3,0,0,84.5,2,5,73,12.03,11.69,176.5,178.9,352.1,2621.1,5079,-0.5,-5.9,78.8,-2.2,755,0,39.7,53.2,39,0
705.271,14.7,73.4,23.5,25.4,-7.7,-2.7,0,-1.3,-7.3,0,0,72.2,2,5,75,12.22,11.95,173.7,178.9,350.7,2507.8,5112,0,-5.5,80.8,-2.2,740.9,0,39.4,52.4,38.8,0
705.371,14.7,71.3,23.1,25.3,-7.3,-2.7,0,-1.3,-7.3,0,0,80.3,2,5,75,12.26,11.9,172.6,178.6,351.2,2434.1,5164,1.4,-7.4,81,-1.9,739,0,38.9,51.9,39.3,0
705.485,14.7,0,21.1,5.4,-7,-2.3,0,-1,-7,0,0,91.2,2,5,75,12.07,12.16,166.8,109.6,304.7,2344.7,5148,1.5,-6.1,43.3,-3.8,651,0,23.9,38.1,28.9,0
705.586,14.7,0,2.1,0,-7,-2.3,0,-1,-7,0,0,80.3,2,5,75,10.54,10.34,92.8,60.6,196.8,2598.1,4794,-12,-12,12.3,3,335.9,0,15.9,31.2,17.4,0
705.693,14.7,0,-7,0,-6.7,-8,0,-0.7,-6.7,0,0,86.1,2,5,75,13.04,13.01,39.1,27.9,101.1,1991,5270,-12,-12,5.1,21.8,151.8,0,13.1,28,14.3,0
705.791,14.7,0,-11.1,0,0,0,0,0,0,0,0,80.5,6,5,75,10.28,10.28,13.8,11.6,42.1,1524.8,4983,-12,-12,3.3,16.1,53.9,0,40.5,53.8,44.2,0
705.891,14.7,33.4,-11.5,0,0,0,0,0,0,0,0,80.6,6,5,73,10.28,10.28,11.2,18.7,28.9,1434.5,5143,-12,-12,5,-1.9,12.9,0,30.9,45.4,33.8,0
705.996,14.7,67.1,-5,0,0,0,0,0,0,0,0,77.1,6,5,73,10.28,10.28,51.2,79.2,76.6,1078.5,5102,-12,-12,19.9,30.8,216.9,0,22.8,37.9,24.9,0
706.126,14.7,84.8,1.7,8.4,0,-3,0,0,0,0,0,82.2,6,5,72,10.58,12.18,89.6,127.4,167.6,1851,5084,-12,-12,73.8,4.5,330.7,0,77.9,80.3,23.8,0
706.345,14.7,85.1,5.4,21.2,0,-3,0,0,-3,0,0,70.4,6,5,72,13.32,14.21,110.4,168.9,228.3,1574.8,5140,-8.7,-12,79.4,13.9,468.4,0,81.8,94.5,30.5,0
706.461,14.7,86.2,15.5,25.6,0,-3,0,0,-3,0,0,83.3,2,5,73,14.79,14.08,150.9,178.7,324.6,2281.3,5247,15,14.1,81.1,0.8,660.9,0,58.2,72.1,38.4,0
706.575,14.7,86.2,24.1,25.6,0,-3,0,0,-3,0,0,84.4,2,5,75,13.14,12.48,174.6,178.8,340.4,2468.6,5186,18.9,12.8,81,0.8,704.6,0,37.1,52.1,38.6,0
706.675,14.7,85.4,26.7,25.6,0,-3,0,0,-6,0,0,82.4,2,5,77,12.4,11.85,181.6,178.8,351.9,2262.5,5286,18.3,12.2,57,6,785,0,35.7,49.4,39.7,0
706.775,14.7,79.5,25.3,25.7,0,-6,0,0,-6,0,0,86.3,6,5,77,11.4,11.42,177.7,178.8,357.2,2205.4,5290,9.6,6.2,47.3,6,768.1,0,37.7,51.5,39.2,0
706.871,14.7,80.6,24.7,25.7,0,-6,0,0,-6,0,0,68.6,6,5,79,11.64,11.53,176.1,178.8,360.8,2414.3,5292,8,-1.5,75.8,6,763.3,0,41.7,55.7,39.8,0
706.976,14.7,82.1,23.6,25.7,0,-6,0,0,-6,0,0,95.7,2,5,79,11.9,11.82,172.9,178.7,362.7,2608.1,5303,7.6,-1.5,79.4,6,752.8,0,40.2,54.3,39.6,0
707.071,14.7,90.8,23.3,25.7,0,-6,0,0,-6,0,0,82.9,2,5,79,12,11.97,172.2,178.7,364.2,2729.9,5329,7.8,-2.7,81.1,6,750.5,0,38.6,52.9,39.5,0
707.177,14.7,99.6,23.2,25.7,0,-5.7,0,0,-5.7,0,0,82,2,5,79,11.93,12.02,171.8,178.6,366,2718.2,5377,6.1,-1.6,81.1,6,751.7,0,39,52.4,39.9,0
707.286,14.7,99.6,22.7,25.6,0,-5.7,0,0,-5.7,0,0,73.7,2,5,79,12.09,11.99,170.5,178.5,368.2,2657.2,5406,7,-3,81.1,6,747.7,0,40.1,53.5,40.1,0
707.386,14.7,99.6,22.6,25.6,0,-5.3,0,0,-5.3,0,0,84.5,2,5,79,12.32,12.38,170.1,178.4,369.7,2631.1,5419,9.5,-0.1,81.2,0.4,698.8,0,39.8,52.7,40.3,0
707.485,14.7,99.6,22.6,25.6,0,-5.3,0,0,-5.3,0,0,81.4,2,5,79,12.32,12.2,169.9,178.4,371.3,2663.8,5460,10.8,-0.1,81,0.4,698.2,0,40,52.8,40.1,0
707.586,14.7,99.6,22.6,25.6,0,-5.3,0,0,-5.3,0,0,85.9,2,5,79,12.15,12.07,169.9,178.3,372.7,2632.1,5457,11.1,0.8,81.1,0.4,698.3,0,40.1,53,40.1,0
707.686,14.7,99.6,22.6,25.6,0,-5,0,0,-5,0,0,78.9,2,5,79,12.09,12.1,169.8,178.2,374.8,2648.5,5499,11.1,0.8,80.9,0,701,0,40.7,53.6,40.6,0
707.830,14.7,99.6,22.5,25.6,0,-5,0,0,-5,0,0,86.8,6,5,79,11.72,12.18,169.7,178.2,375.6,2541.7,5510,12,1.9,81,-2.2,696,0,40.5,53.1,40.1,0
707.935,14.7,99.6,22.5,25.7,0,-4.7,0,0,-4.7,0,0,77.5,6,5,79,11.54,12.16,169.6,178.3,378,2496.1,5534,15.5,0.8,81,-3,690.4,0,40.9,54.4,40.2,0
708.031,14.7,99.6,22.5,25.7,0,-4.7,0,0,-4.7,0,0,84.4,6,5,79,11.44,11.97,169.5,178.3,379.7,2468.7,5558,17.3,2.3,80.9,-3,690.3,0,41.4,54.8,40.5,0
708.131,14.7,99.6,22.5,25.7,0,-4.3,0,0,-4.3,0,0,92.5,6,5,79,11.34,12.07,169.5,178.3,381.3,2377.2,5560,19.9,1.6,80.9,-4.5,671.5,0,41.5,54.8,40.3,0
708.256,14.7,99.6,22.5,25.7,0,-4.3,0,0,-4.3,0,0,86.1,6,5,79,10.94,11.57,169.5,178.3,383,2260.6,5584,21.7,3.2,81,-4.5,671.5,0,41.7,54,40.4,0
708.356,14.7,99.6,22.5,25.7,0,-4,0,0,-4.3,0,0,85.1,6,5,81,10.8,11.23,169.4,178.3,385.6,1905.9,5652,22.7,5.5,81.1,6,786.3,0,42.6,56,41.3,0
708.460,14.7,99.6,22.5,25.8,0,-4,0,0,-4,0,0,81.2,6,5,81,10.83,11.24,169.3,178.3,386.7,1877.3,5663,23.3,6.2,81.1,6,788.5,0,43.7,57.1,41.2,0
708.572,14.7,99.6,22.5,25.8,0,-4,0,0,-4,0,0,87,6,5,81,10.91,11.4,169.3,178.3,388.8,1987.5,5706,23.5,8.5,80.9,6,787.5,0,43.3,57.7,41.4,0
708.685,14.7,99.6,22.5,25.8,0,-3.7,0,0,-3.7,0,0,68.6,6,5,81,10.97,11.29,169.2,178.3,390.5,2092.6,5695,22.1,8.5,80.9,6,789.7,0,42.9,56,40.8,0
708.786,14.7,99.6,22.5,25.8,0,-3.7,0,0,-3.7,0,0,81.9,6,6,81,11.54,11.64,169.2,178.3,390.1,2351,5506,18.9,5.7,80.9,-7.1,587.6,0,42.9,55.6,40.6,0
708.881,14.7,99.6,24.6,26.3,0,-3.3,0,0,-3.3,0,0,73.6,6,6,82,12.07,12.2,174.8,179.6,366.7,2409.4,4984,20.1,7.4,81,-1.5,691,0,37.2,50.8,39.3,0
708.981,14.7,99.6,24.6,26.4,-3,-3.3,0,0,-3.3,-6,0,91.8,6,6,82,11.37,11.57,174.7,179.7,353.2,2395.5,5018,13.6,1,81.1,3,763.5,0,37.5,50.6,38.7,0
709.082,14.7,99.6,24.2,26.4,-3,-3.3,0,0,-6.3,-6,0,91.2,6,6,82,11.57,11.54,173.6,179.6,347.8,2465.7,5042,11.2,-2.2,80.9,3,745.5,0,39.2,53.1,38.6,0
709.205,14.7,99.6,23.8,26.5,-2.7,-3,0,0,-6,-5.7,0,84.2,6,6,82,10.97,11.66,172.4,179.6,346,2541.5,5061,8.8,-5.4,80.9,3.8,764.2,0,40.8,54.1,38.5,0
709.306,14.7,99.6,23.6,26.5,-2.7,-2.7,0,0,-6,-5.7,0,84.5,2,6,82,11.31,11.74,171.7,179.6,346.1,2567.2,5080,11.3,-6.8,80.9,3,736.9,0,38.8,52.9,38.9,0
709.405,14.7,28.4,23.5,26.4,-2.7,-2.7,0,0,-5.7,-5.3,0,78.7,2,6,82,11.62,11.99,171.4,179.3,346.7,2578.9,5080,7.1,-7.2,80.9,0,698.8,0,34.3,49.4,37.5,0
709.530,14.7,0,21.5,3.2,-2.3,-2.7,0,0,-5.7,-5.3,0,81.9,2,6,82,11.69,11.89,165.7,96.1,287.8,1961.8,5047,5,-9,39.6,-9,562.8,0,20.8,35.3,25,0
709.635,14.7,0,-2.4,0,-2,-2.3,0,0,-5.3,-5,0,77.1,2,6,82,12.63,12.13,64.8,38.6,136.8,2555,4792,-8.5,-12,7,4.1,194.3,0,29.3,43.2,32,0
709.735,14.7,0,-10.1,0,0,0,0,0,0,0,0,80.8,6,6,84,11.73,10.28,19.8,13.4,60.4,1752.4,5060,-5.6,-12,2.9,6.4,43.7,0,40.1,53.3,43.8,0
709.853,14.7,0,-11.6,0,0,0,0,0,0,0,0,82,6,6,84,10.28,10.28,10.7,11.6,27.4,1546.7,5059,-12,-12,4.1,-3.8,12,0,39.6,53.8,43.3,0
709.965,14.7,0,-11.5,0,0,0,0,0,0,0,0,84.9,6,7,82,10.28,10.28,11.1,11.5,21.3,1534.7,4925,0,0,5,-6.4,0,0,39.7,53,43.4,0
710.061,14.7,0,-11.5,0,0,0,0,0,0,0,0,81,6,7,82,10.28,10.28,11.2,11.5,19.4,1586.8,4839,0,0,5.1,-8.2,0,0,39.8,53.4,43.5,0
710.162,14.7,0,-11.5,0,0,0,0,0,0,0,0,82.6,2,7,81,10.87,10.86,11,11.4,18.5,1618.5,4684,0,0,5.2,-11.2,0,0,40,54.1,43.7,0
710.261,14.7,0,-11.5,0,0,0,0,0,0,0,0,81.9,2,7,81,13.48,12.98,11.3,11.5,17.8,1628.3,4492,0,0,5.2,-15,0,0,40,54.5,43.7,0
710.392,14.7,0,-11.4,0,0,0,0,0,0,0,0,84.2,2,7,81,24.14,23.55,11.5,11.7,17.4,1615.2,4315,0,0,5.2,-14.2,0,0,39.7,55.2,43.4,0
710.493,14.7,0,-11.4,0,0,0,0,0,0,0,0,85.4,2,7,81,31.46,37.96,11.9,12.1,16.9,1541.1,4099,0,0,5.1,-7.9,0,0,39.3,54.4,42.9,0
710.614,14.7,0,-11.3,0,0,0,0,0,0,0,0,83.8,2,7,81,37.94,48.86,12.3,12.1,16.4,1179.8,3950,0,0,5,-4.9,0,0,38.6,53.7,42.2,0
710.715,14.7,0,-11.4,0,0,0,0,0,0,0,0,84.9,2,7,81,44.8,58.35,12.2,11.8,15.8,880,3863,0,0,4.8,-6.4,0,4,37.9,53,41.5,0
710.825,14.7,0,-11.4,0,0,0,0,0,0,0,0,83.3,2,7,81,49.93,64.37,11.8,12,15.7,777.4,3909,0,0,4.7,-9.8,0,128,38.3,52.4,41.8,0
710.926,14.7,0,-11.4,0,0,0,0,0,0,0,0,82.6,2,7,81,53.82,74.17,11.9,11.9,15.6,792.2,3872,0,0,4.6,-9,0,0,38,52.8,41.5,0
711.031,14.7,0,-11.4,0,0,0,0,0,0,0,0,82.9,2,7,81,41.62,67.6,11.9,11.8,15.4,676.8,3829,0,0,4.5,-9.4,3.1,0,37.7,52.8,41.2,0
711.136,14.7,0,-11.5,0,0,0,0,0,0,0,0,87,6,7,81,18.84,18.76,11.7,11.7,15.2,521.4,3806,0,0,4.5,-11.2,0.7,0,37.5,52.6,41,0
711.244,14.7,0,-11.5,0,0,0,0,0,0,0,0,85.2,6,7,81,14.11,14.46,11.7,11.7,15,374.4,3787,0,0,4.5,-12.4,0,0,37.4,52.4,40.8,0
711.345,14.7,0,-11.5,0,0,0,0,0,0,0,0,83.1,6,7,81,13.68,13.74,11.7,11.6,14.8,354.2,3759,0,0,4.4,-12,0,0,37.1,51.2,40.6,0
711.445,14.7,0,-11.5,0,0,0,0,0,0,0,0,84,6,7,79,11.64,11.93,11.6,11.6,14.7,371.4,3743,0,0,4.3,-12,0,0,37,51.1,40.5,0
711.544,14.7,0,-11.5,0,0,0,0,0,0,0,0,83.1,6,7,79,11.44,12.49,11.6,11.5,14.5,372.7,3729,0,0,4.1,-12,0,0,36.9,51,40.4,0
711.666,14.7,0,-11.6,0,0,0,0,0,0,0,0,83.8,6,7,79,11.1,11.64,11.6,11.5,14.5,381.4,3718,-19.4,-11.3,4,-12.8,0,0,36.8,50.9,40.3,0
711.765,14.7,0,-11.6,0,0,0,0,0,0,0,0,83.7,6,7,79,10.86,10.86,11.5,11.4,14.3,387.8,3692,-18.3,-9.7,4,-14.2,0,0,36.6,51.7,40,0
711.867,14.7,0,-11.6,0,0,0,0,0,0,0,0,83.5,6,7,79,11.29,11.44,11.3,11.4,14.2,391.3,3679,-3.4,-3.2,3.9,-15,0,0,36.5,51.6,39.9,0
711.966,14.7,0,-11.6,0,0,0,0,0,0,0,0,83.7,6,7,79,10.86,10.28,11.3,11.1,14,398.1,3655,0,0,3.9,-15,0,0,36.1,51.2,39.5,0
712.102,14.7,0,-11.6,0,0,0,0,0,0,0,0,82.8,6,7,79,11.24,10.28,11.1,11.1,13.7,472,3635,0,0,3.7,-15,0,0,36,51,39.3,0
712.205,14.7,0,-11.6,0,0,0,0,0,0,0,0,82.2,2,7,79,19.04,16.63,10.9,11,13.5,509.8,3613,0,0,3.7,-15,0,0,35.8,50.6,39.1,0
712.309,14.7,0,-11.6,0,0,0,0,0,0,0,0,82.4,2,7,79,38.45,35.87,10.8,11,13.4,541.2,3598,0,0,3.6,-15,0,0,35.7,50.8,39,0
712.433,14.7,0,-11.6,0,0,0,0,0,0,0,0,82.2,2,7,79,57.06,65.48,10.8,11,13.4,574.4,3588,0,0,3.6,-15,0,0,35.7,50.7,39,0
712.535,14.7,0,-11.6,0,0,0,0,0,0,0,0,82.4,2,7,79,72.39,103.19,10.9,11,13.3,613.6,3564,0,0,3.7,-15,0,0,35.6,50.7,38.9,0
712.635,14.7,0,-11.6,0,0,0,0,0,0,0,0,82.2,2,7,79,87.86,125.35,10.8,11,13.2,640.5,3551,0,0,3.7,-15,0,0,35.6,50.3,38.9,0
712.762,14.7,0,-11.6,0,0,0,0,0,0,0,0,83.3,2,7,79,98.29,172.49,10.8,11,13.2,678.1,3525,0,0,3.7,-15,0,0,35.5,49.3,38.8,0
712.865,14.7,0,-11.6,0,0,0,0,0,0,0,0,83.5,2,7,79,104.84,192.58,10.8,11,13.1,710.1,3511,0,0,3.7,-15,0,0,35.4,49.2,38.7,0
712.965,14.7,0,-11.6,0,0,0,0,0,0,0,0,84.7,2,7,79,107.22,199.42,10.9,11.1,13,734,3491,0,0,3.8,-15,0,0,35.3,50.1,38.6,0
713.065,14.7,0,-11.6,0,0,0,0,0,0,0,0,84.7,2,7,79,109.72,219.72,10.9,11.1,13,746.7,3471,0,0,3.8,-15,0,0,35.3,49.3,38.6,0
713.162,14.7,0,-11.6,0,0,0,0,0,0,0,0,86.8,2,7,79,112.09,219.41,10.9,11.1,12.9,760.7,3454,0,0,3.8,-15,0,0,35.2,50.3,38.5,0
713.267,14.7,0,-11.6,0,0,0,0,0,0,0,0,84.7,2,7,79,112.31,234.95,11,11.1,12.9,773.7,3434,0,0,3.8,-15,0,0,35.2,50.2,38.4,0
713.384,14.7,0,-11.6,0,0,0,0,0,0,0,0,83.7,2,7,79,116.57,232.57,11.1,11.1,12.8,784.7,3410,0,0,3.8,-15,0,0,35.1,50.4,38.3,0
713.493,14.7,0,-11.5,0,0,0,0,0,0,0,0,84.7,2,7,79,116.83,234.95,10.9,11.1,12.7,795.9,3380,0,0,3.7,-15,0,0,35,50.3,38.2,0
713.599,14.7,0,-11.5,0,0,0,0,0,0,0,0,84.7,2,7,79,122.04,232.57,11,11.1,12.6,802.2,3357,0,0,3.7,-15,0,0,34.9,48.9,38.1,0
713.690,14.7,0,-11.5,0,0,0,0,0,0,0,0,85.2,2,7,79,122.24,234.95,11,11.1,12.6,812.2,3337,0,0,3.7,-15,0,0,34.8,49.6,38,0
713.802,14.7,0,-11.5,0,0,0,0,0,0,0,0,85.1,2,7,79,122.14,234.95,11,11.1,12.5,820.1,3322,0,0,3.7,-15,0,0,34.7,49.5,38,0
713.912,14.7,0,-11.5,0,0,0,0,0,0,0,0,84.7,2,7,79,127.83,234.95,11,11.1,12.4,824,3300,0,0,3.7,-15,0,0,34.7,49.5,37.9,0
714.016,14.7,0,-11.5,0,0,0,0,0,0,0,0,84.9,2,7,79,127.53,234.95,11.1,11.1,12.4,826.2,3282,0,0,3.7,-15,0,0,34.6,49.6,37.8,0
714.115,14.7,0,-11.5,0,0,0,0,0,0,0,0,84.9,2,7,79,126.9,234.95,11.1,11.1,12.3,828.6,3264,0,0,3.7,-15,0,0,34.5,49.6,37.8,0
714.235,14.7,0,-11.5,0,0,0,0,0,0,0,0,84.7,2,7,79,126.7,234.95,11,11.1,12.2,829.2,3250,0,0,3.7,-15,0,0,34.5,48.5,37.7,0
714.439,14.7,0,-11.5,0,0,0,0,0,0,0,0,85.1,2,7,79,139.55,234.95,11,11.1,12.2,832,3231,0,0,3.7,-15,0,0,34.4,48.8,37.6,0
714.545,14.7,0,-11.5,0,0,0,0,0,0,0,0,85.1,2,7,79,138.4,234.95,11.2,11.1,12.1,834.3,3220,0,0,3.7,-15,0,0,34.4,49.4,37.6,0
714.655,14.7,0,-11.5,0,0,0,0,0,0,0,0,83.3,2,7,79,138.2,234.95,11,11.1,12.1,831.9,3211,0,0,3.7,-15,0,0,34.4,49.1,37.5,0
714.755,14.7,0,-11.5,0,0,0,0,0,0,0,0,83.1,2,7,79,137.98,234.95,11.1,11.1,12.1,833.1,3204,0,0,3.7,-15,0,0,34.3,48.4,37.5,0
714.869,14.7,0,-11.5,0,0,0,0,0,0,0,0,84.9,2,7,79,138.61,234.95,11.1,11.2,12,835,3185,0,0,3.7,-15,0,0,34.3,48,37.5,0
714.975,14.7,0,-11.5,0,0,0,0,0,0,0,0,85.4,2,7,79,138.2,234.95,11.1,11.2,12,834.9,3165,0,0,3.7,-15,0,0,34.2,48,37.4,0
715.094,14.7,0,-11.5,0,0,0,0,0,0,0,0,85.2,2,7,79,145.76,234.95,11,11.2,11.9,832.7,3152,0,0,3.7,-15,0,0,34.1,49.1,37.3,0
715.205,14.7,0,-11.5,0,0,0,0,0,0,0,0,84.2,2,7,79,146.27,234.95,10.8,11.2,11.8,833.5,3129,0,0,3.6,-15,0,0,34.1,49.1,37.2,0
715.307,14.7,0,-11.5,0,0,0,0,0,0,0,0,85.1,2,7,79,139.96,234.95,11,11.2,11.8,831.3,3116,0,0,3.6,-15,0,0,34,49,37.2,0
715.425,14.7,0,-11.4,0,0,0,0,0,0,0,0,84.7,2,7,79,140.38,234.95,11,11.2,11.7,831.3,3105,0,0,3.6,-15,0,0,34,48,37.1,0
715.526,14.7,0,-11.4,0,0,0,0,0,0,0,0,85.6,2,7,79,140.38,234.95,11.1,11.2,11.7,832.4,3100,0,0,3.6,-15,0,0,34,48,37.1,0
715.625,14.7,0,-11.4,0,0,0,0,0,0,0,0,84.4,2,7,79,146.9,234.95,11.1,11.2,11.7,829.9,3095,0,0,3.6,-15,0,0,33.9,47.9,37.1,0
715.726,14.7,0,-11.4,0,0,0,0,0,0,0,0,84.5,2,7,79,140.26,234.95,11.1,11.2,11.7,830,3091,0,0,3.6,-15,0,0,33.9,48.7,37.1,0
715.844,14.7,0,-11.4,0,0,0,0,0,0,0,0,82.4,2,7,79,147,234.95,11.1,11.2,11.7,827,3086,0,0,3.6,-15,0,0,33.9,47.7,37.1,0
715.953,14.7,0,-11.4,0,0,0,0,0,0,0,0,84.2,2,7,79,146.69,234.95,11.1,11.2,11.6,827,3086,0,0,3.7,-15,0,0,33.9,48.7,37.1,0
716.055,14.7,0,-11.4,0,0,0,0,0,0,0,0,84.4,2,7,79,146.79,234.95,11,11.2,11.6,824.4,3077,0,0,3.7,-15,0,0,33.9,47.6,37,0
716.150,14.7,0,-11.4,0,0,0,0,0,0,0,0,83.8,2,7,79,146.49,234.95,11.1,11.2,11.6,824.9,3073,0,0,3.7,-15,0,0,33.9,47.9,37,0
716.259,14.7,0,-11.4,0,0,0,0,0,0,0,0,85.1,2,7,79,146.17,234.95,11.1,11.2,11.6,823.2,3071,0,0,3.7,-15,0,0,33.9,47.8,37,0
716.374,14.7,0,-11.4,0,0,0,0,0,0,0,0,84.9,2,7,79,146.17,234.95,11,11.2,11.6,822.6,3067,0,0,3.7,-15,0,0,33.8,47.6,37,0
716.470,14.7,0,-11.4,0,0,0,0,0,0,0,0,84.9,2,7,79,145.97,234.95,11.1,11.2,11.6,821.9,3061,0,0,3.7,-15,0,0,33.8,48.6,37,0
716.578,14.7,0,-11.4,0,0,0,0,0,0,0,0,86.8,2,7,79,151.98,234.95,11.1,11.2,11.5,822.6,3057,0,0,3.7,-15,0,0,33.8,48.8,36.9,0
716.676,14.7,0,-11.4,0,0,0,0,0,0,0,0,77.8,2,7,79,145.66,234.95,11,11.2,11.5,820.7,3047,0,0,3.7,-15,0,0,33.8,47.8,36.9,0
716.794,14.7,0,-11.4,0,0,0,0,0,0,0,0,81.5,2,7,79,152.8,234.95,11.1,11.2,11.5,822.6,3041,0,0,3.7,-15,0,0,33.7,48.5,36.9,0
716.890,14.7,0,-11.4,0,0,0,0,0,0,0,0,83.7,2,7,79,151.87,234.95,11.1,11.2,11.5,818.9,3035,0,0,3.7,-15,0,0,33.7,47.5,36.9,0
716.995,14.7,0,-11.3,0,0,0,0,0,0,0,0,83.5,2,7,79,152.6,234.95,11,11.2,11.5,819,3029,0,0,3.7,-15,0,0,33.7,47.5,36.9,0
717.095,14.7,0,-11.3,0,0,0,0,0,0,0,0,85.2,2,7,79,152.8,234.95,11,11.2,11.4,818.2,3024,0,0,3.7,-15,0,0,33.7,48.7,36.8,0
717.234,14.7,0,-11.3,0,0,0,0,0,0,0,0,83.8,2,7,79,152.8,234.95,11.1,11.2,11.4,818.2,3022,0,0,3.7,-15,0,0,33.7,47.7,36.8,0
717.335,14.7,0,-11.3,0,0,0,0,0,0,0,0,83.8,2,7,79,153.21,234.95,11.2,11.2,11.4,818.2,3016,0,0,3.8,-15,0,0,33.7,48.4,36.8,0
717.435,14.7,0,-11.3,0,0,0,0,0,0,0,0,84.7,2,7,79,153.01,234.95,11.1,11.2,11.4,815.2,3014,0,0,3.8,-15,0,0,33.7,47.4,36.8,0
717.535,14.7,0,-11.3,0,0,0,0,0,0,0,0,82.8,2,7,79,152.91,234.95,11.1,11.2,11.4,818.2,3008,0,0,3.8,-15,0,0,33.6,48.6,36.7,0
717.653,14.7,0,-11.3,0,0,0,0,0,0,0,0,82.9,2,7,79,153.11,234.95,11.2,11.2,11.4,818.2,3004,0,0,3.8,-15,0,0,33.6,47.6,36.7,0
717.755,14.7,0,-11.3,0,0,0,0,0,0,0,0,83.1,2,7,77,153.21,234.95,11,11.2,11.4,816.1,3002,0,0,3.8,-15,0,0,33.6,47.3,36.7,0
