﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),MHD 3.2.0 IJE0S IJE0S+ ST 4 v8 - WBADX1C57BE569652_MS.mhd
13.453,14.5,0,3,0,0,0,0,0,0,83,59.4,4,137.47,11.3,0.8,0,0.7,0,0,0,695.3,0,0,111,0,4453,0,7.5,8.6,0,0
13.528,14.5,0,3,0,0,0,0,0,0,83,58.3,4,144.11,11.3,0.8,0,0.6,0,0,0,695.4,0,0,111,0,4421,0,7.5,8.2,0,0
13.615,14.5,0,3,0,0,0,0,0,0,83,58.9,4,157.87,11.5,0.8,0,0.6,0,0,0,696.3,0,0,111,0,4382,0,7.5,8.2,0,0
13.701,14.5,0,3,0,0,0,0,0,0,83,56.4,4,171.66,11.6,0.8,0,0.7,0,0,0,699.8,0,0,111,0,4313,0,7.4,7.9,0,0
13.781,14.5,0,3,0,0,0,0,0,0,83,57.4,4,184.92,11.7,0.8,0,0.6,0,0,0,705.1,0,0,111,0,4271,0,7.4,7.9,0,0
13.861,14.5,0,3,0,0,0,0,0,0,83,45.5,4,191.55,11.8,0.8,0,0.6,0,0,0,704.1,0,0,111,0,4248,0,7.3,7.9,0,0
13.944,14.5,0,3,0,0,0,0,0,0,83,60.7,4,204.5,11.8,0.8,0,0.6,0,0,0,703.3,0,0,111,0,4221,0,7.3,7.9,0,0
14.023,14.5,0,3,0,0,0,0,0,0,83,62.8,4,210.72,11.7,0.8,0,0.6,0,0,0,707.6,0,0,111,0,4182,0,7.1,7.9,0,0
14.097,14.5,0,3,0,0,0,0,0,0,83,55.7,4,217.03,11.7,0.8,0,0.6,0,0,0,709.4,0,0,111,0,4156,0,7,8.2,0,0
14.182,14.5,0,3,0,0,0,0,0,0,83,57.8,4,223.45,11.7,0.8,0,0.6,0,0,0,703.3,0,0,111,0,4119,0,7,7.5,0,0
14.261,14.5,0,3,0,0,0,0,0,0,83,59.2,4,230.08,11.8,0.8,0,0.6,0,0,0,706.7,0,0,111,0,4079,0,7,7.5,0,0
14.337,14.5,0,3,0,0,0,0,0,0,83,59.2,4,234.95,11.8,0.8,0,0.6,0,0,0,708.5,0,0,111,0,4047,0,6.9,7.5,0,0
14.422,14.5,0,3,0,0,0,0,0,0,83,60.1,4,234.95,11.8,1.6,0,0.6,0,0,0,712.9,0,0,111,0,3997,0,6.9,7.5,0,0
14.514,14.5,0,3,0,0,0,0,0,0,83,59.6,4,234.95,11.9,1.6,0,0.6,0,0,0,710.2,0,0,111,0,3937,0,6.8,7.1,0,0
14.591,14.5,0,3,0,0,0,0,0,0,83,59.8,4,234.95,11.8,1.6,0,0.6,0,0,0,714.4,0,0,111,0,3905,0,6.6,7.1,0,0
14.679,14.5,0,3,0,0,0,0,0,0,83,60.1,4,234.95,11.7,1.6,0,0.6,0,0,0,710.1,0,0,111,0,3877,0,6.6,7.1,0,0
14.762,14.5,0,3,0,0,0,0,0,0,83,58.7,4,234.95,11.6,1.6,0,0.6,0,0,0,709.4,0,0,111,0,3853,0,6.5,6.8,0,0
14.837,14.5,0,3,0,0,0,0,0,0,83,59.1,4,234.95,11.6,1.6,0,0.6,0,0,0,706.4,0,0,111,0,3819,0,6.4,6.8,0,0
14.911,14.5,0,3,0,0,0,0,0,0,83,58.5,4,234.95,11.4,1.6,0,0.6,0,0,0,706.7,0,0,111,0,3792,0,6.4,6.8,0,0
14.991,14.5,0,3,0,0,0,0,0,0,83,58.7,4,234.95,11.5,1.6,0,0.6,0,0,0,707.9,0,0,111,0,3748,0,6.3,6.8,0,0
15.071,14.5,0,3,0,0,0,0,0,0,83,61.9,4,234.95,11.4,1.6,0,0.6,0,0,0,705.9,0,0,111,0,3702,0,6.1,6.4,0,0
15.153,14.5,0,3,0,0,0,0,0,0,83,58.3,4,234.95,11.2,1.6,0,0.6,0,0,0,705.1,0,0,111,0,3661,0,6,6.8,0,0
15.231,14.5,0,3,0,0,0,0,0,0,83,67.7,4,234.95,11.1,1.6,0,0.6,0,0,0,705.9,0,0,111,0,3632,0,6,6.4,0,0
15.343,14.5,0,3,0,0,0,0,0,0,83,59.6,4,234.95,11.1,1.6,0,0.6,0,0,0,705.1,0,0,111,0,3611,0,6,6.4,0,0
15.422,14.5,0,3,0,0,0,0,0,0,83,58.5,4,234.95,11.1,1.6,0,0.6,0,0,0,699.4,0,0,111,0,3555,0,5.9,6,0,0
15.522,14.5,0,3,0,0,0,0,0,0,83,59.8,4,234.95,11,1.6,0,0.6,0,0,0,700.7,0,0,111,0,3511,0,5.8,6,0,0
15.597,14.5,0,3,0,0,0,0,0,0,83,58.9,4,234.95,11,2.3,0,0.6,0,0,0,700.7,0,0,111,0,3474,0,5.8,6.8,0,0
15.677,14.5,0,3,0,0,0,0,0,0,83,60,4,234.95,11.1,2.3,0,0.6,0,0,0,697.9,0,0,111,0,3445,0,5.7,6,0,0
15.763,14.5,0,3,0,0,0,0,0,0,83,59.6,4,234.95,11,2.3,0,0.6,0,0,0,696.3,0,0,111,0,3422,0,5.7,5.6,0,0
15.841,14.5,0,3,0,0,0,0,0,0,83,59.4,4,234.95,11,2.3,0,0.6,0,0,0,693.8,0,0,111,0,3384,0,5.7,5.6,0,0
15.917,14.5,0,3,0,0,0,0,0,0,83,59.1,4,234.95,11.1,2.3,0,0.6,0,0,0,694.9,0,0,111,0,3342,0,5.6,6,0,0
15.991,14.5,0,3,0,0,0,0,0,0,83,59.2,4,234.95,11.1,2.3,0,0.6,0,0,0,690.5,0,0,111,0,3301,0,5.6,5.2,0,0
16.071,14.5,0,3,0,0,0,0,0,0,83,60,4,234.95,11.1,2.3,0,0.6,0,0,0,690.1,0,0,111,0,3289,0,5.5,5.2,0,0
16.151,14.5,0,3,0,0,0,0,0,0,83,58.9,4,234.95,11.1,2.3,0,0.6,0,0,0,686.9,0,0,111,0,3261,0,5.4,5.2,0,0
16.260,14.5,0,3,0,0,0,0,0,0,83,60.5,4,234.95,11,2.3,0,0.6,0,0,0,690.6,0,0,111,0,3236,0,5.4,5.2,0,0
16.342,14.5,0,3,0,0,0,0,0,0,83,59.2,4,234.95,11.1,3.1,0,0.6,0,0,0,689,0,0,111,0,3184,0,5.3,5.2,0,0
16.418,14.5,0,3,0,0,0,0,0,0,83,59.4,4,234.95,11.1,3.1,0,0.6,0,0,0,687.6,0,0,111,0,3159,0,5.3,5.2,0,0
16.503,14.5,0,3,0,0,0,0,0,0,83,59.2,4,234.95,11,3.1,0,0.6,0,0,0,688.2,0,0,111,0,3143,0,5.2,5.2,0,0
16.578,14.5,0,3,0,0,0,0,0,0,83,61.7,4,234.95,11,3.1,0,0.6,0,0,0,685.5,0,0,111,0,3113,0,5.2,4.9,0,0
16.662,14.5,0,3,0,0,0,0,0,0,83,59.4,5,234.95,11,3.1,0,0.6,0,0,0,686.2,0,0,111,0,3085,0,5.2,5.2,0,0
16.742,14.5,0,3,0,0,0,0,0,0,83,60.1,5,234.95,10.8,3.1,0,0.6,0,0,0,687.1,0,0,111,0,2994,0,5.1,4.5,0,0
16.822,14.5,0,3,0,0,0,0,0,0,83,59.1,5,234.95,10.8,3.9,0,0.6,0,0,0,687.6,0,0,111,0,2846,0,5,4.1,0,0
16.903,14.5,0,3,0,0,0,0,0,0,83,60,5,234.95,10.9,3.9,0,0.6,0,0,0,686,0,0,111,0,2694,0,4.8,6.4,0,0
16.982,14.5,0,3,0,0,0,0,0,0,83,61.3,5,234.95,11.1,3.9,0,0.6,0,0,0,683.2,0,0,111,0,2621,0,4.6,3.4,0,0
17.063,14.5,0,3,0,0,0,0,0,0,83,61,5,234.95,11.2,3.9,0,0.6,0,0,0,682.7,0,0,111,0,2599,0,4.6,3.4,0,0
17.152,14.5,0,3,0,0,0,0,0,0,83,61.5,5,234.95,11.3,3.9,0,0.6,0,0,0,680.5,0,0,111,0,2558,0,4.5,3.4,0,0
17.232,14.5,0,3,0,0,0,0,0,0,83,60.5,5,234.95,11.4,4.7,0,0.6,0,0,0,681.1,0,0,111,0,2512,0,4.5,3.4,0,0
17.321,14.5,0,3,0,0,0,0,0,0,83,61.2,5,234.95,11.4,4.7,0,0.6,0,0,0,681.2,0,0,111,0,2469,0,4.4,3,0,0
17.430,14.5,0,3,0,0,0,0,0,0,83,61.5,5,234.95,11.5,4.7,0,0.6,0,0,0,681.6,0,0,111,0,2434,0,4.4,3,0,0
17.513,14.5,0,3,0,0,0,0,0,0,83,61,5,234.95,11.5,4.7,0,0.6,0,0,0,685.6,0,0,111,0,2387,0,4.3,3,0,0
17.588,14.5,0,3,0,0,0,0,0,0,83,61.2,5,234.95,11.4,4.7,0,0.6,0,0,0,686,0,0,111,0,2381,0,4.3,2.6,0,0
17.672,14.5,0,3,0,0,0,0,0,0,83,61,5,234.95,11.3,4.7,0,0.6,0,0,0,682.2,0,0,111,0,2359,0,4.2,2.6,0,0
17.757,14.5,0,3,0,0,0,0,0,0,83,61,5,234.95,11.3,4.7,0,0.6,0,0,0,687.6,0,0,111,0,2352,0,4.2,2.2,0,0
17.839,14.5,0,3,0,0,0,0,0,0,83,61,5,234.95,11.3,4.7,0,0.6,0,0,0,683.2,0,0,111,0,2338,0,4.2,2.2,0,0
17.923,14.5,0,3,0,0,0,0,0,0,83,61.7,5,234.95,11.3,4.7,0,0.6,0,0,0,682.3,0,0,111,0,2335,0,4.3,2.2,0,0
17.998,14.5,0,3,0,0,0,0,0,0,83,61.7,5,234.95,11.3,4.7,0,0.6,0,0,0,682.7,0,0,111,0,2338,0,4.2,2.2,0,0
18.083,14.5,0,3,0,0,0,0,0,0,83,61.7,5,234.95,11.3,4.7,0,0.6,0,0,0,683.2,0,0,111,0,2334,0,4.2,2.2,0,0
18.162,14.5,0,3,0,0,0,0,0,0,83,61.7,5,234.95,11.3,4.7,0,0.6,0,0,0,684.2,0,0,111,0,2322,0,4.2,2.2,0,0
18.238,14.5,0,3,0,0,0,0,0,0,83,60.7,5,234.95,11.4,4.7,0,0.6,0,0,0,679.4,0,0,111,0,2314,0,4.2,2.2,0,0
18.333,14.5,1.8,3,0,0,0,0,0,0,83,61,5,234.95,11.5,4.7,0,0.6,0,0,0,682.2,0,0,111,0,2306,0,4.2,1.9,0,0
18.412,14.5,7.4,3,0,0,0,0,0,0,83,61.2,5,234.95,11.6,4.7,0,0.6,0,0,0,606.8,0,0,111,0,2317,0,4.2,2.2,31.2,0
18.492,14.5,10.2,3,0,0,0,0,0,0,83,61.7,5,234.95,11.7,4.7,0,0.6,0,0,0,536.8,0,0,111,0,2298,0,4.2,3.4,31.8,0
18.572,14.5,11.5,3,0,0,0,0,0,0,83,61.3,5,192.69,11.7,4.7,0,0.6,0,0,0,468.8,0,0,111,0,2293,0,4.2,15,33.5,0
18.650,14.5,16.2,3,0,0,0,0,0,0,83,61,5,57.16,12.3,4.7,0,0.6,0,0,0,425.1,0,0,111,0,2283,0,5.2,15,36.8,0
18.733,14.5,19.5,3,0,0,0,0,0,0,83,61.2,5,26.31,17,4.7,0,0.6,0,0,0,408,0,0,111,0,2304,0,8.1,8.2,54.5,0
18.812,14.5,19,3,0,0,0,0,0,0,83,61,5,18.6,21.2,3.9,0,0.6,0,0,0,439.3,0,0,111,0,2308,0,7.4,27.4,74.7,0
18.910,14.5,19,3,0,0,0,0,0,0,83,66.2,5,14.27,22.3,3.9,0,0.6,0,0,0,465.9,0,0,111,0,2302,0,9.5,27.4,79.1,0
18.993,14.5,17.6,3,0,0,0,0,0,0,83,64.7,5,13.28,29.6,0.8,0,0.6,0,0,0,427.2,0,0,111,0,2284,0,11.4,29.2,106.6,0
19.073,14.5,17.6,3,0,0,0,0,0,0,83,66.3,5,13.02,35.3,-2.3,0,0.6,0,0,0,448.6,0,0,111,0,2296,-26.3,12.8,27.4,128,0
