﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),MHD 3.2.0 IJE0S v10.0 stg 2+ 93_98DCT
508.302,14.6,49.5,17,18.6,-2,-3.3,-2.3,-3,-3.7,0,42.5,120,11.97,11.97,177.1,182.6,0,359.6,412.9,1834.3,6096,2.7,4.1,81.1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0
508.414,14.6,14.8,17,18.6,-2,-3.3,-2.3,-3,-3.7,0,46.3,120,12.05,11.97,177,138.4,0,273.7,394.3,1838.6,6130,3.6,4,81.1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0
508.512,14.6,0,16.4,18.6,-1.7,-3,-2,-2.7,-3.3,0,44.6,120,12.18,11.99,172.8,89,0,176.1,291.7,1806.8,6128,3.6,4.4,67.4,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,0
508.622,14.6,0,0.2,0,-1.7,-3,-2,-2.7,-3.3,0,58.7,122,12.23,12.42,78.7,30.3,0,59.2,158.5,2191.2,6039,6.6,8.3,9.9,-10.1,-10.1,-10.1,-10.1,-10.1,-10.1,0
508.732,14.6,0,-10.8,0,0,0,0,0,0,0,73.9,122,14.35,15.07,15.5,13.2,0,25.7,60.6,1883,6066,7.2,10,3,19.9,19.9,19.9,19.9,19.9,19.9,0
508.862,14.6,0,-11.5,0,0,0,0,0,0,0,71.3,122,14.68,14.84,11.2,12.2,0,23.6,31.2,1750.2,6022,18.8,21.5,4.5,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0
508.982,14.6,0,-11.5,0,0,0,0,0,0,0,69.9,122,14.61,14.18,11.7,12.2,0,23.7,26.4,1628.3,6021,14.9,8.8,5.9,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0
509.096,14.6,0,-11.4,0,0,0,0,0,0,0,74.1,120,14.43,14.34,11.8,12.1,0,23.5,25.5,1449.8,5998,10.3,11,6.5,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0
509.224,14.6,0,-11.4,0,0,0,0,0,0,0,75.2,118,15.36,14.84,11.9,12.1,0,23.5,25.1,1147,5985,23.8,16.9,6.7,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0
509.429,14.6,0,-11.4,0,0,0,0,0,0,0,74.1,118,15.89,16.59,12.1,12.1,0,23.2,24.9,1028.7,5929,27.1,34,6.7,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,0
509.534,14.6,0,-11.4,0,0,0,0,0,0,0,71.3,117,15.09,15.36,12,12.1,0,22.8,24.3,822.6,5847,17.9,26.5,6.7,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,0
509.634,14.6,0,-11.4,0,0,0,0,0,0,0,70.7,115,15.14,15.11,11.8,11.8,0,22.3,24,863.2,5823,0,0,6.7,10.5,10.5,10.5,10.5,10.5,10.5,0
509.754,14.6,0,-11.4,0,0,0,0,0,0,0,69.7,115,41.16,40.8,11.6,11.8,0,21.9,23.5,879.3,5738,0,0,6.7,10.5,10.5,10.5,10.5,10.5,10.5,0
509.860,14.6,0,-11.4,0,0,0,0,0,0,0,71.6,115,112.52,109.39,11.6,11.8,0,21.7,23.3,886.9,5708,0,0,6.7,10.5,10.5,10.5,10.5,10.5,10.5,0
509.963,14.6,0,-11.4,0,0,0,0,0,0,0,70.5,115,207.39,177.35,11.6,11.7,0,21.4,23,898.8,5639,0,0,6.6,10.5,10.5,10.5,10.5,10.5,10.5,0
510.093,14.6,0,-11.4,0,0,0,0,0,0,0,70.7,115,234.12,234.95,11.6,11.7,0,20.9,22.6,905.4,5547,0,0,6.7,10.1,10.1,10.1,10.1,10.1,10.1,0
510.203,14.6,0,-11.4,0,0,0,0,0,0,0,72,115,234.95,234.95,11.6,11.7,0,20.8,22.3,904.4,5516,0,0,6.7,10.1,10.1,10.1,10.1,10.1,10.1,0
510.304,14.6,0,-11.3,0,0,0,0,0,0,0,72.2,115,234.95,234.95,11.5,11.6,0,20.6,22.1,904.3,5483,0,0,6.7,10.1,10.1,10.1,10.1,10.1,10.1,0
510.444,14.6,0,-11.3,0,0,0,0,0,0,0,72.3,115,234.95,234.95,11.6,11.6,0,20.4,21.9,911.9,5439,0,0,6.6,10.1,10.1,10.1,10.1,10.1,10.1,0
510.547,14.6,0,-11.3,0,0,0,0,0,0,0,73.9,115,234.95,234.95,11.4,11.6,0,20.1,21.6,905.4,5367,0,0,6.6,9.8,9.8,9.8,9.8,9.8,9.8,0
510.678,14.6,0,-11.3,0,0,0,0,0,0,0,73.6,113,234.95,234.95,11.4,11.5,0,19.8,21.3,899.9,5309,0,0,6.6,9.8,9.8,9.8,9.8,9.8,9.8,0
510.887,14.6,0,-11.3,0,0,0,0,0,0,0,73.4,113,234.95,234.95,11.4,11.5,0,19.6,21,899.9,5264,0,0,6.6,9.8,9.8,9.8,9.8,9.8,9.8,0
510.985,14.6,0,-11.3,0,0,0,0,0,0,0,74.1,113,234.95,234.95,11.3,11.4,0,19,20.5,888,5140,0,0,6.5,10.1,10.1,10.1,10.1,10.1,10.1,0
511.095,14.6,0,-11.3,0,0,0,0,0,0,0,75.2,113,234.95,234.95,11.3,11.4,0,19,20.4,885.8,5148,0,0,6.5,9.8,9.8,9.8,9.8,9.8,9.8,0
511.203,14.6,0,-11.3,0,0,0,0,0,0,0,74.8,113,234.95,234.95,11.3,11.4,0,18.9,20.2,880.9,5120,0,0,6.5,9.4,9.4,9.4,9.4,9.4,9.4,0
511.334,14.6,0,-11.3,0,0,0,0,0,0,0,74.5,113,234.95,234.95,11.3,11.4,0.8,18.6,20,882.7,5057,0,0,6.5,9.4,9.4,9.4,9.4,9.4,9.4,0
511.429,14.6,0,-11.2,0,0,0,0,0,0,0,75,113,234.95,234.95,11.2,11.4,0.8,18.4,19.8,878.1,5017,0,0,6.4,9.4,9.4,9.4,9.4,9.4,9.4,0
511.555,14.6,0,-11.2,0,0,0,0,0,0,0,75.5,113,234.95,234.95,11.2,11.3,0.8,18.1,19.5,870.6,4951,0,0,6.4,9.4,9.4,9.4,9.4,9.4,9.4,0
511.663,14.6,0,-11.2,0,0,0,0,0,0,0,74.8,113,234.95,234.95,11.2,11.3,0.8,17.8,19.1,896.7,4876,0,0,6.3,9.4,9.4,9.4,9.4,9.4,9.4,0
511.789,14.6,0,-11.2,0,0,0,0,0,0,0,74.6,113,234.95,234.95,11.2,11.3,0.8,17.7,19,923.6,4868,0,0,6.3,9.4,9.4,9.4,9.4,9.4,9.4,0
511.988,14.6,0,-11.2,0,0,0,0,0,0,0,73.6,113,234.95,234.95,11.2,11.2,1.6,17.6,18.8,954.1,4832,0,0,6.3,9,9,9,9,9,9,0
512.116,14.6,0,-11.2,0,0,0,0,0,0,0,72.3,111,234.95,234.95,11.1,11.2,1.6,17,18.3,1004.5,4714,0,0,6.2,8.6,8.6,8.6,8.6,8.6,8.6,0
512.211,14.6,0,-11.2,0,0,0,0,0,0,0,72.2,111,234.95,234.95,11.1,11.1,1.6,16.8,18.1,1031.7,4662,0,0,6.3,9,9,9,9,9,9,0
512.331,14.6,0,-11.2,0,0,0,0,0,0,0,71.8,111,234.95,234.95,11.1,11.1,1.6,16.6,17.8,1052.4,4613,0,0,6.2,8.6,8.6,8.6,8.6,8.6,8.6,0
512.431,14.6,0,-11.2,0,0,0,0,0,0,0,72.5,111,234.95,234.95,11.1,11.2,1.6,16.5,17.7,1052.5,4558,0,0,6.1,8.2,8.2,8.2,8.2,8.2,8.2,0
512.531,14.6,0,-11.2,0,0,0,0,0,0,0,73.9,111,234.95,234.95,11.2,11.2,2.3,16.4,17.6,1010.7,4513,0,0,6.1,8.2,8.2,8.2,8.2,8.2,8.2,0
512.631,14.6,0,-11.2,0,0,0,0,0,0,0,74.5,111,234.95,234.95,11.3,11.3,2.3,16.3,17.5,978.3,4463,0,0,6.1,8.2,8.2,8.2,8.2,8.2,8.2,0
