﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD 3.2.0 IJE0S v10.0 stg 1+ 93_98DCT
771.616,14.6,0,-11.4,0,0,0,0,0,0,0,81,218.06,228.43,11,11.1,7.8,7.8,11.99,12.1,13,911.9,3377,0,0,4.1,5.6,5.6,54.5,54.5,0
771.723,14.6,0,-11.4,0,0,0,0,0,0,0,80.8,218.28,234.95,10.9,11.1,7.8,7.8,11.94,12.1,13,907.6,3379,0,0,4.1,5.6,5.6,54.5,54.5,0
771.833,14.6,0,-11.4,0,0,0,0,0,0,0,80.8,224.7,234.95,10.9,11.1,7.8,7.8,11.88,12,12.9,904.7,3360,0,0,4.1,5.6,5.6,54.5,54.5,0
771.933,14.6,0,-11.4,0,0,0,0,0,0,0,81.2,231.74,234.95,11,11.1,7.8,7.8,11.96,12.1,12.9,903.9,3368,0,0,4.2,6,6,54.4,54.4,0
772.037,14.6,0,-11.4,0,0,0,0,0,0,0,81,230.91,234.95,11,11.1,7.8,7.8,11.92,12,12.9,901.8,3346,0,0,4.1,6,6,54.4,54.4,0
772.142,14.6,0,-11.4,0,0,0,0,0,0,0,80.5,234.95,234.95,11,11.1,8.6,7.8,11.85,12,12.8,897.2,3334,0,0,4.1,6,6,54.4,54.4,0
772.242,14.6,0,-11.4,0,0,0,0,0,0,0,81,234.95,234.95,11,11.1,8.6,7.8,11.81,11.9,12.8,895.4,3318,0,0,4.1,5.2,5.2,54,54,0
772.337,14.6,0,-11.4,0,0,0,0,0,0,0,80.5,234.95,234.95,11,11.1,8.6,7.8,11.85,11.9,12.8,893.7,3329,0,0,4.1,5.6,5.6,54.3,54.3,0
772.442,14.6,0,-11.4,0,0,0,0,0,0,0,81.4,234.95,234.95,11.1,11.1,8.6,7.8,11.86,11.9,12.8,888.7,3311,0,0,4.1,5.2,5.2,54.3,54.3,0
772.555,14.6,0,-11.4,0,0,0,0,0,0,0,81,234.95,234.95,11.1,11.1,8.6,8.6,11.83,11.8,12.7,887.3,3291,0,0,4.1,5.2,5.2,54.2,54.2,0
772.648,14.6,0,-11.4,0,0,0,0,0,0,0,80.5,234.95,234.95,11.1,11.1,8.6,8.6,11.79,11.9,12.7,884.3,3300,0,0,4.1,5.2,5.2,54.2,54.2,0
772.761,14.6,0,-11.4,0,0,0,0,0,0,0,81.5,234.95,234.95,11.1,11.1,8.6,8.6,11.74,11.8,12.7,884.8,3291,0,0,4.1,5.2,5.2,54.2,54.2,0
772.861,14.6,0,-11.4,0,0,0,0,0,0,0,80.1,234.95,234.95,11.1,11.1,9.3,8.6,11.72,11.7,12.6,882.1,3270,0,0,4.1,5.6,5.6,54.1,54.1,0
772.961,14.6,0,-11.4,0,0,0,0,0,0,0,80.6,234.95,234.95,11.1,11.1,9.3,8.6,11.76,11.7,12.6,880.7,3258,0,0,4.1,5.2,5.2,54.1,54.1,0
773.060,14.6,0,-11.4,0,0,0,0,0,0,0,80.3,234.95,234.95,11,11.1,9.3,8.6,11.62,11.7,12.5,879.9,3257,0,0,4,5.2,5.2,54,54,0
773.165,14.6,0,-11.4,0,0,0,0,0,0,0,80.1,234.95,234.95,11,11.1,9.3,8.6,11.58,11.7,12.5,877.9,3255,0,0,4,5.2,5.2,54,54,0
773.260,14.6,0,-11.4,0,0,0,0,0,0,0,80.6,234.95,234.95,11,11.1,9.3,9.3,11.55,11.7,12.5,874.9,3241,0,0,4,5.2,5.2,54,54,0
773.357,14.6,0,-11.4,0,0,0,0,0,0,0,80.1,234.95,234.95,11.1,11.1,9.3,9.3,11.58,11.6,12.5,873,3235,0,0,4.1,5.2,5.2,54,54,0
773.450,14.6,0,-11.4,0,0,0,0,0,0,0,80.5,234.95,234.95,11.1,11.1,9.3,9.3,11.52,11.6,12.5,871.7,3223,0,0,4,5.2,5.2,53.9,53.9,0
773.550,14.6,0,-11.4,0,0,0,0,0,0,0,80.6,234.95,234.95,11,11.1,10.1,9.3,11.41,11.5,12.4,869.8,3203,0,0,4,5.2,5.2,53.9,53.9,0
773.714,14.6,0,-11.4,0,0,0,0,0,0,0,80.8,234.95,234.95,11.1,11.1,10.1,9.3,11.52,11.6,12.4,866.2,3220,0,0,4,5.6,5.6,53.8,53.8,0
773.815,14.6,0,-11.4,0,0,0,0,0,0,0,80.8,234.95,234.95,11.1,11.2,10.1,9.3,11.43,11.5,12.4,866.9,3196,0,0,4,5.2,5.2,53.8,53.8,0
773.926,14.6,0,-11.4,0,0,0,0,0,0,0,80.6,234.95,234.95,11.1,11.2,10.1,10.1,11.37,11.4,12.3,864.3,3171,0,0,4,5.2,5.2,53.8,53.8,0
774.038,14.6,0,-11.4,0,0,0,0,0,0,0,80.3,234.95,234.95,11,11.2,10.1,10.1,11.26,11.4,12.2,865.4,3163,0,0,3.9,4.9,4.9,53.7,53.7,0
774.142,14.6,0,-11.4,0,0,0,0,0,0,0,80.5,234.95,234.95,11,11.2,10.1,10.1,11.27,11.4,12.2,863,3169,0,0,3.9,5.2,5.2,53.7,53.7,0
774.243,14.6,0,-11.4,0,0,0,0,0,0,0,80.3,234.95,234.95,10.9,11.2,10.1,10.1,11.18,11.4,12.2,861.8,3158,0,0,3.9,4.9,4.9,53.6,53.6,0
774.351,14.6,0,-11.4,0,0,0,0,0,0,0,80.3,234.95,234.95,10.9,11.2,10.9,10.1,11.11,11.3,12.2,860.4,3142,0,0,3.9,4.9,4.9,53.6,53.6,0
774.451,14.6,0,-11.3,0,0,0,0,0,0,0,80.5,234.95,234.95,11,11.2,10.9,10.1,11.17,11.3,12.2,860,3134,0,0,3.9,4.9,4.9,53.2,53.2,0
774.551,14.6,0,-11.3,0,0,0,0,0,0,0,80.3,234.95,234.95,11.1,11.2,10.9,10.1,11.16,11.3,12.1,859.7,3123,0,0,3.9,4.9,4.9,53.5,53.5,0
774.690,14.6,0,-11.3,0,0,0,0,0,0,0,80.3,234.95,234.95,11.1,11.2,10.9,10.1,11.19,11.3,12.1,859.7,3123,0,0,3.9,4.9,4.9,53.5,53.5,0
774.806,14.6,0,-11.3,0,0,0,0,0,0,0,80.3,234.95,234.95,11.1,11.2,10.9,10.9,11.09,11.2,12.1,857.5,3109,0,0,3.9,4.9,4.9,53.5,53.5,0
774.911,14.6,0,-11.3,0,0,0,0,0,0,0,80.3,234.95,234.95,11.1,11.2,10.9,10.9,11.11,11.2,12,858.1,3098,0,0,3.9,4.9,4.9,53.4,53.4,0
775.012,14.6,0,-11.3,0,0,0,0,0,0,0,80.5,234.95,234.95,11.1,11.2,11.7,10.9,11.1,11.2,12,853.1,3096,0,0,3.9,4.9,4.9,53.4,53.4,0
775.130,14.6,0,-11.3,0,0,0,0,0,0,0,80.5,234.95,234.95,11,11.2,11.7,10.9,10.98,11.1,12,852.4,3081,0,0,3.8,5.2,5.2,53.3,53.3,0
775.230,14.6,0,-11.3,0,0,0,0,0,0,0,80.1,234.95,234.95,11,11.2,11.7,10.9,10.94,11.1,11.9,851,3075,0,0,3.9,4.9,4.9,53.3,53.3,0
775.330,14.6,0,-11.3,0,0,0,0,0,0,0,79.9,234.95,234.95,11,11.2,11.7,10.9,10.9,11.1,11.9,853.1,3066,0,0,3.9,4.5,4.5,53.3,53.3,0
775.429,14.6,0,-11.3,0,0,0,0,0,0,0,80.3,234.95,234.95,11,11.2,11.7,11.7,10.87,11,11.8,849.5,3045,0,0,3.8,4.5,4.5,53.2,53.2,0
775.530,14.6,0,-11.2,0,0,0,0,0,0,0,80.3,234.95,234.95,11,11.2,12.4,11.7,10.81,11,11.8,850.1,3032,0,0,3.9,4.5,4.5,52.9,52.9,0
775.630,14.6,0,-11.2,0,0,0,0,0,0,0,80.5,234.95,234.95,11.1,11.2,12.4,11.7,10.88,11,11.8,844.9,3039,0,0,3.9,4.9,4.9,53.2,53.2,0
775.730,14.6,0,-11.2,0,0,0,0,0,0,0,80.3,234.95,234.95,11.1,11.2,12.4,11.7,10.83,11,11.8,847.4,3027,0,0,3.9,4.5,4.5,52.8,52.8,0
775.830,14.6,0,-11.2,0,0,0,0,0,0,0,80.3,234.95,234.95,11.1,11.2,12.4,11.7,10.8,10.9,11.7,849.5,3012,0,0,3.9,4.5,4.5,53.1,53.1,0
775.925,14.6,0,-11.2,0,0,0,0,0,0,0,80.3,234.95,234.95,11,11.2,12.4,11.7,10.72,10.9,11.7,844.4,3007,0,0,3.9,4.5,4.5,53.1,53.1,0
776.026,14.6,0,-11.2,0,0,0,0,0,0,0,79.9,234.95,234.95,11,11.2,12.4,12.4,10.69,10.8,11.7,844.4,2992,0,0,3.9,4.5,4.5,53,53,0
776.129,14.6,0,-11.2,0,0,0,0,0,0,0,80.5,234.95,234.95,11.1,11.2,13.2,12.4,10.65,10.8,11.6,842.3,2979,0,0,3.9,4.5,4.5,53,53,0
776.229,14.6,0,-11.2,0,0,0,0,0,0,0,80.1,234.95,234.95,11.1,11.2,13.2,12.4,10.67,10.8,11.6,842.3,2971,0,0,3.9,4.5,4.5,52.9,52.9,0
776.337,14.6,0,-11.2,0,0,0,0,0,0,0,80.6,234.95,234.95,11.1,11.2,13.2,12.4,10.6,10.8,11.6,843.7,2961,0,0,3.9,4.5,4.5,52.9,52.9,0
776.453,14.6,0,-11.2,0,0,0,0,0,0,0,80.1,234.95,234.95,11,11.2,13.2,12.4,10.56,10.7,11.5,838.6,2946,0,0,3.9,4.5,4.5,52.5,52.5,0
776.550,14.6,0,-11.1,0,0,0,0,0,0,0,80.6,234.95,234.95,11.1,11.2,13.2,12.4,10.5,10.7,11.5,841.8,2946,0,0,3.9,4.9,4.9,52.5,52.5,0
776.654,14.6,0,-11.1,0,0,0,0,0,0,0,80.6,234.95,234.95,11.1,11.2,13.2,12.4,10.54,10.7,11.4,833.1,2937,0,0,3.9,4.5,4.5,52.4,52.4,0
776.753,14.6,0,-11.1,0,0,0,0,0,0,0,80.3,234.95,234.95,11,11.3,13.2,13.2,10.38,10.6,11.4,835.7,2921,0,0,3.9,5.2,5.2,52.4,52.4,0
776.863,14.6,0,-11.1,0,0,0,0,0,0,0,80.1,234.95,234.95,11,11.3,14,13.2,10.36,10.6,11.4,836.3,2900,0,0,3.9,4.1,4.1,52.3,52.3,0
776.973,14.6,0,-11.1,0,0,0,0,0,0,0,79.7,234.95,234.95,11.1,11.3,14,13.2,10.43,10.5,11.3,835,2896,0,0,3.9,4.1,4.1,52.3,52.3,0
777.083,14.6,0,-11.1,0,0,0,0,0,0,0,80.3,234.95,234.95,11.1,11.3,14,13.2,10.32,10.5,11.3,835,2887,0,0,3.8,4.1,4.1,52.3,52.3,0
777.182,14.6,0,-11.1,0,0,0,0,0,0,0,80.1,234.95,234.95,11.1,11.3,14,13.2,10.29,10.5,11.2,830.8,2869,0,0,3.9,4.1,4.1,52.6,52.6,0
777.282,14.6,0,-11.1,0,0,0,0,0,0,0,79.9,234.95,234.95,11.1,11.3,14,13.2,10.26,10.4,11.2,833.8,2858,0,0,3.8,4.1,4.1,52.2,52.2,0
777.392,14.6,0,-11,0,0,0,0,0,0,0,79.9,234.95,234.95,11.1,11.3,14,13.2,10.23,10.4,11.2,832.9,2849,0,0,3.9,4.1,4.1,52.1,52.1,0
777.492,14.6,0,-11,0,0,0,0,0,0,0,80.1,234.95,234.95,11.1,11.3,14,13.2,10.22,10.4,11.1,831.3,2842,0,0,3.9,4.1,4.1,52.4,52.4,0
777.594,14.6,0,-11,0,0,0,0,0,0,0,80.1,234.95,234.95,11.1,11.3,14,14,10.16,10.3,11.1,833.5,2834,0,0,3.8,4.1,4.1,52.4,52.4,0
777.722,14.6,0,-11,0,0,0,0,0,0,0,79.7,234.95,234.95,11.1,11.3,14.8,14,10.12,10.3,11,830,2816,0,0,3.9,3.8,3.8,52.3,52.3,0
777.832,14.6,0,-11,0,0,0,0,0,0,0,79.7,234.95,234.95,11.2,11.3,14.8,14,10.09,10.2,11,831.9,2797,0,0,3.9,3.8,3.8,52.3,52.3,0
777.932,14.6,0,-11,0,0,0,0,0,0,0,79.6,234.95,234.95,11.1,11.3,14.8,14,10.03,10.2,10.9,831.9,2789,0,0,3.8,3.8,3.8,52.2,52.2,0
778.033,14.6,0,-11,0,0,0,0,0,0,0,79.7,234.95,234.95,11.2,11.3,14.8,14,10.05,10.2,10.9,828.7,2787,0,0,3.9,4.1,4.1,52.2,52.2,0
778.132,14.6,0,-11,0,0,0,0,0,0,0,79.9,234.95,234.95,11.2,11.3,14.8,14,10.02,10.1,10.9,830.3,2777,0,0,3.9,3.8,3.8,52.2,52.2,0
778.242,14.6,0,-11,0,0,0,0,0,0,0,79.7,234.95,234.95,11.1,11.3,14.8,14,9.98,10.1,10.9,831.9,2762,0,0,3.9,3.8,3.8,52.1,52.1,0
778.347,14.6,0,-10.9,0,0,0,0,0,0,0,79.7,234.95,234.95,11.2,11.3,14.8,14.8,9.92,10,10.8,827.6,2747,0,0,3.8,3.8,3.8,51.7,51.7,0
778.457,14.6,0,-10.9,0,0,0,0,0,0,0,79.7,234.95,234.95,11.2,11.3,15.6,14.8,9.9,10,10.8,829.5,2738,0,0,3.8,3.8,3.8,51.7,51.7,0
778.562,14.6,0,-10.9,0,0,0,0,0,0,0,79.7,234.95,234.95,11.2,11.3,15.6,14.8,9.83,10,10.7,827,2727,0,0,3.9,3.8,3.8,52,52,0
778.662,14.6,0,-10.9,0,0,0,0,0,0,0,79.7,234.95,234.95,11.2,11.3,15.6,14.8,9.79,9.9,10.7,826.3,2714,0,0,3.9,3.8,3.8,51.9,51.9,0
778.766,14.6,0,-10.9,0,0,0,0,0,0,0,79.7,234.95,234.95,11.2,11.3,15.6,14.8,9.79,9.9,10.6,826.3,2707,0,0,3.9,3.8,3.8,51.9,51.9,0
778.877,14.6,0,-10.9,0,0,0,0,0,0,0,79.6,234.95,234.95,11.2,11.3,15.6,14.8,9.72,9.9,10.6,828.7,2694,0,0,3.9,3.8,3.8,51.8,51.8,0
778.982,14.6,0,-10.9,0,0,0,0,0,0,0,79.6,234.95,234.95,11.2,11.3,15.6,14.8,9.72,9.8,10.6,827,2682,0,0,3.9,3.8,3.8,51.8,51.8,0
779.131,14.6,0,-10.9,0,0,0,0,0,0,0,79.9,234.95,234.95,11.2,11.3,15.6,15.6,9.64,9.8,10.5,826.3,2671,0,0,3.9,4.1,4.1,51.7,51.7,0
779.251,14.6,0,-10.9,0,0,0,0,0,0,0,79.9,234.95,234.95,11.2,11.4,16.3,15.6,9.57,9.8,10.5,826.5,2658,0,0,3.9,3.8,3.8,51.3,51.3,0
779.361,14.6,0,-10.9,0,0,0,0,0,0,0,79,234.95,234.95,11.2,11.4,16.3,15.6,9.53,9.7,10.4,825.6,2642,0,0,3.8,4.1,4.1,51.3,51.3,0
779.460,14.6,0,-10.9,0,0,0,0,0,0,0,79.9,234.95,234.95,11.2,11.4,16.3,15.6,9.5,9.7,10.4,821,2634,0,0,3.9,3.8,3.8,51.6,51.6,0
779.582,14.6,0,-10.9,0,0,0,0,0,0,0,79.9,234.95,234.95,11.1,11.4,16.3,15.6,9.5,9.6,10.3,822.6,2624,0,0,3.9,4.1,4.1,51.5,51.5,0
779.690,14.6,0,-10.9,0,0,0,0,0,0,0,79.6,234.95,234.95,11.2,11.4,16.3,15.6,9.44,9.6,10.3,826.5,2609,0,0,3.8,3.4,3.4,51.1,51.1,0
779.820,14.6,0,-10.9,0,0,0,0,0,0,0,79.9,234.95,234.95,11.2,11.4,16.3,15.6,9.38,9.6,10.3,820.5,2600,0,0,3.8,3.8,3.8,51.4,51.4,0
779.980,14.6,0,-10.8,0,0,0,0,0,0,0,79.7,234.95,234.95,11.3,11.4,16.3,15.6,9.42,9.5,10.2,819.4,2582,0,0,3.9,3.4,3.4,51,51,0
780.090,14.6,0,-10.8,0,0,0,0,0,0,0,79.7,234.95,234.95,11.3,11.4,16.3,15.6,9.37,9.5,10.2,821.6,2569,0,0,3.8,3.4,3.4,51,51,0
780.209,14.6,0,-10.8,0,0,0,0,0,0,0,79.9,234.95,234.95,11.3,11.4,16.3,15.6,9.4,9.4,10.1,819.4,2562,0,0,3.8,3.4,3.4,51.3,51.3,0
780.310,14.6,0,-10.8,0,0,0,0,0,0,0,79.7,234.95,234.95,11.4,11.4,16.3,15.6,9.37,9.4,10.1,819.4,2554,0,0,3.8,3.4,3.4,51.2,51.2,0
780.420,14.6,0,-10.8,0,0,0,0,0,0,0,79.9,234.95,234.95,11.4,11.4,17.1,16.3,9.34,9.3,10.1,818.9,2540,0,0,3.7,3.4,3.4,51.2,51.2,0
780.520,14.6,0,-10.8,0,0,0,0,0,0,0,79.7,234.95,234.95,11.4,11.4,17.1,16.3,9.27,9.3,10,819.4,2524,0,0,3.7,3.4,3.4,51.1,51.1,0
780.640,14.6,0,-10.8,0,0,0,0,0,0,0,79.9,234.95,234.95,11.4,11.4,17.1,16.3,9.3,9.3,10,818.2,2521,0,0,3.7,3.4,3.4,51.1,51.1,0
780.759,14.6,0,-10.8,0,0,0,0,0,0,0,79.9,234.95,234.95,11.4,11.4,17.1,16.3,9.25,9.3,9.9,818.2,2514,0,0,3.6,3,3,51,51,0
780.866,14.6,0,-10.9,0,0,0,0,0,0,0,80.1,234.95,234.95,11.3,11.4,17.1,16.3,9.15,9.2,9.9,818.2,2502,0,0,3.6,3,3,50.7,50.7,0
780.969,14.6,0,-10.9,0,0,0,0,0,0,0,79.7,234.95,234.95,11.3,11.4,17.1,16.3,9.12,9.2,9.9,818.9,2491,0,0,3.6,3,3,51,51,0
781.084,14.6,0,-10.9,0,0,0,0,0,0,0,79.9,234.95,234.95,11.3,11.4,17.1,16.3,9.04,9.2,9.8,815,2483,0,0,3.6,3,3,50.6,50.6,0
781.189,14.6,0,-10.8,0,0,0,0,0,0,0,79.7,234.95,234.95,11.3,11.4,17.1,16.3,9.06,9.1,9.8,816.6,2479,0,0,3.6,3,3,50.9,50.9,0
781.300,14.6,0,-10.8,0,0,0,0,0,0,0,80.1,234.95,234.95,11.4,11.4,17.1,16.3,9.1,9.1,9.8,816.8,2468,0,0,3.6,3,3,50.8,50.8,0
781.409,14.6,0,-10.8,0,0,0,0,0,0,0,79.7,234.95,234.95,11.4,11.4,17.1,16.3,9.08,9.1,9.7,815.5,2458,0,0,3.5,3.4,3.4,50.5,50.5,0
781.513,14.6,0,-10.9,0,0,0,0,0,0,0,80.1,234.95,234.95,11.3,11.4,17.1,16.3,9.01,9.1,9.7,809.5,2453,0,0,3.5,3.4,3.4,50.8,50.8,0
781.623,14.6,0,-10.9,0,0,0,0,0,0,0,79.7,234.95,234.95,11.3,11.4,17.1,16.3,8.93,9,9.7,813.4,2445,0,0,3.5,3.4,3.4,50.7,50.7,0
781.738,14.6,0,-10.9,0,0,0,0,0,0,0,79.7,234.95,234.95,11.3,11.4,17.1,16.3,8.9,9,9.7,810.9,2437,0,0,3.5,3,3,50.7,50.7,0
781.866,14.6,0,-10.9,0,0,0,0,0,0,0,79.9,234.95,234.95,11.3,11.4,17.9,17.1,8.88,9,9.6,810.7,2425,0,0,3.5,3,3,50.3,50.3,0
781.973,14.6,0,-10.9,0,0,0,0,0,0,0,79.7,234.95,234.95,11.4,11.4,17.9,17.1,8.9,8.9,9.6,813.9,2414,0,0,3.5,3,3,50.3,50.3,0
782.083,14.6,0,-10.8,0,0,0,0,0,0,0,79.9,234.95,234.95,11.5,11.4,17.9,17.1,8.91,8.9,9.6,812.3,2406,0,0,3.5,3,3,50.2,50.2,0
782.188,14.6,0,-10.9,0,0,0,0,0,0,0,80.5,234.95,234.95,11.4,11.4,17.9,17.1,8.86,8.9,9.5,807.5,2404,0,0,3.4,3,3,50.2,50.2,0
782.288,14.6,0,-10.9,0,0,0,0,0,0,0,79.9,234.95,234.95,11.3,11.5,17.9,17.1,8.78,8.9,9.5,810.2,2398,0,0,3.4,2.6,2.6,50.2,50.2,0
782.398,14.6,0,-10.9,0,0,0,0,0,0,0,79.9,234.95,234.95,11.3,11.5,17.9,17.1,8.72,8.8,9.5,810.2,2390,0,0,3.4,3,3,50.1,50.1,0
782.506,14.6,0,-10.9,0,0,0,0,0,0,0,79.9,234.95,234.95,11.3,11.5,17.9,17.1,8.7,8.8,9.5,809.5,2385,0,0,3.4,3,3,50.1,50.1,0
782.608,14.6,0,-10.9,0,0,0,0,0,0,0,80.1,234.95,234.95,11.3,11.5,17.9,17.1,8.71,8.8,9.5,809.5,2377,0,0,3.4,2.6,2.6,50.1,50.1,0
782.717,14.6,0,-10.9,0,0,0,0,0,0,0,79.9,234.95,234.95,11.4,11.5,17.9,17.1,8.69,8.8,9.4,809,2371,0,0,3.4,3,3,50.4,50.4,0
782.823,14.6,0,-10.9,0,0,0,0,0,0,0,79.7,234.95,234.95,11.4,11.5,17.9,17.1,8.74,8.8,9.4,805.6,2366,0,0,3.3,2.6,2.6,50.7,50.7,0
782.922,14.6,0,-10.9,0,0,0,0,0,0,0,79.7,234.95,234.95,11.4,11.5,17.9,17.1,8.66,8.7,9.4,808.5,2358,0,0,3.4,2.6,2.6,50.3,50.3,0
783.047,14.6,0,-10.9,0,0,0,0,0,0,0,79.6,234.95,234.95,11.3,11.5,17.9,17.1,8.58,8.7,9.3,805.6,2349,0,0,3.3,2.6,2.6,50.6,50.6,0
783.164,14.6,0,-10.9,0,0,0,0,0,0,0,79.9,234.95,234.95,11.3,11.5,17.9,17.1,8.52,8.7,9.3,810,2338,0,0,3.3,2.6,2.6,50.3,50.3,0
783.266,14.6,0,-10.9,0,0,0,0,0,0,0,79.4,234.95,234.95,11.3,11.5,17.9,17.1,8.55,8.7,9.3,810.5,2336,0,0,3.3,2.2,2.2,50.6,50.6,0
783.371,14.6,0,-10.9,0,0,0,0,0,0,0,79.9,234.95,234.95,11.3,11.5,17.9,17.1,8.57,8.7,9.3,809.5,2338,0,0,3.3,2.6,2.6,50.5,50.5,0
783.491,14.6,0,-10.9,0,0,0,0,0,0,0,79.6,234.95,234.95,11.3,11.5,17.9,17.1,8.52,8.6,9.3,805.2,2323,0,0,3.3,2.2,2.2,50.5,50.5,0
783.592,14.6,0,-10.9,0,0,0,0,0,0,0,79.4,234.95,234.95,11.3,11.5,17.9,17.1,8.52,8.6,9.2,806.2,2316,0,0,3.3,2.2,2.2,50.2,50.2,0
783.691,14.6,0,-10.9,0,0,0,0,0,0,0,79.9,234.95,234.95,11.4,11.5,17.9,17.1,8.58,8.6,9.2,806.3,2314,0,0,3.3,2.2,2.2,50.1,50.1,0
783.804,14.6,0,-10.9,0,0,0,0,0,0,0,79.7,234.95,234.95,11.5,11.5,17.9,17.1,8.56,8.6,9.2,800.8,2310,0,0,3.3,2.2,2.2,50.1,50.1,0
783.905,14.6,0,-10.9,0,0,0,0,0,0,0,79.6,234.95,234.95,11.5,11.5,17.9,17.1,8.56,8.5,9.2,803.2,2305,0,0,3.3,2.2,2.2,50.1,50.1,0
784.010,14.6,0,-10.9,0,0,0,0,0,0,0,79.7,234.95,234.95,11.4,11.5,17.9,17.1,8.5,8.5,9.2,802.5,2300,0,0,3.2,2.2,2.2,50,50,0
784.134,14.6,0,-10.9,0,0,0,0,0,0,0,79.9,234.95,234.95,11.3,11.5,17.9,17.1,8.35,8.5,9.1,803.8,2295,0,0,3.2,1.9,1.9,50,50,0
784.234,14.6,0,-10.9,0,0,0,0,0,0,0,79.9,234.95,234.95,11.3,11.5,17.9,17.1,8.38,8.5,9.1,803.2,2290,0,0,3.2,1.9,1.9,50,50,0
784.324,14.6,0,-10.9,0,0,0,0,0,0,0,79.7,234.95,234.95,11.3,11.5,17.9,17.1,8.34,8.5,9.1,801.8,2284,0,0,3.2,1.9,1.9,50,50,0
784.422,14.6,0,-10.9,0,0,0,0,0,0,0,80.1,234.95,234.95,11.3,11.5,17.9,17.1,8.37,8.5,9.1,801.8,2280,0,0,3.2,1.9,1.9,50,50,0
784.528,14.6,0,-10.9,0,0,0,0,0,0,0,79.9,234.95,234.95,11.4,11.5,17.9,17.1,8.37,8.4,9.1,800.8,2274,0,0,3.2,1.9,1.9,49.9,49.9,0
784.634,14.6,0,-10.9,0,0,0,0,0,0,0,79.9,234.95,234.95,11.4,11.5,17.9,17.1,8.34,8.4,9.1,801.8,2269,0,0,3.2,1.9,1.9,50.2,50.2,0
784.729,14.6,0,-10.9,0,0,0,0,0,0,0,79.9,234.95,234.95,11.4,11.5,18.7,17.1,8.34,8.4,9,800.8,2267,0,0,3.2,1.9,1.9,49.9,49.9,0
784.830,14.6,0,-10.9,0,0,0,0,0,0,0,79.7,234.95,234.95,11.4,11.5,18.7,17.1,8.3,8.4,9,800.3,2264,0,0,3.2,1.9,1.9,50.2,50.2,0
784.933,14.6,0,-10.9,0,0,0,0,0,0,0,79.9,234.95,234.95,11.4,11.5,18.7,17.1,8.31,8.4,9,798.2,2260,0,0,3.2,1.9,1.9,49.9,49.9,0
785.035,14.6,0,-10.9,0,0,0,0,0,0,0,79.4,234.95,234.95,11.4,11.5,18.7,17.1,8.29,8.4,9,796,2255,0,0,3.2,1.9,1.9,49.8,49.8,0
785.135,14.6,0,-10.9,0,0,0,0,0,0,0,79.9,234.95,234.95,11.4,11.5,18.7,17.1,8.33,8.4,9,796,2253,0,0,3.1,1.9,1.9,49.8,49.8,0
785.254,14.6,0,-10.9,0,0,0,0,0,0,0,79.6,234.95,234.95,11.3,11.5,18.7,17.1,8.2,8.4,9,799.4,2247,0,0,3.1,1.9,1.9,49.8,49.8,0
785.369,14.6,0,-11,0,0,0,0,0,0,0,79.9,234.95,234.95,11.3,11.5,18.7,17.1,8.25,8.4,9,795.4,2251,0,0,3.1,1.9,1.9,49.8,49.8,0
785.464,14.6,0,-10.4,0,0,0,0,0,0,0,79.6,234.95,234.95,14.3,16.4,18.7,17.9,9.34,11.9,10.7,777.1,2246,0,0,6.5,9,9,53.1,53.1,0
785.574,14.6,0,-10.1,0,0,0,0,0,0,0,76.2,234.95,143.69,15.9,71.9,18.7,17.9,11.5,52.2,17.8,771.8,2246,0,0,4.6,6,6,53.7,53.7,0
785.679,14.6,0,-1.4,0,0,0,0,0,0,0,70.5,234.95,29.51,63.9,50.1,15.6,15.6,47.02,38,43.2,704,2347,0,0,37.2,-8.2,-8.2,50.9,50.9,0
785.784,14.6,0,-5.4,0,0,0,0,0,0,0,64,18.63,19.03,38.6,27.7,14,14.8,30.92,22.9,35.2,907.1,2536,0,0,11.7,-4.5,-4.5,49.5,49.5,0
785.890,14.6,0,-5.5,0,0,0,0,0,0,0,60.5,22.69,18.54,35,28.2,14,14,30.49,23.1,29.6,757.4,2533,0,0,3.2,1.1,1.1,47.8,47.8,0
785.992,14.6,0,-7.1,0,0,0,0,0,0,0,61.2,19,16.19,25.2,24.9,15.6,14.8,21.27,20.8,24.2,736.1,2589,0,0,6.1,6.8,6.8,49,49,0
786.114,14.6,0,-7.5,0,0,0,0,0,0,0,61,16.79,14.48,23.7,22.3,15.6,14.8,20.08,18.8,21.7,646.5,2609,0,0,6.5,4.9,4.9,52.7,52.7,0
786.215,14.6,0,-8.3,0,0,0,0,0,0,0,60,15.43,14.15,21.2,19.3,16.3,15.6,17.75,16.2,18.8,604.3,2590,12.7,3.1,6.1,7.5,7.5,58.5,58.5,0
