﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.47 000021571DAA01 v1.08 Stage2 Plus 95oct_102ron
668.745,0.9551,100,1.044,1.121,4,22,11.65,165.8,177.7,310.4,99,168.79,170.005,5805,0,99.9,10.5,10.5,10.5,10.5,10.5,10.5,536,87.6,2.43,0,0,0,0,0,0,165.6,383.03,1000,0,0,0,0
668.874,0.9552,100,1.049,1.123,4,22,11.79,165,177,312.9,99,170.88,170.005,5886,-7.5,99.9,11,11,11,11,11,11,530,89.8,2.43,0,0,0,0,0,0,165.4,384.75,1000,0,0,0,0
668.998,0.9552,100,1.034,1.117,4,22,12.32,165,176.2,317.3,99,176.735,170.005,5938,-7.3,99.9,11,11,11,11,11,11,528,88.4,2.42,0,0,0,0,0,0,165,386.41,1000,0,0,0,0
669.128,0.9552,100,1.038,1.115,4,22,12.33,164.2,175.7,318.6,99,174.045,170.005,6006,-7.1,99.9,11.5,11.5,11.5,11.5,11.5,11.5,524,89.2,2.42,0,0,0,0,0,0,164.3,388.12,1000,0,0,0,0
669.263,0.9552,100,1.033,1.093,4,22,12.27,163.5,173.8,321.8,99,174.2,170.005,6075,-7.9,99.9,11.5,11.5,11.5,11.5,11.5,11.5,516,88.3,2.41,0,0,0,0,0,0,163.6,390,1000,0,0,0,0
669.392,0.9552,100,1.031,1.081,4,22,12.23,162.8,172.4,323.1,99,172.58,170.005,6142,-8.5,99.9,11.5,11.5,11.5,11.5,11.5,11.5,508,88.2,2.4,0,0,0,0,0,0,162.6,391.5,1000,0,0,0,0
669.517,0.9553,100,1.007,1.071,4,22,12.23,161.2,170.7,324.1,99,172.795,170.005,6220,-9.1,99.9,11.3,11.3,11.3,11.3,11.3,11.3,502,87.3,2.39,0,0,0,0,0,0,160.7,393.13,1000,0,0,0,0
669.645,0.9553,100,1.005,1.075,4,22,12.38,158.2,169.4,321.5,99,172.305,170.005,6275,-8.6,99.9,12.5,12.5,12.5,12.5,12.5,12.5,490,88.7,2.39,0,0,0,0,0,0,158.5,394.39,1000,0,0,0,0
669.775,0.9553,100,0.979,1.039,4,22,12.19,159,167.6,326.3,99,172.195,170.005,6367,-9.1,99.9,12.4,12.4,12.4,12.4,12.4,12.4,490,87,2.37,0,0,0,0,0,0,157.7,395.8,1000,0,0,0,0
669.896,0.9552,100,0.963,1.043,4,22,12.32,156,166.4,323.5,99,170.825,170.005,6394,-8.9,99.9,12.5,12.5,12.5,12.5,12.5,12.5,476,89.4,2.36,0,0,0,0,0,0,156.6,396.88,1000,0,0,0,0
670.017,0.9552,100,0.964,1.048,5,22,12.52,153.8,164.9,320.4,99,170.275,170.005,6430,-8.2,99.9,12.5,12.5,12.5,12.5,12.5,12.5,458,90.1,2.36,0,0,0,0,0,0,160.2,397.6,1000,0,0,4,0
670.161,0.9552,100,1.034,1.117,5,23,20.45,165.8,176.5,298.6,99,157.55,170.005,5488,0,99.9,3.7,3.7,3.7,3.7,3.7,3.7,252,88,2.39,0,0,0,0,0,0,173.3,395.21,1000,0,0,0,0
670.287,0.9552,100,1.142,1.173,5,23,11.83,177,183.4,292.5,99,155.035,170.005,5112,0,99.9,9.4,9.4,6.5,9.4,9.4,9.4,590,82.6,2.41,0,0,-3,0,0,0,177.3,390.7,1000,0,0,0,0
670.416,0.9553,100,1.124,1.17,5,23,12.02,176.2,183,293,99,165.555,170.005,5149,0,99.9,9.4,9.4,6.5,9.4,9.4,9.4,592,82.3,2.43,0,0,-3,0,0,0,176.1,386.39,1000,0,0,0,0
670.534,0.9553,100,1.13,1.171,5,23,11.98,175.5,182.8,293.6,99,166.91,170.005,5160,0,99.9,9.4,9.4,6.5,9.4,9.4,9.4,586,84.4,2.44,0,0,-3,0,0,0,176.1,383.4,1000,0,0,0,0
670.660,0.9552,100,1.127,1.172,5,23,11.92,175.5,182.5,296,99,168.775,170.005,5210,0,99.9,9.4,9.4,6.8,9.4,9.4,9.4,584,84.3,2.45,0,0,-2.7,0,0,0,176.2,381,1000,0,0,0,0
670.795,0.9553,100,1.126,1.172,5,23,11.93,175.5,182.2,298.8,99,169.69,170.005,5267,0,99.9,9.4,9.4,6.8,9.4,9.4,9.4,582,84,2.46,0,0,-2.7,0,0,0,175.6,378.9,1000,0,0,0,0
670.916,0.9552,100,1.134,1.172,5,24,11.88,175.5,181.9,300.5,99,169.875,170.005,5309,0,99.9,9.4,9.4,6.8,9.4,9.4,9.4,578,85.5,2.46,0,0,-2.7,0,0,0,175.6,377.56,1000,0,0,0,0
671.046,0.9553,100,1.136,1.173,5,24,11.88,174.8,181.6,302.1,99,170.7,170.005,5347,0,99.9,9.4,9.4,7.2,9.4,9.4,9.4,574,85.7,2.46,0,0,-2.3,0,0,0,175.1,376.65,1000,0,0,0,0
671.176,0.9553,100,1.136,1.173,5,24,12.56,174.8,181.3,304.4,99,177.715,170.005,5386,-8.1,99.9,9.4,9.4,7.2,9.4,9.4,9.4,571,86.2,2.47,0,0,-2.3,0,0,0,175.1,376,1000,0,0,0,0
671.305,0.9553,100,1.151,1.173,5,24,12.68,174.8,181,306.9,99,176.25,170.005,5426,-7.7,99.9,9.4,9.4,7.6,9.4,9.4,9.4,567,85.1,2.47,0,0,-1.9,0,0,0,175.2,375.81,1000,0,0,0,0
671.426,0.9554,100,1.141,1.173,5,24,12.68,174.8,180.7,308.7,99,173.735,170.005,5492,-7.5,99.9,9.4,9.4,7.6,9.4,9.4,9.4,565,85.2,2.47,0,0,-1.9,0,0,0,174.3,375.9,1000,0,0,0,0
671.546,0.9553,100,1.14,1.172,5,24,12.68,173.2,180.3,309.6,99,172.895,170.005,5503,-7.5,99.9,9.8,9.8,8.1,9.8,9.8,9.8,564,85.7,2.47,0,0,-1.9,0,0,0,174.2,376.23,1000,0,0,0,0
671.666,0.9553,100,1.131,1.172,5,25,12.64,173.2,180,310.8,99,170.345,170.005,5568,-7,99.9,9.8,9.8,8.5,9.8,9.8,9.8,562,86.3,2.47,0,0,-1.5,0,0,0,173.2,376.68,1000,0,0,0,0
671.795,0.9552,100,1.124,1.17,5,25,12.57,172.5,179.6,311.9,99,171.755,170.005,5592,-7.3,99.9,10.3,10.3,9,10.3,10.3,10.3,561,86.3,2.47,0,0,-1.5,0,0,0,172.9,377.47,1000,0,0,0,0
671.926,0.9552,100,1.125,1.163,5,25,12.52,172.5,179.1,314.2,99,169.925,170.005,5646,-7.4,99.9,9.8,9.8,8.5,9.8,9.8,9.8,558,85.7,2.47,0,0,-1.2,0,0,0,172.3,378.3,1000,0,0,0,0
672.055,0.9552,100,1.116,1.161,5,25,12.51,171.8,178.7,316,99,169.68,170.005,5690,-7.6,99.9,9.9,9.9,8.8,9.9,9.9,9.9,554,86.1,2.47,0,0,-1.2,0,0,0,171.6,379.39,1000,0,0,0,0
672.178,0.9552,100,1.1,1.164,5,25,12.49,171,178.4,315.8,99,170.185,170.005,5744,-7.9,99.9,9.8,9.8,8.8,9.8,9.8,9.8,550,86.9,2.47,0,0,-1.2,0,0,0,170.9,380.44,1000,0,0,0,0
672.305,0.9553,100,1.108,1.159,5,26,12.46,170.2,177.9,317.1,99,170.225,170.005,5760,-8,99.9,9.8,9.8,9.2,9.8,9.8,9.8,547,87.4,2.47,0,0,-0.8,0,0,0,170.5,381.56,1000,0,0,0,0
672.424,0.9553,100,1.101,1.157,5,26,12.44,169.5,177.6,318.3,99,169.1,170.005,5826,-8.1,99.9,9.9,9.9,9.2,9.9,9.9,9.9,544,88.3,2.46,0,0,-0.8,0,0,0,169.9,382.74,1000,0,0,0,0
672.545,0.9553,100,1.107,1.154,5,26,12.34,169.5,177.1,320.5,99,169.57,170.005,5842,-8.7,99.9,10,10,9.2,10,10,10,541,88.1,2.46,0,0,-0.4,0,0,0,169.9,384.05,1000,0,0,0,0
672.675,0.9553,100,1.097,1.16,5,26,12.49,168.8,176.9,320.3,99,169.955,170.005,5902,-8.3,99.9,10,10,9.6,10,10,10,536,89,2.46,0,0,-0.4,0,0,0,168.5,385.64,1000,0,0,0,0
672.812,0.9553,100,1.106,1.154,5,26,12.31,168.8,176.4,322.6,99,171.48,170.005,5898,-8.9,99.9,10,10,9.6,10,10,10,535,89.2,2.46,0,0,-0.4,0,0,0,169.3,386.97,1000,0,0,0,0
672.935,0.9553,100,1.113,1.153,5,26,12.29,168.8,176.2,324.3,99,170.97,170.005,5973,-9.1,99.9,10,10,10,10,10,10,534,88.7,2.46,0,0,0,0,0,0,168.7,388.52,1000,0,0,0,0
673.055,0.9553,100,1.106,1.152,5,26,12.3,168,175.6,326,99,169.515,170.005,6009,-9.3,99.9,10,10,10,10,10,10,532,88.6,2.46,0,0,0,0,0,0,168.4,389.95,1000,0,0,0,0
673.191,0.9554,100,1.096,1.148,5,26,12.23,167.2,175.1,326.4,99,170.065,170.005,6027,-9.5,99.9,10.5,10.5,10.5,10.5,10.5,10.5,528,89.2,2.46,0,0,0,0,0,0,167.5,391.29,1000,0,0,0,0
673.318,0.9554,100,1.102,1.141,5,26,12.32,166.5,174.1,327.2,99,171.285,170.005,6071,-9.5,99.9,10.5,10.5,10.5,10.5,10.5,10.5,522,89,2.45,0,0,0,0,0,0,167.3,392.7,1000,0,0,0,0
673.450,0.9553,100,1.09,1.138,5,27,12.27,166.5,173.6,328.4,99,172.225,170.005,6104,-9.8,99.9,10.5,10.5,10.5,10.5,10.5,10.5,520,89.1,2.45,0,0,0,0,0,0,166.9,393.8,1000,0,0,0,0
673.583,0.9553,100,1.093,1.132,5,27,12.22,166.5,172.6,330.1,99,170.405,170.005,6148,-10.2,99.9,10.4,10.4,10.4,10.4,10.4,10.4,518,88.8,2.45,0,0,0,0,0,0,166.6,394.99,1000,0,0,0,0
673.709,0.9554,100,1.089,1.127,5,27,12.22,165.8,171.7,330.2,99,171.27,170.005,6184,-10.6,99.9,10.9,10.9,10.9,10.9,10.9,10.9,516,88.2,2.44,0,0,0,0,0,0,165.1,395.94,1000,0,0,0,0
673.837,0.9553,100,1.091,1.129,5,27,12.31,165,170.9,329.7,99,170.785,170.005,6201,-10.3,99.9,10.9,10.9,10.9,10.9,10.9,10.9,511,88.9,2.44,0,0,0,0,0,0,165.2,396.93,1000,0,0,0,0
673.970,0.9554,100,1.081,1.122,5,27,12.28,165,170.4,332.1,99,170.55,170.005,6263,-10.8,99.9,10.7,10.7,10.7,10.7,10.7,10.7,511,87.8,2.44,0,0,0,0,0,0,164.6,397.73,1000,0,0,0,0
674.110,0.9554,100,1.074,1.112,5,28,12.33,163.5,168.8,331.9,99,171.66,170.005,6256,-11.1,99.9,11.4,11.4,11.4,11.4,11.4,11.4,506,88,2.43,0,0,0,0,0,0,163.2,398.57,1000,0,0,0,0
674.248,0.9554,100,1.072,1.109,5,28,12.42,160.5,168.5,327.6,99,171.2,170.005,6304,-10.3,99.9,11.2,11.2,11.2,11.2,11.2,11.2,498,88.6,2.43,0,0,0,0,0,0,160.7,399.34,1000,0,0,0,0
674.376,0.9554,100,1.06,1.09,5,28,12.21,162,167.7,332,99,169.395,170.005,6338,-10.3,99.9,10.9,10.9,10.9,10.9,10.9,10.9,494,87.8,2.42,0,0,0,0,0,0,161.9,400.04,1000,0,0,0,0
674.504,0.9554,100,1.053,1.094,5,28,12.31,160.5,167,330.3,99,171.09,170.005,6365,-10.7,99.9,11.3,11.3,11.3,11.3,11.3,11.3,490,88.6,2.41,0,0,0,0,0,0,161.1,400.6,1000,0,0,0,0
674.635,0.9553,100,1.035,1.108,6,28,12.41,158.2,166.4,326.3,99,171.825,170.005,6381,-10.3,99.9,11.9,11.9,11.9,11.9,11.9,11.9,480,90.1,2.41,0,0,0,0,0,0,161.8,401.02,1000,0,0,4,0
674.768,0.9553,100,1.127,1.164,6,28,19.78,169.5,176.2,307.5,99,150.48,170.005,5606,0,99.9,2.5,2.5,2.5,2.5,2.5,2.5,255,84.9,2.43,0,0,0,0,0,0,174.7,399.12,1000,0,0,4,0
674.898,0.9553,100,1.192,1.204,6,28,12.73,180,183.8,292.6,100,149.065,170.005,5041,0,99.9,8.9,8.9,8.9,8.9,8.9,8.9,608,82.6,2.46,0,0,0,0,0,0,180.7,392.99,1000,0,0,0,0
675.026,0.9554,100,1.2,1.197,6,29,11.82,180,183.6,295.1,100,163.44,170.005,5066,0,99.9,8.4,8.4,8.4,8.4,8.4,8.4,610,82.7,2.47,0,0,0,0,0,0,180.6,388.5,1000,0,0,0,0
675.156,0.9554,100,1.196,1.199,6,29,11.88,180.8,183.4,296.7,100,166.725,170.005,5076,0,99.9,8.4,8.4,8.4,8.4,8.4,8.4,608,83,2.48,0,0,0,0,0,0,180.4,384.11,1000,0,0,0,0
675.286,0.9553,100,1.194,1.201,6,29,11.88,180,183.3,297.1,100,167.67,170.005,5112,0,99.9,8.4,8.4,8.4,8.4,8.4,8.4,606,83.6,2.49,0,0,0,0,0,0,180.4,380.93,1000,0,0,0,0
675.418,0.9553,100,1.199,1.202,6,29,11.85,180,183.1,298.1,100,169.49,170.005,5110,0,99.9,8.4,8.4,8.4,8.4,8.4,8.4,603,84.2,2.49,0,0,0,0,0,0,180.5,377.82,1000,0,0,0,0
675.555,0.9553,100,1.203,1.204,6,29,11.85,180,183,300,100,169.385,170.005,5142,0,99.9,8.4,8.4,8.4,8.4,8.4,8.4,604,83.8,2.5,0,0,0,0,0,0,180.6,375.28,1000,0,0,0,0
675.686,0.9554,100,1.212,1.204,6,30,11.83,180,182.8,300.8,100,169.455,170.005,5178,0,99.9,8.4,8.4,8.4,8.4,8.4,8.4,602,83.9,2.5,0,0,0,0,0,0,180.3,373.5,1000,0,0,0,0
675.823,0.9554,100,1.221,1.206,6,30,12.78,180,182.6,302.5,100,177.87,170.005,5206,-8.6,99.9,8.4,8.4,8.4,8.4,8.4,8.4,599,84,2.5,0,0,0,0,0,0,180.4,371.91,1000,0,0,0,0
675.945,0.9554,100,1.21,1.207,6,30,12.85,180,182.5,303.5,100,176.13,170.005,5214,-8,99.9,8.4,8.4,8.4,8.4,8.4,8.4,598,83.9,2.5,0,0,0,0,0,0,180.1,370.79,1000,0,0,0,0
676.065,0.9553,100,1.207,1.208,6,30,12.73,179.2,182.3,304.6,100,174.5,170.005,5249,-8.2,99.9,8.5,8.5,8.5,8.5,8.5,8.5,596,83.4,2.5,0,0,0,0,0,0,179.4,370,1000,0,0,0,0
676.192,0.9554,100,1.198,1.208,6,30,12.78,178.5,182.1,303.8,100,173.175,170.005,5262,-8.1,99.9,9,9,9,9,9,9,595,83.5,2.51,0,0,0,0,0,0,178.8,369.43,1000,0,0,0,0
676.318,0.9553,100,1.193,1.209,6,30,12.73,177.8,182,303.8,100,174.01,170.005,5284,-8.1,99.9,9,9,9,9,9,9,592,83.3,2.51,0,0,0,0,0,0,178.1,369.01,1000,0,0,0,0
676.459,0.9553,42.4,1.198,1.21,6,31,12.72,177,181.8,304.3,100,170.375,170.005,5328,-8.1,99.9,9,9,9,9,9,9,585,84,2.4,0,0,0,0,0,0,160.8,341.45,1000,0,0,0,0
676.588,0.9554,0,1.281,0,6,31,12.76,99,69.6,165.4,100,185.5,165.14,5185,0,18.9,-11,-11,-11,-11,-11,-11,250,100,1.69,0,0,0,0,0,0,34.3,220.52,1000,0,0,0,0
676.715,0.9554,0,1.169,0,6,31,14.34,20.2,21.3,34.5,100,161.255,151.585,5294,2.6,5.5,2.2,2.2,1.6,1.6,1.6,1.6,-15,89.4,1.13,0,0,0,0,0,0,23.4,115.54,1000,0,0,0,0
676.836,0.9554,0,0.864,0,6,31,20.49,24,26.2,41.3,100,154.705,150.505,5210,0,7.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-51,89.2,1.02,0,0,0,0,0,0,25.2,79.64,1000,0,0,0,0
676.965,0.9554,0,0.65,0,6,31,48.33,24.8,26.2,41.9,100,155.95,150.145,5188,0,9.4,-1,-1,-1,-1,-1,-1,-50,89.2,1,0,0,0,0,0,0,24.9,62.89,1000,0,0,0,0
677.084,0.9553,0,0.492,0,6,31,60.12,25.5,26.2,42.8,100,156.885,150.05,5174,0,11.3,-1,-1,-1,-1,-1,-1,-50,89.4,1,0,0,0,0,0,0,25.9,55.01,1000,0,0,0,0
677.208,0.9552,0,0.369,0,6,31,77.69,26.2,26.2,43.8,100,157.62,150.05,5138,0,12.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,89.7,1,0,0,0,0,0,0,26.9,51.21,1000,0,0,0,0
677.335,0.9552,0,0.278,0,6,31,96.59,27,26.2,44.4,100,158.44,150.05,5088,0,14,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,90.2,1,0,0,0,0,0,0,27.2,48.98,1000,0,0,0,0
677.456,0.9552,0,0.228,0,6,31,97.27,27,26.2,44.3,100,159.11,150.045,5050,0,14.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,90.6,1,0,0,0,0,0,0,27.2,47.91,1000,0,0,0,0
677.578,0.9552,0,0.19,0,6,31,107.4,27,26.2,44.2,100,159.75,150.045,5024,0,15.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,90.8,1,0,0,0,0,0,0,26.8,47.23,1000,0,0,0,0
677.705,0.9552,0,0.162,0,6,31,132.55,26.2,26,42.9,100,160.34,150.045,4955,0,16,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,91.1,1,0,0,0,0,0,0,26.7,46.44,1000,0,0,0,0
677.826,0.9552,0,0.145,0,6,30,142.57,26.2,25.8,42,100,160.925,150.045,4924,0,16.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,91.1,1,0,0,0,0,0,0,25.9,45.64,1000,0,0,0,0
677.955,0.9552,0,0.132,0,6,30,179.72,25.5,25.4,40.6,100,161.57,150.045,4864,0,16.2,-2,-2,-2,-2,-2,-2,-48,91.2,1,0,0,0,0,0,0,25.4,44.56,1000,0,0,0,0
678.086,0.9551,0,0.122,0,6,30,202.56,24.8,25,39.3,100,162.12,150.045,4812,0,16.2,-2,-2,-2,-2,-2,-2,-47,91.3,1,0,0,0,0,0,0,25.4,43.66,1000,0,0,0,0
678.206,0.9551,0,0.113,0,6,30,235.2,24.8,24.8,38.7,100,162.615,150.045,4768,0,16.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,91.3,1,0,0,0,0,0,0,25.1,42.83,1000,0,0,0,0
678.333,0.9551,0,0.105,0,6,30,235.2,24.8,24.5,38,100,163.05,150.045,4723,0,16.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,91.4,1,0,0,0,0,0,0,24.6,41.78,1000,0,0,0,0
678.455,0.9552,0,0.1,0,6,30,235.2,24,24.1,36.9,100,163.54,150.045,4664,0,16.4,-2,-2,-2,-2,-2,-2,-46,91.5,1,0,0,0,0,0,0,24.5,40.81,1000,0,0,0,0
678.587,0.9552,0,0.097,0,6,29,235.2,24,24,36.3,100,163.915,150.045,4623,0,16.4,-2,-2,-2,-2,-2,-2,-46,91.5,1,0,0,0,0,0,0,24.1,39.96,1000,0,0,0,0
678.716,0.9552,0,0.092,0,6,29,235.2,24,23.4,35.3,100,164.285,150.045,4541,0,16.2,-2,-2,-2,-2,-2,-2,-45,91.7,1,0,0,0,0,0,0,23.7,38.74,1000,0,0,0,0
678.835,0.9551,0,0.089,0,6,29,235.2,23.2,23.3,34.3,100,164.77,150.045,4516,0,16,-3,-3,-3,-3,-3,-3,-45,91.7,1,0,0,0,0,0,0,23.6,37.87,1000,0,0,0,0
678.955,0.9551,0,0.087,0,6,29,235.2,23.2,23,33.6,101,165.09,150.045,4472,0,16,-3,-3,-3,-3,-3,-3,-45,91.8,1,0,0,0,0,0,0,23.1,37.03,1000,0,0,0,0
679.074,0.9551,0,0.086,0,5,29,235.2,21.8,20,30.9,101,165.44,150.045,4406,0,14.6,8.9,8.9,8.9,8.9,8.9,8.9,-44,92.4,1,0,0,0,0,0,0,20.5,35.17,1000,8,8,8,0
679.204,0.9551,0,0.077,0.061,5,29,34.39,31.5,68.1,45.4,101,144.43,154.13,4422,0,21.1,33,33,33,33,33,33,2,91,1.24,0,0,0,0,0,0,68,62.78,1000,8,8,8,0
679.324,0.955,0,0.028,0.146,5,29,13.68,70.5,76.5,106.6,101,164.21,163.915,4699,0,79.8,19.5,19.5,19.5,19.5,19.5,19.5,207,100,1.27,0,0,0,0,0,0,76.6,92.83,1000,8,8,8,0
679.446,0.9551,0,0.206,0.334,5,29,13.5,80.2,78.3,131.7,101,169.03,169.665,5084,0,55.2,12,12,12,12,12,12,226,93.9,1.4,0,0,0,0,0,0,80.5,115.28,1000,8,8,8,0
679.577,0.9551,0,0.709,0,5,29,14.16,33,21.3,57.1,101,149.395,151.895,5257,0.4,15,-2,-2,-2,-2,-2,-2,60,89.8,1.01,0,0,0,0,0,0,22.4,77.08,1000,8,8,8,0
679.708,0.955,0,0.482,0,5,29,14.95,20.2,21.3,36,101,148.955,150.5,5370,4.6,8.6,4,4,4,4,4,4,-23,88.8,1,0,0,0,0,0,0,20.5,57.58,1000,0,0,0,0
679.835,0.955,0,0.362,0,5,29,14.36,24.8,26.3,43,101,151.865,150.155,5280,0,12.5,-1,-1,-1,-1,-1,-1,-51,88.3,1,0,0,0,0,0,0,25.8,52.75,1000,0,0,0,0
679.965,0.955,0,0.274,0,5,29,32.69,25.5,26.2,43.6,101,152.985,150.05,5193,0,14.1,-1,-1,-1,-1,-1,-1,-50,89,1,0,0,0,0,0,0,26,50.56,1000,0,0,0,0
680.086,0.955,0,0.22,0,5,29,58.5,25.5,26.2,43.6,101,153.755,150.05,5166,0,15.3,-2,-2,-2,-2,-2,-2,-50,89.4,1,0,0,0,0,0,0,26.2,49.25,1000,0,0,0,0
680.214,0.955,0,0.179,0,5,28,93.55,26.2,26.2,43.1,101,154.39,150.05,5094,0,16.3,-2,-2,-2,-2,-2,-2,-50,90.2,1,0,0,0,0,0,0,26.4,48.19,1000,0,0,0,0
680.337,0.9549,0,0.152,0,5,28,116.17,26.2,26.2,42.9,101,154.95,150.05,5014,0,17,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,90.9,1,0,0,0,0,0,0,26.7,47.39,1000,0,0,0,0
680.464,0.955,0,0.135,0,5,28,155.93,25.5,25.9,41.6,101,155.44,150.05,4954,0,16.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,91.1,1,0,0,0,0,0,0,26,46.42,1000,0,0,0,0
680.584,0.9549,0,0.125,0,5,28,173.19,25.5,25.4,40.2,101,156.02,150.05,4864,0,16.8,-2,-2,-2,-2,-2,-2,-48,91.2,1,0,0,0,0,0,0,25.5,45.23,1000,0,0,0,0
680.703,0.955,0,0.114,0,5,28,212.35,25.5,25.1,39.7,101,156.415,150.05,4816,0,16.8,-2,-2,-2,-2,-2,-2,-47,91.2,1,0,0,0,0,0,0,25.2,44.04,1000,0,0,0,0
680.826,0.955,0,0.107,0,5,28,231.93,24.8,24.8,38.5,101,156.855,150.05,4754,0,16.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,91.3,1,0,0,0,0,0,0,24.4,42.84,1000,0,0,0,0
680.957,0.955,0,0.1,0,5,28,235.2,24,24.3,37.1,101,157.28,150.05,4700,0,16.6,-2,-2,-2,-2,-2,-2,-46,91.4,1,0,0,0,0,0,0,20.9,39.6,1000,8,8,8,0
681.094,0.955,0,0.055,0.055,4,28,37.51,46.5,63.5,71.3,101,146.68,150.805,4710,0,30,30.9,30.9,30.9,30.9,30.9,30.9,34,90.9,1.13,0,0,0,0,0,0,63.2,69.49,1000,8,8,8,0
681.217,0.955,0,0.044,0.121,4,28,14.39,61.5,64.2,104.4,101,148.955,151.005,5268,0,55.3,27,27,27,27,27,27,168,86.1,1.04,0,0,0,0,0,0,60.8,87.37,1000,8,8,8,0
681.346,0.955,0,0.36,0,4,28,14.06,23.2,21.3,42.4,101,155.85,150.195,5503,0,15,11.8,11.8,11.8,11.8,11.8,11.8,6,88.1,1,0,0,0,0,0,0,21.3,64.39,1000,8,8,8,0
681.475,0.955,0,0.252,0,4,28,14.99,20.2,21.4,38.3,101,147.675,150.075,5692,1.7,13.2,4.5,4.5,4.5,4.5,4.5,4.5,-25,86.4,1,0,0,0,0,0,0,20.8,51.9,1000,8,8,8,0
681.596,0.955,0,0.208,0,4,28,14.28,20.2,21.4,37.9,101,151.82,150.96,5627,0,13.6,4.5,4.5,4.5,4.5,4.5,4.5,-26,86.9,1,0,0,0,0,0,0,20.9,47.03,1000,0,0,0,0
681.724,0.9549,0,0.177,0,4,28,14.04,21,21.3,37.2,101,149.23,150.32,5479,0.3,14.5,-7,-7,-7,-7,-7,-7,-40,1,1,0,0,0,0,0,0,21,44.22,1000,0,0,0,0
681.844,0.9549,0,0.148,0,4,28,13.93,20.2,21.3,36.5,102,150.845,150.13,5442,0,15,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-40,1,1,0,0,0,0,0,0,20.8,42.64,1000,0,0,0,0
681.976,0.9549,0,0.13,0,4,28,14.36,20.2,21.3,36.3,102,149.495,150.065,5344,0.6,15.5,-7,-7,-7,-7,-7,-7,-38,1,1,0,0,0,0,0,0,21.1,41.41,1000,0,0,0,0
682.096,0.9549,0,0.111,0,4,28,14.31,21,21.3,35.9,102,149.415,150.065,5270,0,15.8,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-37,1,1,0,0,0,0,0,0,21.2,40.57,1000,0,0,0,0
682.226,0.955,0,0.099,0,4,28,14.34,21,21.2,35.6,102,150.45,150.065,5176,0,16.3,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-35,1,1,0,0,0,0,0,0,21.4,39.83,1000,0,0,0,0
682.358,0.955,0,0.089,0,4,28,14.36,21,21.2,35.3,102,149.82,150.065,5086,0,16.7,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-33,1,1,0,0,0,0,0,0,25.2,41.87,1000,0,0,0,0
682.486,0.955,0,0.066,0,4,28,40.11,26.2,26.2,42.8,102,152.94,150.05,5002,0,20.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,90.9,1,0,0,0,0,0,0,25.9,44.39,1000,0,0,0,0
682.623,0.9551,0,0.057,0,4,28,103.01,25.5,25.6,40.7,102,153.66,150.05,4899,0,20.1,-2,-2,-2,-2,-2,-2,-48,91.1,1,0,0,0,0,0,0,25.4,44.61,1000,0,0,0,0
682.755,0.955,0,0.06,0,4,28,130.05,25.5,25.3,39.8,102,154.115,150.05,4849,0,20.2,-2,-2,-2,-2,-2,-2,-48,91.2,1,0,0,0,0,0,0,25.5,43.88,1000,0,0,0,0
682.884,0.9551,0,0.066,0,4,28,159.27,24.8,24.7,38.3,102,154.655,150.05,4736,0,19.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,91.3,1,0,0,0,0,0,0,24.9,42.64,1000,0,0,0,0
