﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.47 000021571DAA01 v1.08 Stage2 Plus 95oct_102ron
867.777,0.9553,100,1.162,1.191,5,27,12.48,174,178.9,318.3,110,169.46,170.005,5664,-9.2,99.9,8.9,8.9,8.9,8.9,8.9,8.9,558,88.7,2.5,0,0,0,0,0,0,174.1,368.99,1000,0,0,0,0
867.907,0.9553,100,1.163,1.192,5,27,12.49,172.5,178.5,318.7,110,169.265,170.005,5714,-9.4,99.9,9.4,9.4,9.4,9.4,9.4,9.4,554,89,2.5,0,0,0,0,0,0,173.3,371.44,1000,0,0,0,0
868.036,0.9553,100,1.17,1.188,5,27,12.4,172.5,178.1,321.4,110,170.955,170.005,5746,-9.9,99.9,9.4,9.4,9.4,9.4,9.4,9.4,554,89.9,2.5,0,0,0,0,0,0,173.1,373.54,1000,0,0,0,0
868.165,0.9554,100,1.155,1.188,5,27,12.4,172.5,177.6,322.9,110,170.415,170.005,5796,-10.1,99.9,9.4,9.4,9.4,9.4,9.4,9.4,552,89.7,2.49,0,0,0,0,0,0,173.6,375.97,1000,0,0,0,0
868.287,0.9554,100,1.166,1.175,5,28,12.36,173.2,177.3,325.4,110,169.675,170.005,5834,-10.5,99.9,8.9,8.9,8.9,8.9,8.9,8.9,550,89.3,2.49,0,0,0,0,0,0,173.1,377.94,1000,0,0,0,0
868.415,0.9554,100,1.154,1.177,5,28,12.42,171.8,177,326,110,170.085,170.005,5875,-10.7,99.9,9.4,9.4,9.4,9.4,9.4,9.4,548,89.8,2.49,0,0,0,0,0,0,172.1,379.88,1000,0,0,0,0
868.540,0.9554,100,1.146,1.175,5,28,12.31,171.8,176.6,327,110,169.04,170.005,5906,-10.8,99.9,9.5,9.5,9.5,9.5,9.5,9.5,546,90.2,2.48,0,0,0,0,0,0,171.5,382.08,1000,0,0,0,0
868.669,0.9553,100,1.16,1.176,5,28,12.31,171,176.3,327.7,110,170.02,170.005,5915,-11,99.9,9.5,9.5,9.5,9.5,9.5,9.5,542,90.9,2.48,0,0,0,0,0,0,171.2,383.91,1000,0,0,0,0
868.796,0.9552,100,1.144,1.176,5,28,12.27,170.2,176,329.3,110,170.755,170.005,6000,-11.3,99.9,9.5,9.5,9.5,9.5,9.5,9.5,538,91.1,2.48,0,0,0,0,0,0,170.7,385.72,1000,0,0,0,0
868.925,0.9552,100,1.162,1.17,5,28,12.28,170.2,175,331.9,110,171.36,170.005,6018,-11.7,99.9,10,10,10,10,10,10,536,91.3,2.48,0,0,0,0,0,0,170.6,387.81,1000,0,0,0,0
869.051,0.9552,100,1.176,1.164,5,28,12.17,171,174.4,334.5,110,170.995,170.005,6042,-12.4,99.9,10,10,10,10,10,10,534,91.3,2.48,0,0,0,0,0,0,171.3,389.43,1000,0,0,0,0
869.176,0.9553,100,1.183,1.16,5,28,12.21,171.8,174,336.8,110,171.775,170.005,6062,-13,99.9,10,10,10,10,10,10,536,91.1,2.47,-3,0,0,0,0,0,171.8,390.89,1000,0,0,0,0
869.300,0.9553,100,1.158,1.157,5,29,12.28,171,173.4,337.7,110,170.995,170.005,6130,-13.7,99.8,7,10,10,10,10,10,532,85.7,2.47,-3,0,0,0,0,0,167.5,392.43,1000,0,0,0,0
869.422,0.9553,100,1.103,1.146,5,29,12.45,164.2,171.9,327.3,110,172.15,170.005,6163,-11.4,99.8,7.5,10.3,10.3,10.3,10.3,10.3,508,87.6,2.46,-3,0,0,0,0,0,163.7,393.66,1000,0,0,0,0
869.541,0.9553,100,1.094,1.145,5,29,12.39,162,171.4,324,110,171.53,170.005,6192,-10.3,99.8,7.5,10.4,10.4,10.4,10.4,10.4,497,90.2,2.46,-2.7,0,0,0,0,0,163.6,394.75,1000,0,0,0,0
869.665,0.9554,100,1.098,1.142,5,29,12.15,164.2,171.1,328.4,110,171.21,170.005,6197,-11.4,99.8,7.8,10.4,10.4,10.4,10.4,10.4,503,88.6,2.46,-2.7,0,0,0,0,0,164.5,395.75,1000,0,0,0,0
869.786,0.9553,100,1.11,1.136,5,29,12.26,164.2,170.1,331.1,110,171.235,170.005,6254,-12,99.9,7.8,10.5,10.5,10.5,10.5,10.5,500,88,2.45,-2.7,0,0,0,0,0,164,396.68,1000,0,0,0,0
869.907,0.9553,100,1.097,1.133,5,30,12.28,163.5,169.4,331.1,111,169.77,170.005,6269,-12.1,99.9,7.8,10.5,10.5,10.5,10.5,10.5,496,88.5,2.45,-2.3,0,0,0,0,0,164.2,397.51,1000,0,0,0,0
870.035,0.9553,100,1.103,1.122,5,30,12.33,162.8,168.7,331.4,111,170.575,170.005,6285,-12.4,99.9,8.7,10.7,10.7,10.7,10.7,10.7,497,87.9,2.44,-2.3,0,0,0,0,0,162.7,398.28,1000,0,0,0,0
870.167,0.9554,100,1.067,1.123,5,30,12.34,161.2,168,330.3,111,171.71,170.005,6344,-12.1,99.9,8.7,10.8,10.8,10.8,10.8,10.8,491,89,2.44,-2.3,0,0,0,0,0,161.2,399.12,1000,0,0,0,0
870.286,0.9554,100,1.068,1.123,5,30,12.35,160.5,167.5,328.3,111,171.665,170.005,6365,-11.6,99.9,8.7,10.8,10.8,10.8,10.8,10.8,486,89.6,2.44,-1.9,0,0,0,0,0,160.3,399.76,1000,0,0,0,0
870.415,0.9554,100,1.074,1.116,6,30,12.39,159.8,166.6,328.9,111,170.045,170.005,6356,-11,99.9,9.6,11.3,11.3,11.3,11.3,11.3,481,89,2.43,-1.9,0,0,0,0,0,164.9,400.12,1000,0,0,4,0
870.531,0.9554,100,1.164,1.187,6,31,19.99,171.8,176.9,310,111,147.99,170.005,5534,0,99.9,1.4,1.4,1.4,1.4,1.4,1.4,258,86.1,2.45,-1.9,0,0,0,0,0,178.5,398.2,1000,0,0,4,0
870.657,0.9554,100,1.242,1.236,6,31,14.05,181.5,184.2,295.8,111,151.865,170.005,5048,0,99,6.1,7.3,7.3,7.3,7.3,7.3,602,84.2,2.48,-1.9,0,0,0,0,0,182.1,392.97,1000,0,0,0,0
870.783,0.9554,100,1.223,1.223,6,31,11.72,180,183.4,296.2,111,155.035,170.005,5048,0,99,6.1,7.8,7.8,7.8,7.8,7.8,604,83.1,2.49,-1.9,0,0,0,0,0,180.1,387.93,1000,0,0,0,0
870.906,0.9554,100,1.214,1.224,6,31,11.75,179.2,183.4,294.9,111,160.775,170.005,5058,0,99.3,7,8.3,8.3,8.3,8.3,8.3,600,84.8,2.5,-1.5,0,0,0,0,0,179.7,384.2,1000,0,0,0,0
871.025,0.9554,100,1.223,1.225,6,31,11.72,180,183.3,296,111,168.62,170.005,5072,0,99.3,6.5,7.8,7.8,7.8,7.8,7.8,602,85.5,2.51,-1.5,0,0,0,0,0,180.6,380.94,1000,0,0,0,0
871.154,0.9553,100,1.233,1.226,6,31,11.78,180.8,183.2,299.3,111,170.875,170.005,5104,0,99.5,6.5,7.8,7.8,7.8,7.8,7.8,599,85.3,2.52,-1.5,0,0,0,0,0,181.2,378.18,1000,0,0,0,0
871.274,0.9552,100,1.24,1.226,6,32,11.78,180.8,183,300.2,111,171.315,170.005,5126,0,99.5,6.8,7.7,7.7,7.7,7.7,7.7,602,83.8,2.52,-1.2,0,0,0,0,0,181,375.89,1000,0,0,0,0
871.395,0.9553,100,1.243,1.228,6,32,11.77,180,182.9,300.6,111,170.665,170.005,5150,0,99.5,6.8,7.8,7.8,7.8,7.8,7.8,598,85.6,2.52,-1.2,0,0,0,0,0,180.9,373.98,1000,0,0,0,0
871.517,0.9553,100,1.238,1.229,6,32,12.55,180.8,182.9,302,111,174.985,170.005,5157,-9.6,99.6,6.8,7.8,7.8,7.8,7.8,7.8,599,85.2,2.53,-1.2,0,0,0,0,0,181.6,372.32,1000,0,0,0,0
871.645,0.9553,100,1.243,1.23,6,32,12.84,180.8,182.6,303.8,111,178.16,170.005,5194,-9.4,95.3,7.2,7.8,7.8,7.8,7.8,7.8,598,84,2.53,-0.8,0,0,0,0,0,180.8,370.85,1000,0,0,0,0
871.766,0.9553,100,1.248,1.23,6,32,12.88,180,182.5,304,111,174.795,170.005,5226,-8.7,96.7,7.2,7.8,7.8,7.8,7.8,7.8,594,84.4,2.53,-0.8,0,0,0,0,0,180.5,369.89,1000,0,0,0,0
871.885,0.9554,100,1.233,1.231,6,32,12.8,180,182.4,304,112,172.785,170.005,5239,-8.9,97.1,7.2,7.8,7.8,7.8,7.8,7.8,592,84.4,2.53,-0.4,0,0,0,0,0,179.8,369.13,1000,0,0,0,0
872.005,0.9554,100,1.221,1.232,6,32,12.82,179.2,182.2,304.3,112,172.03,170.005,5256,-8.5,97.9,8.1,8.3,8.3,8.3,8.3,8.3,592,84.4,2.53,-0.4,0,0,0,0,0,178.9,368.65,1000,0,0,0,0
872.129,0.9554,100,1.221,1.232,6,32,12.76,178.5,182,304.4,112,171.935,170.005,5286,-8.4,98.1,8.1,8.4,8.4,8.4,8.4,8.4,586,84.6,2.53,-0.4,0,0,0,0,0,178.4,368.36,1000,0,0,0,0
872.255,0.9554,100,1.23,1.233,6,32,12.78,177.8,181.9,304.3,112,171.165,170.005,5294,-8.2,98.5,8.4,8.4,8.4,8.4,8.4,8.4,584,84.7,2.54,0,0,0,0,0,0,177.8,368.21,1000,0,0,0,0
872.387,0.9554,0,1.243,0.429,6,32,12.76,171,103.8,293.4,112,171.825,171.78,5290,0,52.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,550,100,2.25,0,0,0,0,0,0,114.4,299.76,1000,0,0,0,0
872.516,0.9554,0,1.537,0,6,32,14.67,34.5,21.2,58.8,112,145.77,150.7,5149,5,8.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,100,100,1.39,0,0,0,0,0,0,20.4,165.52,1000,0,0,0,0
872.649,0.9554,0,1.081,0,6,33,14.84,24.8,26.2,42.3,112,159.14,150.53,5214,0,7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,89,1.06,0,0,0,0,0,0,24.6,96.33,1000,0,0,0,0
872.776,0.9552,0,0.76,0,6,33,51.36,24.8,26.2,42.8,112,161.035,150.145,5206,0,8.7,-1,-1,-1,-1,-1,-1,-50,89,1,0,0,0,0,0,0,25.2,70.69,1000,0,0,0,0
872.909,0.9552,0,0.542,0,6,33,62.39,24.8,26.2,42.5,112,162.49,150.05,5193,0,10.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,89.2,1,0,0,0,0,0,0,25.8,57.47,1000,0,0,0,0
873.037,0.9552,0,0.409,0,6,33,64.66,25.5,26.2,43.3,112,163.665,150.05,5178,0,12.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,89.3,1,0,0,0,0,0,0,26.2,52.52,1000,0,0,0,0
873.167,0.9551,0,0.314,0,6,33,77.01,26.2,26.2,43.8,112,164.67,150.05,5170,0,13.3,-2,-2,-2,-2,-2,-2,-50,89.4,1,0,0,0,0,0,0,26.4,49.94,1000,0,0,0,0
873.297,0.9551,0,0.246,0,6,32,90.85,26.2,26.2,44.4,112,165.62,150.05,5153,0,14.6,-2,-2,-2,-2,-2,-2,-50,89.6,1,0,0,0,0,0,0,26.9,48.91,1000,0,0,0,0
873.426,0.9551,0,0.199,0,6,32,101.32,26.2,26.2,44.5,112,166.545,150.05,5120,0,15.7,-2,-2,-2,-2,-2,-2,-49,89.9,1,0,0,0,0,0,0,26.8,48.24,1000,0,0,0,0
873.558,0.9551,0,0.17,0,6,32,116.17,26.2,26.2,43.6,112,167.285,150.05,5098,0,16.2,-2,-2,-2,-2,-2,-2,-49,90.1,1,0,0,0,0,0,0,26.6,47.85,1000,0,0,0,0
873.686,0.955,0,0.145,0,6,32,150.92,26.2,26.2,43.8,112,168.07,150.05,5073,0,16.9,-2,-2,-2,-2,-2,-2,-48,90.4,1,0,0,0,0,0,0,26.8,47.5,1000,0,0,0,0
873.817,0.955,0,0.133,0,6,32,189.51,26.2,26.2,43.1,112,168.78,150.05,5042,0,17.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,90.6,1,0,0,0,0,0,0,26.6,47.2,1000,0,0,0,0
873.946,0.955,0,0.122,0,6,32,210.72,26.2,26.1,42.6,112,169.51,150.05,4984,0,17.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,91,1,0,0,0,0,0,0,26.5,46.69,1000,0,0,0,0
874.068,0.955,0,0.116,0,6,32,230.3,26.2,26,42.2,112,170.07,150.05,4965,0,17.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,91.1,1,0,0,0,0,0,0,26,46.2,1000,0,0,0,0
874.199,0.9549,0,0.108,0,6,32,235.2,25.5,25.7,41.5,112,170.7,150.05,4921,0,17.7,-2,-2,-2,-2,-2,-2,-48,91.1,1,0,0,0,0,0,0,25.9,45.56,1000,0,0,0,0
874.336,0.9549,0,0.104,0,6,32,235.2,25.5,25.5,41,112,171.29,150.05,4890,0,17.6,-2,-2,-2,-2,-2,-2,-47,91.2,1,0,0,0,0,0,0,25.6,44.76,1000,0,0,0,0
874.459,0.9549,0,0.102,0,6,32,235.2,24.8,25.2,39.8,112,171.86,150.05,4840,0,17.6,-2,-2,-2,-2,-2,-2,-46,91.2,1,0,0,0,0,0,0,25.5,44.05,1000,0,0,0,0
874.587,0.9548,0,0.098,0,6,32,235.2,25.5,25,39.6,112,172.33,150.05,4802,0,17.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,91.3,1,0,0,0,0,0,0,25.1,43.24,1000,0,0,0,0
874.705,0.9548,0,0.097,0,6,32,235.2,24.8,24.8,38.6,112,172.88,150.05,4775,0,17.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,91.3,1,0,0,0,0,0,0,25,42.56,1000,0,0,0,0
874.836,0.9548,0,0.095,0,6,32,235.2,24.8,24.5,37.9,112,173.41,150.05,4723,0,17,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,91.4,1,0,0,0,0,0,0,24.5,41.86,1000,0,0,0,0
874.956,0.9548,0,0.092,0,6,32,235.2,24,24.4,37.2,113,173.875,150.05,4703,0,17.1,-2,-2,-2,-2,-2,-2,-46,91.4,1,0,0,0,0,0,0,24.6,41.33,1000,0,0,0,0
875.085,0.9548,0,0.089,0,6,32,235.2,24,24.1,37,113,174.385,150.05,4664,0,16.9,-2,-2,-2,-2,-2,-2,-45,91.5,1,0,0,0,0,0,0,24.4,40.54,1000,0,0,0,0
875.220,0.9548,0,0.088,0,6,32,235.2,24,23.9,36,113,174.895,150.05,4624,0,16.7,-2,-2,-2,-2,-2,-2,-45,91.5,1,0,0,0,0,0,0,24.1,39.77,1000,0,0,0,0
875.354,0.9548,0,0.086,0,6,32,235.2,23.2,23.7,35.5,113,175.385,150.05,4592,0,16.6,-2,-2,-2,-2,-2,-2,-44,91.6,1,0,0,0,0,0,0,23.9,39.18,1000,0,0,0,0
875.476,0.9547,0,0.108,0,6,32,235.2,24,23.5,35.4,113,175.865,150.05,4556,0,16.1,-2,-2,-2,-2,-2,-2,-44,91.6,1,0,0,0,0,0,0,23.5,38.57,1000,0,0,0,0
875.609,0.9547,0,0.111,0,6,32,235.2,23.2,23.2,34.4,113,176.285,150.05,4520,0,15.1,-3,-3,-3,-3,-3,-3,-44,91.7,1,0,0,0,0,0,0,23.6,37.89,1000,0,0,0,0
875.738,0.9547,0,0.112,0,6,32,235.2,23.2,23,34,113,176.81,150.05,4470,0,14.8,-3,-3,-3,-3,-3,-3,-44,91.8,1,0,0,0,0,0,0,23.1,37.19,1000,0,0,0,0
875.867,0.9547,0,0.114,0,6,32,235.2,22.5,22.8,32.9,113,177.25,150.05,4452,0,14.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,91.8,1,0,0,0,0,0,0,23,36.42,1000,0,0,0,0
875.996,0.9546,0,0.117,0,6,32,235.2,22.5,22.5,32.4,113,177.62,150.05,4416,0,14.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,91.9,1,0,0,0,0,0,0,22.9,35.81,1000,0,0,0,0
876.126,0.9546,0,0.117,0,6,32,235.2,22.5,22.4,32.4,113,177.98,150.05,4394,0,14.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,92,1,0,0,0,0,0,0,22.4,35.15,1000,0,0,0,0
876.264,0.9546,0,0.117,0,6,32,235.2,21,21.2,29.7,113,178.475,150.05,4322,0,13.5,-2,-2,-2,-2,-2,-2,-44,92.2,1,0,0,0,0,0,0,21.4,33.63,1000,0,0,0,0
876.386,0.9546,0,0.114,0,6,32,235.2,20.2,20.7,28.8,113,178.885,150.05,4306,0,13.2,-2,-2,-2,-2,-2,-2,-44,92.4,1,0,0,0,0,0,0,20.6,32.41,1000,0,0,0,0
876.516,0.9546,0,0.114,0,6,32,235.2,19.5,19.8,27.2,113,179.195,150.05,4258,0,12.5,-2,-2,-2,-2,-2,-2,-44,93.3,1,0,0,0,0,0,0,19.9,31.13,1000,0,0,0,0
876.647,0.9546,0,0.114,0,6,32,235.2,19.5,19.5,27.3,113,179.63,150.05,4238,0,12.5,-2,-2,-2,-2,-2,-2,-44,94.4,1,0,0,0,0,0,0,19.4,29.95,1000,0,0,0,0
876.858,0.9546,0,0.117,0,6,32,235.2,18,18.5,25.2,113,180.31,150.05,4184,0,11.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,98.6,1,0,0,0,0,0,0,18.5,28.29,1000,0,0,0,0
876.986,0.9546,0,0.117,0,6,32,235.2,17.2,17.9,24,113,180.67,150.05,4160,0,11.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,100,1,0,0,0,0,0,0,18,27.2,1000,0,0,0,0
877.117,0.9546,0,0.117,0,6,32,235.2,17.2,17.5,23.8,113,181.015,150.05,4140,0,11.2,-1,-1,-1,-1,-1,-1,-45,100,1,0,0,0,0,0,0,17.8,26.47,1000,0,0,0,0
877.244,0.9546,0,0.117,0,6,32,235.2,16.5,17.2,22.8,113,181.45,150.05,4128,0,11,-1,-1,-1,-1,-1,-1,-45,100,1,0,0,0,0,0,0,17,25.62,1000,0,0,0,0
877.365,0.9545,0,0.118,0,6,32,235.2,15.8,16.3,21.7,113,181.745,150.05,4069,0,10.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,100,1,0,0,0,0,0,0,16.3,24.63,1000,0,0,0,0
877.485,0.9545,0,0.116,0,6,32,235.2,15.8,16.3,21.4,113,182.055,150.05,4070,0,10.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,100,1,0,0,0,0,0,0,16.4,24,1000,0,0,0,0
877.616,0.9545,0,0.115,0,6,32,235.2,15.8,15.8,20.7,113,182.345,150.05,4037,0,10.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,100,1,0,0,0,0,0,0,15.6,23.25,1000,0,0,0,0
877.745,0.9545,0,0.111,0,6,32,235.2,15,15.3,20,113,182.77,150.05,4020,0,10,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,100,1,0,0,0,0,0,0,15.3,22.42,1000,0,0,0,0
877.877,0.9545,0,0.109,0,6,32,235.2,15,14.9,19.6,114,183.065,150.05,3995,0,9.7,0,0,0,0,0,0,-46,100,1,0,0,0,0,0,0,14.8,21.7,1000,0,0,0,0
878.006,0.9546,0,0.109,0,6,32,235.2,14.2,14.4,18.8,114,183.38,150.05,3971,0,9.5,-1,-1,-1,-1,-1,-1,-46,100,1,0,0,0,0,0,0,14.2,20.83,1000,0,0,0,0
878.128,0.9546,0,0.106,0,6,32,235.2,14.2,14,18.2,114,183.69,150.05,3952,0,9.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,100,1,0,0,0,0,0,0,14.1,20.08,1000,0,0,0,0
