﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.47 000021571DAA01 v1.08 Stage2 Plus 95oct_102ron
597.100,14.04,0,14.86,10.2,0,100,1,0,5,32,60.07,30.39,24.8,26.3,43.1,78.71,104,2372.5,2176.5,5270,162,0,8.9,-1,-1,-1,-1,-1,-1,-50,46,89,1,0,0,0,0,0,0,25,64.65,1000,0,0,0,0
597.234,14.04,0,14.83,7.5,0,100,1,0,5,32,79.67,57.89,25.5,26.2,43.4,78.67,104,2387.1,2176.3,5246,161,0,10.9,-1,-1,-1,-1,-1,-1,-50,46,88.9,1,0,0,0,0,0,0,26,55.23,1000,0,0,0,0
597.370,14.04,0,14.84,5.4,0,101,1,0,5,32,93.51,102.57,25.5,26.2,44.1,78.16,104,2400.7,2176.3,5244,161,0,12.8,-1,-1,-1,-1,-1,-1,-50,46,88.9,1,0,0,0,0,0,0,26.2,51.32,1000,0,0,0,0
597.501,14.04,0,14.84,4.1,0,101,1,0,5,32,97.56,149.4,26.2,26.2,44.9,78.23,104,2411,2176.3,5214,160,0,14,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,46,89,1,0,0,0,0,0,0,26.8,49.8,1000,0,0,0,0
597.640,14.04,0,14.88,3.1,0,101,1,0,5,32,118.31,189.94,26.2,26.2,44.5,77.16,104,2422.6,2176.3,5189,159,0,15.6,-2,-2,-2,-2,-2,-2,-50,46,89.3,1,0,0,0,0,0,0,26.7,48.88,1000,0,0,0,0
597.769,14.04,0,14.9,2.5,0,101,1,0,5,32,140.85,212.76,26.2,26.2,44.6,77.87,104,2431.1,2176.3,5177,159,0,16.4,-2,-2,-2,-2,-2,-2,-50,46,89.3,1,0,0,0,0,0,0,26.8,48.41,1000,0,0,0,0
597.910,14.04,0,14.91,2.1,0,101,1,0,5,31,189.46,225.51,26.2,26.2,44.6,77.16,104,2440.8,2176.3,5165,158,0,17.3,-2,-2,-2,-2,-2,-2,-49,46,89.5,1,0,0,0,0,0,0,26.7,48.12,1000,0,0,0,0
598.048,14.03,0,14.91,1.9,0,101,1,0,5,31,217.2,230.69,26.2,26.2,44.1,76.84,104,2448.8,2176.3,5149,158,0,17.8,-2,-2,-2,-2,-2,-2,-49,46,89.7,1,0,0,0,0,0,0,26.7,47.96,1000,0,0,0,0
598.250,14.03,0,14.92,1.6,0,101,1,0,5,31,235.15,234.28,26.2,26.2,43.6,76.91,104,2460.6,2176.3,5106,157,0,18.1,-2,-2,-2,-2,-2,-2,-48,46,90,1,0,0,0,0,0,0,26.5,47.59,1000,0,0,0,0
598.397,14.03,0,14.92,1.5,0,102,1,0,5,31,235.15,235.2,26.2,26.2,43.6,75.78,104,2468.5,2176.3,5073,156,0,18.4,-2,-2,-2,-2,-2,-2,-48,46,90.2,1,0,0,0,0,0,0,26.7,47.36,1000,0,0,0,0
598.531,14.03,0,14.92,1.4,0,102,1,0,5,31,235.15,235.2,26.2,26.2,42.9,76.2,104,2475.7,2176.3,5076,156,0,18.7,-2,-2,-2,-2,-2,-2,-48,46,90.3,1,0,0,0,0,0,0,26.2,47.16,1000,0,0,0,0
598.670,14.03,0,14.92,1.3,0,102,1,0,5,31,235.15,235.2,26.2,26.2,42.8,76.71,104,2481.9,2176.3,5058,155,0,18.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,46,90.5,1,0,0,0,0,0,0,26.1,47.02,1000,0,0,0,0
598.800,14.03,0,14.92,1.3,0,102,1,0,5,31,235.15,235.2,25.5,26.2,42.4,75.74,104,2488.7,2176.3,5014,154,0,19,-2,-2,-2,-2,-2,-2,-48,46,90.9,1,0,0,0,0,0,0,26.2,46.84,1000,0,0,0,0
598.936,14.03,0,14.92,1.3,0,102,1,0,5,31,235.15,235.2,25.5,26.2,42.4,75.17,104,2494.4,2176.3,5020,154,0,19,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,46,90.8,1,0,0,0,0,0,0,26.3,46.59,1000,0,0,0,0
599.071,14.03,0,14.92,1.3,0,102,1,0,5,31,235.15,235.2,26.2,26.1,42.3,75.09,104,2499.7,2176.3,4978,153,0,19,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,46,91,1,0,0,0,0,0,0,26.3,46.23,1000,0,0,0,0
599.203,14.03,0,14.94,1.2,0,102,1,0,5,31,235.15,235.2,25.5,25.9,41.8,75.58,104,2505.5,2176.3,4936,152,0,18.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,46,91.1,1,0,0,0,0,0,0,26,45.69,1000,0,0,0,0
599.340,14.03,0,14.94,1.2,0,102,1,0,5,31,235.15,235.2,25.5,25.6,40.7,73.61,104,2511.9,2176.3,4896,150,0,18.5,-2,-2,-2,-2,-2,-2,-46,46,91.1,1,0,0,0,0,0,0,25.8,44.89,1000,0,0,0,0
599.472,14.03,0,14.94,1.2,0,102,1,0,5,31,235.15,235.2,25.5,25.3,40.2,75.12,104,2516.7,2176.3,4850,150,0,18.3,-2,-2,-2,-2,-2,-2,-46,46,91.2,1,0,0,0,0,0,0,25.3,44.09,1000,0,0,0,0
599.610,14.03,0,14.93,1.2,0,102,1,0,5,31,235.15,235.2,24.8,25.1,39.5,72.98,104,2522.4,2176.3,4828,148,0,18.1,-2,-2,-2,-2,-2,-2,-46,46,91.2,1,0,0,0,0,0,0,25.4,43.4,1000,0,0,0,0
599.754,14.03,0,14.93,1.6,0,102,1,0,5,31,235.15,235.2,24.8,24.9,39.2,74.56,104,2528.2,2176.3,4794,147,0,17.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,46,91.3,1,0,0,0,0,0,0,25,42.71,1000,0,0,0,0
599.893,14.03,0,14.93,1.6,0,102,1,0,5,31,235.15,235.2,24.8,24.6,38.2,73.71,104,2533.7,2176.3,4742,146,0,16.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,46,91.3,1,0,0,0,0,0,0,24.9,41.89,1000,0,0,0,0
