﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.47 000021571DAA01 v1.08 Stage2 Plus 95oct_102ron
782.639,0.955,0,0.084,0,5,26,212.35,16.5,16.9,22.4,108,160.37,150.05,4100,0,11.9,-1,-1,-1,-1,-1,-1,-46,100,1,0,0,0,0,0,0,16.4,26.44,1000,0,0,0,0
782.768,0.955,0,0.081,0,5,26,217.25,15.8,15.9,21.3,108,160.65,150.05,4050,0,11.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,100,1,0,0,0,0,0,0,15.6,24.02,1000,0,0,0,0
782.896,0.9549,0,0.081,0,5,26,220.51,14.2,14.2,18.6,109,160.94,150.05,3958,0,10.2,-1,-1,-1,-1,-1,-1,-46,100,1,0,0,0,0,0,0,14,21.74,1000,0,0,0,0
783.016,0.9549,0,0.079,0,5,26,223.77,12.8,12.8,16.4,109,161.235,150.05,3876,0,9.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,100,1,0,0,0,0,0,0,12.6,19.55,1000,0,0,0,0
783.134,0.9549,0,0.073,0,5,26,235.2,12,12.5,15.7,109,161.545,150.05,3868,0,9.1,0,0,0,0,0,0,-46,100,1,0,0,0,0,0,0,12.8,18.19,1000,0,0,0,0
783.255,0.9548,0,0.089,0,5,26,235.2,12.8,12.5,15.6,109,161.755,150.05,3769,0,8.7,0,0,0,0,0,0,-46,100,1,0,0,0,0,0,0,12.8,17.45,1000,0,0,0,0
783.375,0.9548,0,0.088,0,5,26,235.2,12.8,12.5,15.4,109,161.97,150.05,3718,0,8.7,0,0,0,0,0,0,-46,100,1,0,0,0,0,0,0,12.7,16.93,1000,0,0,0,0
783.496,0.9548,0,0.085,0,5,26,235.2,12,12.5,14.9,109,162.205,150.05,3662,0,8.7,0,0,0,0,0,0,-45,100,1,0,0,0,0,0,0,12.7,16.55,1000,0,0,0,0
783.624,0.9548,0,0.083,0,5,26,235.2,12.8,12.5,14.9,109,162.45,150.05,3614,0,8.6,0,0,0,0,0,0,-45,100,1,0,0,0,0,0,0,12.7,16.23,1000,0,0,0,0
783.746,0.9548,0,0.081,0,5,26,235.2,12,12.4,14.6,109,162.69,150.05,3532,0,8.6,0,0,0,0,0,0,-44,100,1,0,0,0,0,0,0,12.8,15.94,1000,0,0,0,0
783.876,0.9548,0,0.081,0,5,26,235.2,12.8,12.4,14.4,109,162.77,150.05,3473,0,8.5,0,0,0,0,0,0,-44,100,1,0,0,0,0,0,0,12.6,15.61,1000,0,0,0,0
783.984,0.9547,0,0.079,0,5,26,235.2,12,12.4,13.9,109,163.09,150.05,3423,0,8.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,100,1,0,0,0,0,0,0,12.6,15.33,1000,0,0,0,0
784.105,0.9547,0,0.074,0,5,26,235.2,12,12.4,13.6,109,163.275,150.05,3364,0,7.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,100,1,0,0,0,0,0,0,12.7,15.06,1000,0,0,0,0
784.226,0.9547,0,0.073,0,5,27,235.2,12,12.4,13.3,109,163.495,150.05,3310,0,8.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,100,1,0,0,0,0,0,0,12.5,14.78,1000,0,0,0,0
784.347,0.9547,0,0.071,0,5,27,235.2,12,12.3,13.3,109,163.66,150.05,3252,0,8.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,100,1,0,0,0,0,0,0,12.7,14.5,1000,0,0,0,0
784.475,0.9546,0,0.071,0,5,27,235.2,12,12.3,13.1,109,163.925,150.05,3203,0,8.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-43,100,1,0,0,0,0,0,0,12.7,14.24,1000,0,0,0,0
784.585,0.9547,0,0.069,0,5,27,235.2,12,12.3,12.7,109,163.98,150.05,3134,0,8,-1,-1,-1,-1,-1,-1,-43,100,1,0,0,0,0,0,0,12.5,13.97,1000,0,0,0,0
784.695,0.9547,0,0.068,0,5,27,235.2,12,12.3,12.6,109,164.255,150.05,3056,0,7.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-42,100,1,0,0,0,0,0,0,12.7,13.58,1000,0,0,0,0
784.817,0.9547,0,0.065,0,5,27,235.2,12,12.3,12.3,109,164.43,150.05,3049,0,7.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-42,100,1,0,0,0,0,0,0,12.4,13.29,1000,0,0,0,0
784.923,0.9546,0,0.065,0,5,27,235.2,12,12.3,12,109,164.595,149.8,2970,0,7.7,-2,-2,-2,-2,-2,-2,-42,100,1,0,0,0,0,0,0,12.5,13.05,1000,0,0,0,0
785.028,0.9546,0,0.063,0,5,27,235.2,12,12.2,11.9,109,164.805,149.44,2940,0,7.6,-2,-2,-2,-2,-2,-2,-42,100,1,0,0,0,0,0,0,12.4,12.83,1000,0,0,0,0
785.135,0.9546,0,0.061,0,5,27,235.2,12,12.2,11.6,109,164.925,148.99,2885,0,7.6,-3,-3,-3,-3,-3,-3,-42,100,1,0,0,0,0,0,0,12.4,12.63,1000,0,0,0,0
785.265,0.9546,0,0.06,0,5,27,235.2,12,12.2,11.4,109,165.1,148.46,2833,0,7.5,-3,-3,-3,-3,-3,-3,-42,100,1,0,0,0,0,0,0,12.4,12.36,1000,0,0,0,0
785.375,0.9546,0,0.06,0,5,27,235.2,12,12.2,11.1,109,165.18,147.74,2782,0,7.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,0,0,0,0,0,0,12.4,12.13,1000,0,0,0,0
