﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.47 000021571DAA01 v1.08 Stage2 Plus 95oct_102ron
713.971,13.95,0,14.89,1.3,0,105,1,0,4,30,217.2,169.61,26.2,26.3,46.5,83.34,112,2305.3,2176.3,5450,129,0,20.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,52,86.8,1,0,0,0,0,0,0,26.5,51.29,1000,0,0,0,0
714.099,13.95,0,14.89,1.3,0,105,1,0,4,30,235.15,200.7,26.2,26.3,46.4,79.64,112,2312.2,2176.3,5406,128,0,20.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,52,87.2,1,0,0,0,0,0,0,26.5,50.92,1000,0,0,0,0
714.221,13.95,0,14.89,1.2,0,105,1,0,4,30,235.15,218.95,26.2,26.3,45.8,78.28,112,2318.9,2176.3,5357,127,0,20.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,52,87.6,1,0,0,0,0,0,0,26.4,50.56,1000,0,0,0,0
714.356,13.95,0,14.89,1.2,0,105,1,0,4,30,235.15,227.21,26.2,26.3,45.2,82.37,112,2325,2176.3,5312,126,0,20.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,52,88.1,1,0,0,0,0,0,0,26.4,50.17,1000,0,0,0,0
714.490,13.95,0,14.9,1.2,0,105,1,0,4,30,235.15,231.58,26.2,26.3,44.8,77.64,112,2330.7,2176.3,5262,124,0,20.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,52,88.5,1,0,0,0,0,0,0,26.3,49.68,1000,0,0,0,0
714.630,13.95,0,14.9,1.1,0,105,1,0,4,30,235.15,233.37,26.2,26.2,44.4,76.49,112,2336.6,2176.3,5212,123,0,20.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,52,89,1,0,0,0,0,0,0,26.4,49.16,1000,0,0,0,0
714.761,13.95,0,14.9,1.1,0,105,1,0,4,30,235.15,234.28,26.2,26.2,44.1,76.44,112,2343.3,2176.3,5164,122,0,20,-2,-2,-2,-2,-2,-2,-49,52,89.6,1,0,0,0,0,0,0,26.5,48.65,1000,0,0,0,0
714.900,13.95,0,14.91,1.1,0,105,1,0,4,30,235.15,235.2,26.2,26.2,44,76.29,112,2347.9,2176.3,5116,121,0,19.9,-2,-2,-2,-2,-2,-2,-49,52,89.9,1,0,0,0,0,0,0,26.4,48.18,1000,0,0,0,0
715.031,13.95,0,14.91,1.1,0,106,1,0,4,30,235.15,235.2,26.2,26.2,43.2,79.65,112,2352.3,2176.3,5074,120,0,19.7,-2,-2,-2,-2,-2,-2,-48,52,90.3,1,0,0,0,0,0,0,26.5,47.75,1000,0,0,0,0
715.149,13.95,0,14.91,1.1,0,106,1,0,4,30,235.15,235.2,26.2,26.2,43,79.15,112,2357.2,2176.3,5011,119,0,19.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,52,90.9,1,0,0,0,0,0,0,26.5,47.29,1000,0,0,0,0
715.281,13.95,0,14.91,1.1,0,106,1,0,4,30,235.15,235.2,26.2,26,42.1,76.06,112,2361.6,2176.3,4970,117,0,19.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,52,91.1,1,0,0,0,0,0,0,26.3,46.51,1000,0,0,0,0
715.398,13.95,0,14.91,1.6,0,106,1,0,4,30,235.15,235.2,25.5,25.8,41.1,76.8,112,2365.6,2176.3,4922,116,0,17.9,-2,-2,-2,-2,-2,-2,-47,52,91.1,1,0,0,0,0,0,0,25.7,45.77,1000,0,0,0,0
715.530,13.95,0,14.91,1.6,0,106,1,0,4,30,235.15,235.2,25.5,25.5,40.6,76.03,112,2369.5,2176.3,4880,116,0,17.5,-2,-2,-2,-2,-2,-2,-46,52,91.2,1,0,0,0,0,0,0,25.7,45.01,1000,0,0,0,0
715.651,13.95,0,14.92,1.7,0,106,1,0,4,30,235.15,235.2,25.5,25.2,40,75.99,112,2373.3,2176.3,4830,114,0,16.9,-2,-2,-2,-2,-2,-2,-46,52,91.2,1,0,0,0,0,0,0,25.3,44.12,1000,0,0,0,0
715.779,13.95,0,14.92,1.7,0,106,1,0,4,30,235.15,235.2,24.8,25.1,38.8,76.23,112,2376.3,2176.3,4810,114,0,16.4,-2,-2,-2,-2,-2,-2,-46,52,91.2,1,0,0,0,0,0,0,25.2,43.25,1000,0,0,0,0
715.900,13.95,0,14.92,1.7,0,106,1,0,4,30,235.15,235.2,24,24.6,37.8,74.46,112,2381.5,2176.3,4734,112,0,16.1,-2,-2,-2,-2,-2,-2,-45,52,91.4,1,0,0,0,0,0,0,24.7,42.31,1000,0,0,0,0
716.038,13.95,0,14.93,1.7,0,106,1,0,4,30,235.15,235.2,24,24.4,37.3,73.07,112,2385.2,2176.3,4691,111,0,15.7,-2,-2,-2,-2,-2,-2,-45,52,91.4,1,0,0,0,0,0,0,24.4,41.13,1000,0,0,0,0
716.174,13.95,0,14.93,1.8,0,106,1,0,4,30,235.15,235.2,24,23.9,35.8,74.88,112,2388.1,2176.3,4642,110,0,15.2,-2,-2,-2,-2,-2,-2,-44,52,91.5,1,0,0,0,0,0,0,24.1,40.24,1000,0,0,0,0
716.298,13.94,0,14.93,1.8,0,106,1,0,4,30,235.15,235.2,23.2,23.6,35,71.74,112,2392.7,2176.3,4566,108,0,14.9,-2,-2,-2,-2,-2,-2,-44,52,91.6,1,0,0,0,0,0,0,23.8,39.1,1000,0,0,0,0
716.433,13.94,0,14.93,1.7,0,106,1,0,4,30,235.15,235.2,23.2,23.2,34.7,73.8,112,2396,2176.3,4528,107,0,14.6,-3,-3,-3,-3,-3,-3,-44,52,91.7,1,0,0,0,0,0,0,23.4,38.2,1000,0,0,0,0
716.579,13.94,0,14.93,1.7,0,106,1,0,4,30,235.15,235.2,23.2,22.9,33.6,70.65,112,2399.9,2176.3,4469,106,0,14.4,-3,-3,-3,-3,-3,-3,-44,52,91.8,1,0,0,0,0,0,0,23.3,37.15,1000,0,0,0,0
716.714,13.94,0,14.94,1.7,0,106,1,0,4,30,235.15,235.2,22.5,22.6,32.6,72.37,112,2404,2176.3,4414,104,0,14,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,52,91.9,1,0,0,0,0,0,0,22.4,36,1000,0,0,0,0
716.840,13.94,0,14.95,1.7,0,106,1,0,4,30,235.15,235.2,21.8,21.5,30.6,68.89,112,2407.2,2176.3,4351,103,0,13.4,-2,-2,-2,-2,-2,-2,-44,52,92.2,1,0,0,0,0,0,0,21.9,34.52,1000,0,0,0,0
716.969,13.94,0,14.95,1.6,0,106,1,0,4,30,235.15,235.2,21,21.1,29.7,70.72,112,2411.3,2176.3,4314,102,0,13.4,-2,-2,-2,-2,-2,-2,-44,52,92.3,1,0,0,0,0,0,0,20.6,33.17,1000,0,0,0,0
717.090,13.94,0,14.95,1.6,0,106,1,0,4,30,235.15,235.2,20.2,19.9,28.1,70.75,112,2415.8,2176.3,4266,101,0,12.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,52,92.9,1,0,0,0,0,0,0,19.9,31.59,1000,0,0,0,0
717.224,13.94,0,14.95,1.6,0,106,1,0,4,30,235.15,235.2,19.5,19.1,26.7,67.15,112,2417.4,2176.3,4218,100,0,12.1,-2,-2,-2,-2,-2,-2,-44,52,96.1,1,0,0,0,0,0,0,19.1,29.82,1000,0,0,0,0
717.348,13.94,0,14.95,1.6,0,106,1,0,4,30,235.15,235.2,18,18.4,24.6,68.97,112,2421.2,2176.3,4173,99,0,11.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,52,99.3,1,0,0,0,0,0,0,18.2,28.31,1000,0,0,0,0
