﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.47 000021571DAA01 v1.08 Stage2 Plus 95oct_102ron
608.246,13.88,100,14.95,18.9,18.6,96,0,0,5,41,11.42,12.76,179.2,181.9,307.6,76.93,114,2375.3,2465.7,5300,159,-12.7,98.5,7.6,7.6,7.6,7.6,7.6,5.3,579,58,88.3,2.58,0,0,0,0,0,-2.7,179.9,380.12,1000,0,0,0,0
608.383,13.88,100,14.95,18.5,18.6,96,0,0,5,42,12.98,12.74,178.5,181.6,308.4,78.38,114,2692.1,2465.7,5360,160,-9.8,98.8,7.6,7.6,7.6,7.6,7.6,5.3,576,58,88.5,2.58,0,0,0,0,0,-2.7,178.4,379.32,1000,0,0,0,0
608.513,13.88,100,14.94,18.5,18.6,97,0,0,5,42,12.72,12.71,177.8,181.2,309.7,79.31,114,2646.4,2465.7,5389,161,-9,99.1,7.6,7.6,7.6,7.6,7.6,5.7,568,58,89,2.59,0,0,0,0,0,-2.3,177.9,379,1000,0,0,0,0
608.653,13.88,100,14.94,18.7,18.6,97,0,0,5,42,12.69,12.7,177.8,181,311.2,79.47,114,2618.1,2465.7,5456,162,-8.9,99.2,7.7,7.7,7.7,7.7,7.7,5.7,564,58,88.8,2.59,0,0,0,0,0,-2.3,177.2,378.99,1000,0,0,0,0
608.786,13.88,100,14.94,18.4,18.6,97,0,0,5,43,12.71,12.68,177,180.7,312.2,79.1,114,2580.2,2465.7,5470,164,-8.8,99.4,7.7,7.7,7.7,7.7,7.7,5.7,560,58,88.3,2.59,0,0,0,0,0,-1.9,176.8,379.19,1000,0,0,0,0
608.918,13.88,100,14.94,18.3,18.6,97,0,0,5,43,12.64,12.66,176.2,180.5,312.8,79.84,114,2552,2465.7,5514,165,-9,99.6,8,8,8,8,8,6.1,559,58,88.6,2.59,0,0,0,0,0,-1.9,175.7,379.66,1000,0,0,0,0
609.057,13.88,100,14.94,18.3,18.6,97,0,0,5,43,12.65,12.63,174.8,180.1,313.2,78.77,114,2540.8,2465.7,5532,166,-9.2,99.8,8.2,8.2,8.2,8.2,8.2,6.6,560,58,89.3,2.59,0,0,0,0,0,-1.9,174.6,380.32,1000,0,0,0,0
609.196,13.88,100,14.95,18.2,18.6,97,0,0,5,43,12.53,12.59,174,179.6,314.5,79.38,114,2503.8,2465.7,5588,167,-9.6,99.8,8.2,8.2,8.2,8.2,8.2,6.6,556,58,90.3,2.59,0,0,0,0,0,-1.5,174.2,381.2,1000,0,0,0,0
609.321,13.88,100,14.95,18,18.6,97,0,0,5,43,12.56,12.57,174,179.4,315.8,80.08,114,2490.6,2465.7,5636,168,-9.8,99.9,8.2,8.2,8.2,8.2,8.2,7,552,58,90.6,2.59,0,0,0,0,0,-1.5,173.9,382.04,1000,0,0,0,0
609.458,13.88,100,14.95,18.2,18.5,97,0,0,5,44,12.54,12.54,173.2,179,316.9,79.84,114,2476.2,2465.7,5640,170,-10,99.9,8.2,8.2,8.2,8.2,8.2,7,552,58,90.5,2.59,0,0,0,0,0,-1.5,173.8,383.1,1000,0,0,0,0
609.597,13.88,100,14.95,18.1,18.5,98,0,0,5,44,12.47,12.52,173.2,178.7,318.2,80.39,114,2474.8,2465.7,5710,170,-10.4,99.9,8.2,8.2,8.2,8.2,8.2,7.3,548,58,91,2.59,0,0,0,0,0,-1.2,174.1,384.25,1000,0,0,0,0
609.737,13.88,100,14.94,18.2,18.4,98,0,0,5,44,12.44,12.47,172.5,178.2,320,81.21,115,2467.2,2465.7,5730,171,-11,99.9,8.5,8.5,8.5,8.5,8.5,7.3,550,58,91.9,2.59,0,0,0,0,0,-1.2,173,385.54,1000,0,0,0,0
609.877,13.88,100,14.94,18.2,18.5,98,0,0,5,44,12.46,12.44,172.5,177.8,322.5,81.13,115,2463.2,2465.7,5756,173,-11,99.9,8.5,8.5,8.5,8.5,8.5,7.3,548,58,91.4,2.59,0,0,0,0,0,-0.8,173.5,386.89,1000,0,0,0,0
610.016,13.88,0,14.94,18.2,18.4,98,0,0,5,44,12.45,12.43,172.5,177.6,323.6,80.71,115,2454.3,2465.7,5793,174,-11.2,99.1,7.9,7.9,7.9,7.9,7.9,7.9,546,58,92,2.39,0,0,0,0,0,0,136.1,339.61,1000,0,0,0,0
610.151,13.88,0,14.94,22.6,0,98,1,0,5,44,12.71,12.94,65.2,40.4,121.9,80.24,115,2556.3,2209.6,5648,175,0,14.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,121,58,100,1.51,0,0,0,0,0,0,22,186.28,1000,0,0,0,0
610.280,13.88,0,14.94,18.9,0,98,1,0,5,44,14.83,13.66,24,26.4,44.3,81.73,115,2358.6,2180.9,5683,174,0,6.4,0.5,0.5,0.5,0.5,0.5,0.5,-55,58,97.1,1.12,0,0,0,0,0,0,25,115.25,1000,0,0,0,0
610.417,13.88,0,14.94,13.6,0,98,1,0,5,44,55.97,18.59,24.8,26.4,45.4,81,115,2387.8,2177.1,5672,174,0,8.8,0,0,0,0,0,0,-55,58,93.6,1.01,0,0,0,0,0,0,25.1,78.81,1000,0,0,0,0
610.555,13.87,0,14.94,9.8,0,98,1,0,5,45,63.76,39.12,25.5,26.4,46.3,80.73,115,2407.4,2176.3,5626,172,0,10.9,0,0,0,0,0,0,-54,58,90.9,1,0,0,0,0,0,0,25.5,63.73,1000,0,0,0,0
610.710,13.87,0,14.94,6.9,0,98,1,0,5,45,75.62,75.26,25.5,26.4,46.9,81.12,115,2423.9,2176.3,5575,171,0,12.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,58,89.2,1,0,0,0,0,0,0,26.5,57.22,1000,0,0,0,0
610.846,13.87,0,14.94,4.8,0,98,1,0,5,44,90.81,128.38,26.2,26.3,47.5,80.95,115,2439.2,2176.3,5492,169,0,14,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,58,88.1,1,0,0,0,0,0,0,27.5,54.22,1000,0,0,0,0
610.987,13.87,0,14.95,3.6,0,98,1,0,5,44,111.41,175.54,27,26.3,47.9,80.8,115,2451.9,2176.2,5449,167,0,14.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,58,87.7,1,0,0,0,0,0,0,27.3,52.59,1000,0,0,0,0
611.128,13.87,0,14.95,2.7,0,98,1,0,5,44,121.66,206.2,27,26.3,47.1,80.48,115,2463.3,2176.2,5360,165,0,16.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,58,87.6,1,0,0,0,0,0,0,27,51.54,1000,0,0,0,0
611.264,13.87,0,14.95,2.2,0,98,1,0,5,44,143.36,222.18,27,26.3,46.2,79.52,115,2473.3,2176.2,5299,163,0,17.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,58,88.2,1,0,0,0,0,0,0,27,50.67,1000,0,0,0,0
611.396,13.87,0,14.97,1.9,0,98,1,0,5,44,160.9,229.81,26.2,26.2,45.3,78.83,115,2483.7,2176.2,5212,161,0,17.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,58,88.9,1,0,0,0,0,0,0,26.8,49.88,1000,0,0,0,0
611.526,13.87,0,14.99,1.7,0,98,1,0,5,44,179.68,232.47,26.2,26.2,44.4,78.49,115,2491.5,2176.2,5177,159,0,18.1,-2,-2,-2,-2,-2,-2,-50,58,89.2,1,0,0,0,0,0,0,26.4,49.29,1000,0,0,0,0
611.653,13.87,0,14.99,1.6,0,98,1,0,5,44,215.58,234.28,26.2,26.2,43.6,78.09,115,2500.3,2176.2,5112,157,0,18.5,-2,-2,-2,-2,-2,-2,-50,58,89.9,1,0,0,0,0,0,0,26.6,48.6,1000,0,0,0,0
611.781,13.87,0,14.99,1.5,0,99,1,0,5,44,230.26,235.2,26.2,26.2,43.1,77.38,115,2507.3,2176.2,5018,154,0,18.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,58,90.8,1,0,0,0,0,0,0,26.4,47.96,1000,0,0,0,0
611.918,13.87,0,14.98,1.4,0,99,1,0,5,44,235.16,235.2,26.2,26.2,42.2,76.65,115,2515.6,2176.2,4984,153,0,18.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,58,91,1,0,0,0,0,0,0,26.3,47.11,1000,0,0,0,0
612.056,13.87,0,14.98,1.3,0,99,1,0,5,44,235.16,235.2,25.5,25.5,40.8,76.03,115,2522.9,2176.2,4890,151,0,18.5,-2,-2,-2,-2,-2,-2,-48,58,91.1,1,0,0,0,0,0,0,25.7,45.84,1000,0,0,0,0
612.196,13.87,0,14.93,1.3,0,99,1,0,5,43,235.16,235.2,24.8,25.1,39.5,75.45,115,2529.5,2176.2,4819,148,0,18.2,-2,-2,-2,-2,-2,-2,-46,58,91.2,1,0,0,0,0,0,0,25.1,44.39,1000,0,0,0,0
612.337,13.87,0,14.9,1.2,0,99,1,0,5,43,235.16,235.2,24.8,24.8,38.1,74.77,115,2537,2176.2,4754,146,0,17.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,58,91.3,1,0,0,0,0,0,0,24.7,43.06,1000,0,0,0,0
612.478,13.87,0,14.9,1.2,0,99,1,0,5,43,235.16,235.2,24,24.3,37.4,73.93,115,2543.2,2176.2,4678,144,0,17.7,-2,-2,-2,-2,-2,-2,-46,58,91.4,1,0,0,0,0,0,0,24.3,41.74,1000,0,0,0,0
612.615,13.87,0,14.9,1.2,0,99,1,0,5,43,235.16,235.2,24,24,36.2,73.37,115,2550.9,2176.2,4620,142,0,17.5,-2,-2,-2,-2,-2,-2,-46,58,91.5,1,0,0,0,0,0,0,23.8,40.47,1000,0,0,0,0
612.740,13.87,0,14.9,1.1,0,100,1,0,5,43,235.16,235.2,23.2,23.4,34.8,72.65,115,2557,2176.2,4536,140,0,16.9,-2,-2,-2,-2,-2,-2,-45,60,91.7,1,0,0,0,0,0,0,23.6,39.21,1000,0,0,0,0
612.878,13.86,0,14.9,1.1,0,100,1,0,5,43,235.16,235.2,23.2,23.1,34,72.53,115,2562.3,2176.2,4501,139,0,16.8,-3,-3,-3,-3,-3,-3,-44,60,91.7,1,0,0,0,0,0,0,23.5,38.06,1000,0,0,0,0
613.015,13.86,0,14.9,1,0,100,1,0,5,43,235.16,235.2,22.5,22.7,33.2,71.53,115,2568.7,2176.2,4422,136,0,16.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,60,91.9,1,0,0,0,0,0,0,22.7,36.89,1000,0,0,0,0
613.156,13.86,0,14.89,1.4,0,100,1,0,5,43,235.16,235.2,21.8,22.3,31.1,70.5,115,2573.6,2176.2,4384,135,0,15.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,60,92,1,0,0,0,0,0,0,22,35.53,1000,0,0,0,0
613.287,13.86,0,14.89,1.4,0,100,1,0,5,43,235.16,235.2,21,21,29.6,69.72,115,2578.9,2176.2,4316,133,0,14.2,-2,-2,-2,-2,-2,-2,-44,60,92.3,1,0,0,0,0,0,0,20.7,33.83,1000,0,0,0,0
613.416,13.86,0,14.89,1.4,0,100,1,0,5,43,235.16,235.2,19.5,19.9,27.4,68.79,115,2585.1,2176.2,4253,131,0,13.4,-2,-2,-2,-2,-2,-2,-45,60,92.8,1,0,0,0,0,0,0,19.8,31.67,1000,0,0,0,0
