﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.47 000021571DAA01 v1.08 Stage2 Plus 95oct_102ron
731.183,0.956,100,1.145,1.191,5,30,12.36,170.2,177.3,321.1,105,169.09,170.005,5827,-9.5,99.9,10,10,10,10,10,10,550,88.9,2.49,0,0,0,0,0,0,171.1,383.81,1000,0,0,0,0
731.313,0.9559,100,1.15,1.187,5,30,12.36,170.2,177.1,322.6,105,168.995,170.005,5844,-9.6,99.9,10,10,10,10,10,10,546,89,2.49,0,0,0,0,0,0,170.7,385.27,1000,0,0,0,0
731.438,0.956,100,1.143,1.183,5,30,12.36,170.2,176.6,324.3,105,169.575,170.005,5916,-9.9,99.9,10,10,10,10,10,10,544,89,2.49,0,0,0,0,0,0,168.5,386.62,1000,0,0,0,0
731.574,0.9559,100,1.141,1.181,5,30,12.36,168,176.1,323.5,105,170.42,170.005,5936,-9.5,99.9,10,10,10,10,10,10,532,90.4,2.49,0,0,0,0,0,0,169.4,388.27,1000,0,0,0,0
731.704,0.9559,100,1.135,1.18,5,31,12.28,168.8,176,326.1,105,169.58,170.005,5957,-9.9,99.9,10,10,10,10,10,10,536,89.8,2.49,0,0,0,0,0,0,169.4,389.59,1000,0,0,0,0
731.833,0.9559,100,1.131,1.179,5,31,12.3,168.8,175.5,327.9,105,171.925,170.005,6006,-10.2,99.9,10,10,10,10,10,10,534,90,2.49,0,0,0,0,0,0,168.9,391.16,1000,0,0,0,0
731.959,0.9559,100,1.135,1.173,5,31,12.31,168.8,174.7,329.7,105,169.92,170.005,6049,-10.4,99.9,10.5,10.5,10.5,10.5,10.5,10.5,530,91.4,2.49,0,0,0,0,0,0,168.4,392.44,1000,0,0,0,0
732.092,0.9559,100,1.137,1.164,5,31,12.28,168,173.9,329.8,105,170.46,170.005,6078,-10.9,99.9,10.5,10.5,10.5,10.5,10.5,10.5,527,90,2.48,0,0,0,0,0,0,168.5,393.76,1000,0,0,0,0
732.221,0.956,100,1.145,1.161,5,32,12.26,168,173.3,331.4,105,171.665,170.005,6108,-11.5,99.9,10.5,10.5,10.5,10.5,10.5,10.5,524,90,2.48,0,0,0,0,0,0,167.9,394.8,1000,0,0,0,0
732.352,0.9559,100,1.151,1.154,5,32,12.23,168,172.3,334.2,105,171.69,170.005,6161,-11.9,99.9,10.5,10.5,10.5,10.5,10.5,10.5,521,89.9,2.47,0,0,0,0,0,0,168.2,395.91,1000,0,0,0,0
732.478,0.9559,100,1.15,1.148,5,32,12.18,168,171.4,335.8,105,170.86,170.005,6184,-12.9,99.9,10.5,10.5,10.5,10.5,10.5,10.5,521,89.7,2.46,0,0,0,0,0,0,169.1,396.79,1000,0,0,0,0
732.604,0.9559,100,1.145,1.138,5,32,12.2,168,170.7,337.6,105,170.54,170.005,6214,-13.5,99.9,10.5,10.5,10.5,10.5,10.5,10.5,522,89.2,2.46,0,0,0,0,0,0,167.9,397.6,1000,0,0,0,0
732.738,0.9559,100,1.144,1.139,5,32,12.29,167.2,170.2,336.8,105,170.865,170.005,6252,-13.3,99.9,10.5,10.5,10.5,10.5,10.5,10.5,517,89.3,2.45,0,0,0,0,0,0,166.9,398.46,1000,0,0,0,0
732.877,0.9559,100,1.145,1.133,6,32,12.33,165.8,169.2,335.6,105,170.855,170.005,6238,-12.9,99.9,10.5,10.5,10.5,10.5,10.5,10.5,514,89.3,2.45,0,0,0,0,0,0,168.9,399.03,1000,0,0,4,0
732.998,0.9558,100,1.208,1.195,6,32,20.22,174.8,177.7,311.6,105,149.445,170.005,5421,0,99.9,2.7,2.7,2.7,2.7,2.7,2.7,272,84.1,2.47,0,0,0,0,0,-3,180.1,396.8,1000,0,0,4,0
733.119,0.9558,100,1.261,1.233,6,32,14.51,183.8,184.5,293.7,105,153.095,170.005,4961,0,93,7.9,7.9,7.9,7.9,7.9,5,612,82.6,2.49,0,0,0,0,0,-3,183.8,391.17,1000,0,0,0,0
733.243,0.9558,26.3,1.268,1.122,6,32,11.88,179.2,174.8,286.5,105,158.095,170.005,4956,0,55.9,7.9,7.9,7.9,7.9,7.9,5,613,81.2,2.38,-0.4,0,0,0,0,-0.4,145.3,351.17,1000,0,0,0,0
733.358,0.9558,0,1.317,0,6,32,12.59,87,67.9,140.7,105,195.535,168.29,4850,0,16.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,302,100,1.72,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,48.9,233.72,1000,0,0,0,0
733.494,0.9558,0,1.292,0,6,33,15.15,21,20.9,33.8,105,161.99,151.995,4922,5.9,6.1,5.7,5.7,5.7,5.7,5.7,5.7,5,92.2,1.13,0,0,0,0,0,0,21.1,117.88,1000,0,0,0,0
733.627,0.9558,0,0.839,0,6,33,16.2,23.2,24.9,37.3,105,155.8,150.56,4798,0,7.6,-2,-2,-2,-2,-2,-2,-48,91.2,1.01,0,0,0,0,0,0,24.4,77.96,1000,0,0,0,0
733.756,0.9558,0,0.632,0,6,33,45.73,23.2,25.1,36.8,105,157.055,150.175,4834,0,8.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,91.2,1,0,0,0,0,0,0,23.7,57.41,1000,0,0,0,0
733.876,0.9558,0,0.469,0,6,33,62.72,24,25.1,37.5,106,158.095,150.07,4822,0,10.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,91.2,1,0,0,0,0,0,0,24.4,49.68,1000,0,0,0,0
734.020,0.9558,0,0.363,0,6,33,76.34,24.8,25,38.8,106,158.9,150.06,4806,0,11.5,-2,-2,-2,-2,-2,-2,-47,91.3,1,0,0,0,0,0,0,25.5,45.53,1000,0,0,0,0
734.139,0.9557,0,0.274,0,6,33,98.62,24.8,24.9,39.3,106,159.72,150.06,4797,0,13,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,91.3,1,0,0,0,0,0,0,25.8,43.84,1000,0,0,0,0
734.266,0.9557,0,0.225,0,6,33,97.61,25.5,24.9,39.7,106,160.35,150.05,4788,0,13.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,91.3,1,0,0,0,0,0,0,25.6,42.86,1000,0,0,0,0
734.386,0.9557,0,0.188,0,6,32,108.41,25.5,24.7,39.4,106,160.99,150.05,4764,0,14.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,91.3,1,0,0,0,0,0,0,25.8,42.31,1000,0,0,0,0
734.524,0.9557,0,0.161,0,6,32,120.03,24.8,24.7,39,106,161.67,150.05,4747,0,15.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,91.3,1,0,0,0,0,0,0,25.7,41.94,1000,0,0,0,0
734.656,0.9557,0,0.142,0,6,32,145.91,24.8,24.5,38.3,106,162.235,150.05,4732,0,15.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,91.4,1,0,0,0,0,0,0,25.2,41.56,1000,0,0,0,0
734.789,0.9557,0,0.129,0,6,32,174.82,24.8,24.4,38,106,162.805,150.05,4714,0,15.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,91.4,1,0,0,0,0,0,0,24.8,41.24,1000,0,0,0,0
734.914,0.9557,0,0.116,0,6,32,207.46,24,24.4,37.5,106,163.33,150.05,4716,0,15.9,-2,-2,-2,-2,-2,-2,-46,91.4,1,0,0,0,0,0,0,24.8,40.98,1000,0,0,0,0
735.037,0.9557,0,0.107,0,6,32,228.67,24.8,24.3,37.6,106,163.815,150.05,4692,0,16.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,91.4,1,0,0,0,0,0,0,24.5,40.71,1000,0,0,0,0
735.168,0.9557,0,0.102,0,6,32,235.2,24,24.1,36.8,106,164.29,150.05,4672,0,16.4,-2,-2,-2,-2,-2,-2,-46,91.5,1,0,0,0,0,0,0,24.3,40.28,1000,0,0,0,0
735.297,0.9557,0,0.097,0,6,32,235.2,24,24,36.5,106,164.69,150.05,4638,0,16.6,-2,-2,-2,-2,-2,-2,-46,91.5,1,0,0,0,0,0,0,24.1,39.86,1000,0,0,0,0
735.430,0.9557,0,0.094,0,6,32,235.2,23.2,23.8,35.6,106,165.105,150.05,4611,0,16.7,-2,-2,-2,-2,-2,-2,-46,91.5,1,0,0,0,0,0,0,23.9,39.36,1000,0,0,0,0
735.548,0.9557,0,0.089,0,6,32,235.2,23.2,23.7,35.4,106,165.515,150.05,4600,0,16.7,-2,-2,-2,-2,-2,-2,-46,91.6,1,0,0,0,0,0,0,23.9,39,1000,0,0,0,0
735.666,0.9557,0,0.089,0,6,32,235.2,23.2,23.5,35.3,106,166,150.05,4568,0,16.7,-2,-2,-2,-2,-2,-2,-46,91.6,1,0,0,0,0,0,0,23.7,38.57,1000,0,0,0,0
735.787,0.9557,0,0.088,0,6,32,235.2,23.2,23.2,34.6,106,166.27,150.05,4520,0,16.5,-3,-3,-3,-3,-3,-3,-46,91.7,1,0,0,0,0,0,0,23.5,37.95,1000,0,0,0,0
735.923,0.9557,0,0.083,0,6,32,235.2,23.2,23.1,34,106,166.68,150.05,4504,0,16.3,-3,-3,-3,-3,-3,-3,-45,91.7,1,0,0,0,0,0,0,23.5,37.43,1000,0,0,0,0
736.047,0.9557,0,0.083,0,6,32,235.2,22.5,22.9,33.4,106,167.04,150.05,4473,0,16.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,91.8,1,0,0,0,0,0,0,23.1,36.87,1000,0,0,0,0
736.178,0.9557,0,0.081,0,6,32,235.2,22.5,22.7,32.9,106,167.4,150.05,4428,0,16.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,91.9,1,0,0,0,0,0,0,23,36.29,1000,0,0,0,0
736.291,0.9557,0,0.081,0,6,32,235.2,22.5,22.4,32.4,106,167.785,150.05,4398,0,15.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,91.9,1,0,0,0,0,0,0,22.5,35.68,1000,0,0,0,0
736.429,0.9557,0,0.102,0,6,32,235.2,21.8,22.1,31.6,106,168.125,150.05,4376,0,14.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,92,1,0,0,0,0,0,0,22.1,34.76,1000,0,0,0,0
736.537,0.9557,0,0.103,0,6,32,235.2,21,21.3,29.9,106,168.44,150.05,4330,0,14.4,-2,-2,-2,-2,-2,-2,-45,92.3,1,0,0,0,0,0,0,21.4,33.77,1000,0,0,0,0
736.666,0.9557,0,0.105,0,6,32,235.2,20.2,20.6,29,106,168.705,150.05,4294,0,13.8,-2,-2,-2,-2,-2,-2,-45,92.4,1,0,0,0,0,0,0,20.7,32.33,1000,0,0,0,0
736.792,0.9557,0,0.105,0,6,32,235.2,20.2,20.3,28.6,106,169.065,150.05,4275,0,13.5,-2,-2,-2,-2,-2,-2,-45,92.5,1,0,0,0,0,0,0,20.2,31.33,1000,0,0,0,0
736.895,0.9557,0,0.107,0,6,32,235.2,19.5,19.5,27,106,169.375,150.05,4238,0,13.1,-2,-2,-2,-2,-2,-2,-45,94.8,1,0,0,0,0,0,0,19.5,30.36,1000,0,0,0,0
737.018,0.9557,0,0.108,0,6,32,235.2,18.8,19,26.1,106,169.615,150.05,4210,0,12.7,-2,-2,-2,-2,-2,-2,-46,96.5,1,0,0,0,0,0,0,18.8,29.22,1000,0,0,0,0
737.138,0.9557,0,0.11,0,6,32,235.2,18,18.3,25,106,169.935,150.05,4182,0,12.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,99.6,1,0,0,0,0,0,0,17.9,28.05,1000,0,0,0,0
737.258,0.9557,0,0.113,0,6,32,235.2,17.2,17.7,23.8,106,170.21,150.05,4149,0,11.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,100,1,0,0,0,0,0,0,17.9,26.96,1000,0,0,0,0
737.382,0.9557,0,0.113,0,6,31,235.2,17.2,17.2,22.9,106,170.54,150.05,4120,0,11.4,-1,-1,-1,-1,-1,-1,-46,100,1,0,0,0,0,0,0,17.1,25.98,1000,0,0,0,0
737.500,0.9557,0,0.113,0,6,31,235.2,16.5,16.5,21.8,106,170.78,150.05,4092,0,10.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,100,1,0,0,0,0,0,0,16.6,24.98,1000,0,0,0,0
737.625,0.9557,0,0.113,0,6,31,235.2,15.8,15.9,21.4,106,171.07,150.05,4062,0,10.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,100,1,0,0,0,0,0,0,16.2,23.98,1000,0,0,0,0
737.749,0.9557,0,0.113,0,6,31,235.2,15.8,15.3,20.6,106,171.38,150.05,4026,0,10.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,100,1,0,0,0,0,0,0,15.4,22.89,1000,0,0,0,0
737.877,0.9557,0,0.109,0,6,31,235.2,15,14.9,19.8,106,171.64,150.05,4004,0,9.9,0,0,0,0,0,0,-46,100,1,0,0,0,0,0,0,15.1,22,1000,0,0,0,0
738.003,0.9557,0,0.109,0,6,31,235.2,13.5,14.2,18.3,106,171.94,150.05,3966,0,9.4,-1,-1,-1,-1,-1,-1,-47,100,1,0,0,0,0,0,0,14.3,21.03,1000,0,0,0,0
738.117,0.9557,0,0.105,0,6,31,235.2,14.2,14.1,18.3,106,172.17,150.05,3949,0,9.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-47,100,1,0,0,0,0,0,0,14,20.24,1000,0,0,0,0
738.240,0.9557,0,0.103,0,6,31,235.2,13.5,13.6,17.3,106,172.365,150.05,3930,0,9.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,100,1,0,0,0,0,0,0,13.5,19.48,1000,0,0,0,0
738.369,0.9557,0,0.102,0,6,31,235.2,12.8,12.8,16.5,106,172.63,150.05,3892,0,8.8,0,0,0,0,0,0,-46,100,1,0,0,0,0,0,0,12.7,18.44,1000,0,0,0,0
738.498,0.9557,0,0.099,0,6,31,235.2,12.8,12.5,15.9,106,172.93,150.05,3874,0,8.7,0,0,0,0,0,0,-46,100,1,0,0,0,0,0,0,12.7,17.77,1000,0,0,0,0
738.618,0.9557,0,0.097,0,6,31,235.2,12,12.5,15.4,106,173.2,150.05,3857,0,8.6,0,0,0,0,0,0,-46,100,1,0,0,0,0,0,0,12.4,17.4,1000,0,0,0,0
738.736,0.9557,0,0.094,0,6,31,235.2,12,12.5,15.4,106,173.46,150.05,3830,0,8.7,0,0,0,0,0,0,-46,100,1,0,0,0,0,0,0,12.5,17.19,1000,0,0,0,0
738.857,0.9557,0,0.091,0,6,31,235.2,12,12.5,15.4,106,173.62,150.05,3798,0,8.7,0,0,0,0,0,0,-46,100,1,0,0,0,0,0,0,12.6,17.02,1000,0,0,0,0
738.978,0.9557,0,0.09,0,6,31,235.2,12,12.5,15.4,106,173.845,150.05,3771,0,8.7,0,0,0,0,0,0,-46,100,1,0,0,0,0,0,0,12.6,16.89,1000,0,0,0,0
