﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.47 000021571DAA01 v1.08 Stage2 Plus 95oct_102ron
555.387,0.9543,0,0.093,0,5,19,235.2,12,12.5,15.3,91,160.35,150.05,3742,0,8.6,0,0,0,0,0,0,-44,100,1,0,0,0,0,0,0,12.6,16.86,1000,0,0,0,0
555.516,0.9543,0,0.087,0,5,19,235.2,12,12.5,15.1,91,160.555,150.05,3682,0,8.6,0,0,0,0,0,0,-44,100,1,0,0,0,0,0,0,12.7,16.59,1000,0,0,0,0
555.658,0.9543,0,0.084,0,5,19,235.2,12.8,12.5,15,91,160.64,150.05,3644,0,8.5,0,0,0,0,0,0,-44,100,1,0,0,0,0,0,0,12.7,16.31,1000,0,0,0,0
555.782,0.9543,0,0.082,0,5,19,235.2,12,12.5,14.7,91,160.91,150.05,3592,0,8.6,0,0,0,0,0,0,-44,100,1,0,0,0,0,0,0,12.7,16.08,1000,0,0,0,0
555.926,0.9543,0,0.082,0,5,19,235.2,12,12.4,14.5,92,161.025,150.05,3542,0,8.5,0,0,0,0,0,0,-44,100,1,0,0,0,0,0,0,12.6,15.82,1000,0,0,0,0
556.058,0.9543,0,0.076,0,5,19,235.2,12,12.4,14.3,92,161.33,150.05,3500,0,8.5,0,0,0,0,0,0,-44,100,1,0,0,0,0,0,0,12.6,15.64,1000,0,0,0,0
556.197,0.9543,0,0.075,0,5,19,235.2,12,12.4,14.2,92,161.515,150.05,3456,0,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,100,1,0,0,0,0,0,0,12.7,15.42,1000,0,0,0,0
556.327,0.9544,0,0.076,0,5,19,235.2,12,12.4,14,92,161.64,150.05,3410,0,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,100,1,0,0,0,0,0,0,12.6,15.17,1000,0,0,0,0
556.459,0.9544,0,0.071,0,5,19,235.2,12,12.4,13.5,92,161.845,150.05,3368,0,8.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,100,1,0,0,0,0,0,0,12.5,14.98,1000,0,0,0,0
556.598,0.9544,0,0.071,0,5,19,235.2,12,12.4,13.5,92,161.915,150.05,3322,0,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,100,1,0,0,0,0,0,0,12.6,14.77,1000,0,0,0,0
556.737,0.9544,0,0.068,0,5,19,235.2,12,12.4,13.4,92,162.135,150.05,3278,0,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,100,1,0,0,0,0,0,0,12.7,14.57,1000,0,0,0,0
556.866,0.9544,0,0.068,0,5,19,235.2,12,12.3,13.3,92,162.295,150.05,3246,0,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,100,1,0,0,0,0,0,0,12.7,14.37,1000,0,0,0,0
556.998,0.9544,0,0.065,0,5,19,235.2,12,12.3,12.8,92,162.435,150.05,3202,0,7.7,-1,-1,-1,-1,-1,-1,-43,100,1,0,0,0,0,0,0,12.3,14.18,1000,0,0,0,0
557.135,0.9544,0,0.063,0,5,19,235.2,12,12.3,12.6,92,162.545,150.05,3168,0,8.2,-1,-1,-1,-1,-1,-1,-43,100,1,0,0,0,0,0,0,12.4,13.99,1000,0,0,0,0
557.267,0.9544,0,0.063,0,5,19,235.2,12,12.3,12.6,92,162.705,150.05,3126,0,8.2,-1,-1,-1,-1,-1,-1,-43,100,1,0,0,0,0,0,0,12.6,13.79,1000,0,0,0,0
557.406,0.9544,0,0.061,0,5,19,235.2,12,12.3,12.7,92,162.84,150.05,3086,0,8.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-42,100,1,0,0,0,0,0,0,12.6,13.51,1000,0,0,0,0
