﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.47 000021571DAA01 v1.08 Stage2 Plus 95oct_102ron
551.123,13.92,0,14.84,2.3,0.1,94,1,0,4,38,68.19,16.57,27,26.6,54.5,80.99,108,2239.7,2176.2,6178,146,0,20.1,0,0,0,0,0,0,-61,52,81.6,1.02,0,0,0,0,0,0,27,56.52,1000,0,0,0,0
551.252,13.92,0,14.84,1.8,0,94,1,0,4,38,114.45,36.74,27,26.5,53.5,79.84,108,2251.3,2176.2,6140,146,0,21.4,0,0,0,0,0,0,-60,52,81.6,1.02,0,0,0,0,0,0,26.9,57.68,1000,0,0,0,0
551.392,13.92,0,14.87,1.6,0,95,1,0,4,37,140.03,69.93,26.2,26.5,53.1,78.67,108,2262.1,2176.2,6130,145,0,21.7,0,0,0,0,0,0,-60,52,81.6,1.02,0,0,0,0,0,0,26.9,58.04,1000,0,0,0,0
551.532,13.92,0,14.92,1.4,0,95,1,0,4,37,166.63,119.23,26.2,26.5,53.1,78.6,108,2270.4,2176.2,6106,144,0,22.2,0,0,0,0,0,0,-60,52,81.6,1.01,0,0,0,0,0,0,26.8,58.06,1000,0,0,0,0
551.663,13.92,0,14.92,1.2,0,95,1,0,4,37,186.2,168.18,26.2,26.5,52.1,78.6,108,2279,2176.2,6062,144,0,22.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-60,52,81.6,1.01,0,0,0,0,0,0,26.5,57.88,1000,0,0,0,0
551.795,13.92,0,14.94,1.2,0,95,1,0,4,37,210.68,200.04,26.2,26.5,51.6,78.63,108,2285.7,2176.2,6042,143,0,22.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-59,52,81.6,1.01,0,0,0,0,0,0,26.5,57.6,1000,0,0,0,0
551.924,13.92,0,14.95,1.1,0,95,1,0,4,37,218.84,218.16,26.2,26.5,51.7,78.89,108,2292.5,2176.2,6014,142,0,23.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,52,81.6,1.01,0,0,0,0,0,0,26.8,57.38,1000,0,0,0,0
552.054,13.92,0,14.95,1,0,95,1,0,4,37,235.16,227.21,26.2,26.5,51.8,81.35,108,2299.6,2176.2,6008,142,0,23.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,52,81.6,1.01,0,0,0,0,0,0,26.8,57.14,1000,0,0,0,0
552.186,13.92,0,14.96,1,0,95,1,0,4,37,235.16,231.58,26.2,26.5,51.8,81.64,108,2304.9,2176.2,5976,141,0,23.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,52,81.8,1.01,0,0,0,0,0,0,26.7,56.94,1000,0,0,0,0
552.301,13.92,0,14.98,1,0,95,1,0,4,37,235.16,233.37,26.2,26.5,51.2,79.25,108,2311.8,2176.2,5945,141,0,23.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,52,82.1,1.01,0,0,0,0,0,0,26.8,56.72,1000,0,0,0,0
552.434,13.92,0,14.98,0.9,0,95,1,0,4,37,235.16,234.28,26.2,26.5,50.7,79.55,108,2316.5,2176.2,5922,140,0,23.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,52,82.3,1.01,0,0,0,0,0,0,26.6,56.4,1000,0,0,0,0
552.566,13.92,0,14.99,0.9,0,95,1,0,4,37,235.16,235.2,26.2,26.4,50.1,81.67,108,2321.5,2176.2,5884,139,0,23.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-57,52,82.7,1,0,0,0,0,0,0,26.3,56.15,1000,0,0,0,0
552.693,13.92,0,14.99,0.9,0,96,1,0,4,37,235.16,235.2,26.2,26.4,49.9,81.55,108,2326.2,2176.2,5870,139,0,23.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-57,54,82.9,1,0,0,0,0,0,0,26.4,55.86,1000,0,0,0,0
552.813,13.92,0,14.99,0.9,0,96,1,0,4,37,235.16,235.2,26.2,26.4,49.8,81.26,108,2331.8,2176.2,5860,139,0,23.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,54,83,1,0,0,0,0,0,0,26.3,55.67,1000,0,0,0,0
552.934,13.92,0,14.97,0.9,0,96,1,0,4,37,235.16,235.2,26.2,26.4,49.4,81,108,2335,2176.2,5818,138,0,23.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,54,83.2,1,0,0,0,0,0,0,26.3,55.47,1000,0,0,0,0
553.063,13.92,0,14.97,0.9,0,96,1,0,4,37,235.16,235.2,26.2,26.4,49.2,79.02,108,2340.3,2176.2,5780,137,0,23.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,54,83.7,1,0,0,0,0,0,0,26.4,55.19,1000,0,0,0,0
