﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.47 000021571DAA01 v1.08 Stage2 Plus 95oct_102ron
495.021,14.04,100,14.69,16.4,15.9,106,0,0,4,23,12.27,12.3,169.5,170.4,341.6,79.26,97,2501.7,2465.7,6236,143,-12.4,88.7,9.9,9.9,9.9,9.9,9.9,9.9,525,39,89.1,2.39,0,0,0,0,0,0,168.9,396.41,1000,0,0,0,0
495.184,14.04,100,14.69,16.2,15.8,106,0,0,4,23,12.29,12.3,168,168.8,341.9,80.63,97,2491.6,2465.7,6318,145,-12.5,76.8,10.4,10.4,10.4,10.4,10.4,10.4,518,39,88.9,2.38,0,0,0,0,0,0,165.8,397.41,1000,0,0,0,0
495.331,14.04,100,14.72,16,15.4,106,0,0,4,23,12.39,12.3,164.2,166.9,338.7,79.83,97,2501.1,2465.7,6379,147,-12.1,100.5,10.1,10.1,10.1,10.1,10.1,10.1,504,39,88.9,2.37,0,0,0,0,0,0,164.2,398.23,1000,0,0,0,0
495.472,14.04,100,14.73,15.4,15.2,106,0,0,4,24,12.23,12.3,163.5,165.3,341.3,79.16,97,2474.1,2465.7,6460,149,-12.1,99.5,10.9,10.9,10.9,10.9,10.9,10.9,498,39,88.6,2.36,0,0,0,0,0,0,160,398.99,1000,0,0,0,0
495.623,14.04,100,14.74,15.2,14.9,106,0,0,4,24,12.14,12.3,161.2,163.6,340.1,79.96,97,2492.8,2465.7,6548,150,-12,99.6,10.4,10.4,10.4,10.4,10.4,10.4,485,39,89.4,2.34,0,0,0,0,0,0,160.5,399.86,1000,0,0,0,0
495.771,14.04,100,14.74,14.7,14.8,106,0,0,4,24,12.3,12.3,159,162,339.4,78.83,97,2479.2,2465.7,6613,152,-11.5,99.6,11.4,11.4,11.4,11.4,11.4,11.4,474,39,89.9,2.32,0,0,0,0,0,0,158.7,400.69,1000,0,0,0,0
495.922,14.04,100,14.74,14.7,14.6,106,0,0,4,24,12.3,12.3,158.2,161,340.5,79.52,97,2495.2,2465.7,6680,154,-11.6,99.7,11.5,11.5,11.5,11.5,11.5,11.5,462,39,89.7,2.31,0,0,-3,0,0,0,158,401.67,1000,0,0,0,0
496.072,14.04,100,14.74,14.7,14.4,106,0,0,4,25,12.27,12.3,157.5,159.9,342.9,78.94,97,2470.9,2465.7,6758,155,-12.1,99.7,11.4,11.4,9,11.4,11.4,11.4,452,39,89.1,2.3,0,0,-3,0,0,0,158.2,402.54,1000,0,0,0,0
496.218,14.04,100,14.74,14.5,14.3,106,0,0,4,25,12.3,12.3,157.5,159.4,345.9,79.73,97,2476.5,2465.7,6804,157,-12.9,99.5,10.9,10.9,9,10.9,10.9,10.9,448,39,86.2,2.28,0,0,-3,0,0,0,157.3,403.77,1000,0,0,0,0
496.360,14.04,100,14.74,14.1,14.2,106,0,0,4,25,12.21,12.3,156,159.4,345.5,78.71,97,2470,2465.7,6848,158,-13.7,99.6,11.8,11.8,9.3,11.8,11.8,11.8,440,39,87.6,2.28,0,0,-2.7,0,0,0,156.2,405.05,1000,0,0,0,0
496.510,14.04,100,14.74,14.3,14.3,106,0,0,5,25,14.31,12.3,156,159.6,337.7,78.41,97,2630.3,2465.7,6693,160,0,99.6,6.7,6.7,6.7,6.7,6.7,6.7,218,39,88.9,2.28,0,0,-2.7,0,0,0,161.2,405.18,1000,0,0,4,0
496.651,14.04,100,14.75,16.5,16.9,106,0,0,5,26,20.1,22.43,173.2,179,306.5,77.84,97,2205.6,2465.7,5443,161,0,99.6,9.5,9.5,6.8,9.5,9.5,9.5,282,39,88.3,2.34,0,0,-2.7,-3,0,0,178,401.76,1000,0,0,0,0
496.789,14.04,100,14.75,17.1,17.1,106,0,0,5,26,11.86,12.91,177.8,180.6,312.8,81.25,97,2350.9,2465.7,5448,162,-4.6,96.8,7.8,7.8,5.3,5,7.8,7.8,558,39,84.5,2.38,0,0,-2.7,-3,0,0,176.8,398.06,1000,0,0,0,0
496.940,14.04,100,14.8,16.9,17.1,106,0,0,5,26,12.51,12.67,177,180.6,313,81.48,97,2407.6,2465.7,5480,164,-6.7,97.6,7.8,7.8,5.7,5,7.8,7.8,554,39,85.1,2.41,0,0,-2.3,-3,0,0,176,394.78,1000,0,0,0,0
497.089,14.04,100,14.84,16.9,17.2,106,0,0,5,26,12.55,12.63,174.8,180,314.3,80.89,97,2479,2465.7,5534,165,-7.9,98.5,8.3,8.3,6.2,5.8,8.3,8.3,558,39,85.6,2.43,0,0,-2.3,-2.7,0,0,175.2,392.72,1000,0,0,0,0
497.230,14.04,100,14.85,16.9,17.1,106,0,0,5,26,12.6,12.6,174.8,179.6,315.8,80.96,97,2516.3,2465.7,5566,167,-7.7,98.9,8.2,8.2,6.2,5.8,8.2,8.2,556,39,86.4,2.44,0,0,-1.9,-2.7,0,0,175.3,391.14,1000,0,0,0,0
497.374,14.04,100,14.85,16.9,17.1,106,0,0,5,26,12.54,12.57,174.8,179.2,318,80.63,97,2487.9,2465.7,5640,168,-7.9,99.2,8.7,8.7,7.1,6.3,8.7,8.7,557,39,87,2.45,0,0,-1.9,-2.3,0,0,175.6,390.02,1000,0,0,0,0
497.520,14.04,100,14.85,17.1,17.1,106,0,0,5,26,12.47,12.53,174.8,178.8,320.1,81.18,97,2471.7,2465.7,5676,170,-8.5,99.5,8.7,8.7,7.1,6.7,8.7,8.7,556,39,87.5,2.45,0,0,-1.5,-2.3,0,0,174.9,389.23,1000,0,0,0,0
497.660,14.04,100,14.86,17.2,17,106,0,0,5,27,12.41,12.5,174.8,178.4,323.3,80.67,97,2459.1,2465.7,5709,171,-9.1,99.5,8.8,8.8,7.5,6.7,8.8,8.8,556,39,87.6,2.45,0,0,-1.5,-2.3,0,0,175,388.93,1000,0,0,0,0
497.797,14.04,100,14.86,17,17,106,0,0,5,27,12.41,12.45,174.8,177.8,326.2,80.41,97,2460.7,2465.7,5782,172,-9.3,99.6,8.7,8.7,7.5,7.1,8.7,8.7,550,39,88.4,2.45,0,0,-1.5,-1.9,0,0,175,389.03,1000,0,0,0,0
497.930,14.04,100,14.86,16.9,16.9,106,0,0,5,27,12.4,12.42,174.8,177.4,328.3,80.44,97,2459.8,2465.7,5820,174,-9.6,99.8,8.7,8.7,7.8,7.1,8.7,8.7,552,39,89,2.45,0,0,-1.2,-1.9,0,0,174.5,389.3,1000,0,0,0,0
498.069,14.04,100,14.86,17.1,17,106,0,0,5,27,12.39,12.4,174,177,329.2,78.89,97,2463.5,2465.7,5839,176,-9.8,99.9,8.7,8.7,7.8,7.1,8.7,8.7,547,39,89,2.45,0,0,-1.2,-1.5,0,0,174.8,389.76,1000,0,0,0,0
498.207,14.04,100,14.86,17.3,16.9,106,0,0,5,28,12.32,12.39,174.8,176.8,332,79.86,97,2465.9,2465.7,5901,177,-10.4,99.9,8.7,8.7,7.8,7.5,8.7,8.7,548,39,89.6,2.45,0,0,-0.8,-1.5,0,0,174.6,390.37,1000,0,0,0,0
498.358,14.04,100,14.85,17.1,16.9,106,0,0,5,28,12.36,12.35,174,176.2,334.1,80.68,97,2481.7,2465.7,5934,178,-10.8,99.9,8.7,8.7,8.2,7.5,8.7,8.7,542,39,89,2.45,0,0,-0.8,-1.2,0,0,174.3,391.34,1000,0,0,0,0
498.500,14.04,100,14.85,17.1,16.9,106,0,0,5,28,12.35,12.33,172.5,175.9,334.1,79.15,97,2468,2465.7,6006,179,-10.7,99.8,9.2,9.2,8.7,8.3,9.2,9.2,541,39,89.9,2.45,0,0,-0.4,-1.2,0,0,172.8,392.37,1000,0,0,0,0
498.639,14.04,100,14.85,17,16.8,106,0,0,5,28,12.31,12.3,172.5,175.2,335.4,79.83,97,2472.6,2465.7,6006,181,-11,99.8,9.7,9.7,9.6,8.8,9.7,9.7,542,39,90,2.45,0,0,-0.4,-1.2,0,0,173,393.38,1000,0,0,0,0
498.774,14.04,100,14.85,17,16.8,106,0,0,5,28,12.2,12.3,172.5,174.5,337.9,79.19,97,2480.9,2465.7,6047,182,-11.9,99.8,9.7,9.7,9.6,9.2,9.7,9.7,540,39,89.7,2.44,0,0,-0.4,-0.8,0,0,173,394.32,1000,0,0,0,0
498.910,14.04,100,14.85,17,16.6,106,0,0,5,28,12.25,12.3,172.5,173.3,340,79.63,97,2484.9,2465.7,6108,183,-12.5,96.5,9.7,9.7,9.7,9.2,9.7,9.7,536,39,88.5,2.44,0,0,0,-0.8,0,0,172.3,395.1,1000,0,0,0,0
499.052,14.04,100,14.85,17.1,16.5,106,0,0,5,28,12.28,12.3,171.8,172.4,340.3,79.76,98,2477.5,2465.7,6122,184,-12.7,100.6,9.7,9.7,9.7,9.2,9.7,9.7,532,39,88.6,2.43,0,0,0,-0.4,0,-3,172,395.94,1000,0,0,0,0
499.185,14.04,100,14.85,17,16.4,106,0,0,5,29,12.24,12.3,171.8,171.8,341.4,79.84,98,2476.7,2465.7,6164,185,-13.2,80.8,9.7,9.7,9.7,9.6,9.7,7,524,39,87.8,2.43,0,0,0,-0.4,0,-3,170.9,396.71,1000,0,0,0,0
499.328,14.04,100,14.85,16.8,16.3,106,0,0,5,29,12.2,12.3,169.5,170.1,341.8,79.74,98,2487.4,2465.7,6265,186,-13.6,75.2,10.2,7.5,10.2,10.1,10.2,7.5,515,39,87.1,2.42,0,-3,0,0,0,-3,169.2,397.48,1000,0,0,0,0
499.469,14.03,100,14.85,16.8,16.3,106,0,0,5,29,12.32,12.3,168.8,170,340.8,78.87,98,2486.4,2465.7,6240,187,-12.7,80.9,9.6,7,9.6,9.6,9.6,7,510,39,87.7,2.41,0,-3,0,0,0,-2.7,168.9,398.13,1000,0,0,0,0
499.601,14.03,100,14.85,16.6,16.3,106,0,0,5,30,12.33,12.3,168,169.1,341,78.99,98,2489.3,2465.7,6285,189,-12.8,101.1,10.1,7.5,10.1,10.1,10.1,7.8,509,39,87.4,2.41,0,-3,0,0,0,-2.7,167.3,398.76,1000,0,0,0,0
499.741,14.03,100,14.85,16.2,16.1,106,0,0,5,30,12.32,12.3,168,168.3,342.2,79.15,98,2487,2465.7,6324,190,-12.7,100,10.1,7.8,10.1,10.1,10.1,7.8,501,39,88.7,2.4,0,-2.7,0,0,0,-2.7,165.1,399.32,1000,0,0,0,0
499.879,14.04,100,14.85,16.1,16.3,106,0,0,5,30,12.5,12.3,163.5,167.5,336.3,79.45,98,2482.4,2465.7,6363,191,-11.2,99.8,10.6,8.3,10.6,10.6,10.6,8.7,492,39,88.9,2.4,0,-2.7,0,0,0,-2.3,165.6,399.86,1000,0,0,0,0
500.031,14.04,100,14.9,15.9,16.2,106,0,0,5,31,12.32,12.3,162.8,166.7,335.1,79.64,98,2488.7,2465.7,6381,192,-12,99.5,10.6,8.3,10.6,10.6,10.6,8.7,488,39,89.1,2.4,0,-2.3,0,0,0,-2.3,164,400.35,1000,0,0,0,0
500.169,14.04,100,14.94,15.7,16.1,106,0,0,5,31,12.39,12.3,161.2,165.5,334.5,79.13,98,2482,2465.7,6408,193,-11.2,99.6,10.5,8.7,10.5,10.5,10.5,5.7,480,39,89,2.39,0,-2.3,0,0,0,-5.3,162.8,400.79,1000,0,0,0,0
500.311,14.04,100,14.94,15.8,16.1,106,0,0,5,31,12.33,12.3,160.5,165,334.2,79.18,98,2476.7,2465.7,6462,194,-10.9,99.6,10.4,8.7,10.4,10.4,10.4,5.7,469,39,90.6,2.39,0,-2.3,0,0,0,-5.3,161,401.19,1000,0,0,0,0
500.451,14.04,100,14.94,15.9,15.9,106,0,0,5,31,12.25,12.3,160.5,164.2,337.2,78.9,98,2447.6,2465.7,6482,195,-11,99.7,10.2,9.1,10.2,10.2,10.2,5.7,470,39,89.8,2.39,0,-1.9,0,0,0,-4.9,161.9,401.53,1000,0,0,0,0
500.584,14.04,100,14.95,15.7,15.7,106,0,0,5,32,12.37,12.3,161.2,163.5,339.9,78.89,98,2469.1,2465.7,6524,196,-11.3,99.7,10.2,9.6,10.2,10.2,10.2,6.6,476,39,89.5,2.38,0,-1.9,0,0,0,-4.9,160.7,401.87,1000,0,0,0,0
500.718,14.04,100,14.95,15.5,15.6,106,0,0,5,32,12.26,12.3,160.5,162.9,339.4,79.68,98,2474.2,2465.7,6533,197,-11.5,99.7,10.6,9.6,10.6,10.6,10.6,6.6,470,39,89.6,2.37,0,-1.5,0,0,0,-4.9,160.1,402.22,1000,0,0,0,0
500.859,14.04,100,14.95,15.6,15.5,106,0,0,5,32,12.24,12.3,159.8,162.5,339.7,79.74,98,2475.7,2465.7,6592,198,-11.7,99.8,10.8,10,10.8,10.8,10.8,6.6,468,39,89.2,2.36,0,-1.5,0,0,0,-4.5,160,402.6,1000,0,0,0,0
500.997,14.04,100,14.95,15.6,15.4,106,0,0,5,32,12.24,12.3,159,162,340.6,79.57,98,2464.6,2465.7,6638,199,-12,99.8,10.1,10,10.1,10.1,10.1,7,466,39,89.2,2.36,0,-1.5,0,0,0,-4.5,159.6,403,1000,0,0,0,0
501.149,14.04,100,14.95,15.4,15.3,106,0,0,5,32,12.33,12.3,159,161.2,341,78.94,98,2494.2,2465.7,6657,200,-11.9,99.8,10.8,10.3,10.8,10.8,10.8,7,459,39,88.6,2.35,0,-1.2,0,0,0,-4.2,158.4,403.42,1000,0,0,0,0
501.291,14.04,100,14.95,15.2,15.2,106,0,0,5,32,12.24,12.3,158.2,161,340.4,78.74,98,2486.7,2465.7,6682,201,-11.8,99.8,10.6,10.3,10.6,10.6,10.6,7.3,455,39,89.3,2.34,0,-1.2,0,0,0,-4.2,158.3,403.82,1000,0,0,0,0
501.430,14.04,100,14.94,15.3,15.1,106,0,0,5,32,12.26,12.3,158.2,160.1,342.5,79.51,98,2455.5,2465.7,6702,202,-12.5,99.8,10.6,10.3,10.6,10.6,10.6,7.3,452,39,86.4,2.34,0,-0.8,0,0,0,-4.2,157.7,404.27,1000,0,0,0,0
501.561,14.04,54.9,14.94,15,15,106,0,0,5,33,12.27,12.3,156.8,159.8,340.6,78.61,98,2476.4,2465.7,6738,203,-12.3,99.8,10.8,10.7,10.8,10.8,10.8,7.7,445,40,88.4,2.28,0,-0.8,-0.8,-0.8,0,-3.8,155.3,391.66,1000,0,0,0,0
501.698,14.04,0,14.94,19,0,106,0,0,6,33,11.56,12.3,97.5,68.6,208.5,79.6,98,2594.9,2384.6,6574,203,0,24.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,216,40,100,1.68,0,0,0,0,0,0,29.5,238.14,1000,0,0,0,0
501.840,14.04,0,14.94,19.2,0,106,1,0,6,33,14.5,13.37,21.8,22.4,45.1,79.09,98,2219,2183.7,6385,203,4.5,6.4,5,5,5,5,5,5,-18,40,99.8,1.14,0,0,0,0,0,0,20.8,126.64,1000,0,0,0,0
501.978,14.04,0,14.95,14.8,0,106,1,0,6,33,13.92,14.01,19.5,21.6,40.1,78.94,98,2152.1,2178.1,6244,203,1.2,6.7,5.5,5.5,5.5,5.5,5.5,5.5,-22,40,85.7,1.01,0,0,0,0,0,0,19.7,79.86,1000,0,0,0,0
502.121,14.04,0,14.94,10.4,0,106,1,0,6,34,13.68,14.36,20.2,21.5,40,78.71,98,2160.7,2176.6,6084,200,0,8.5,5.5,5.5,5.5,5.5,5.5,5.5,-22,40,85.2,1,0,0,0,0,0,0,20.3,59.98,1000,0,0,0,0
502.270,14.04,0,14.94,7.2,0,106,1,0,6,34,13.78,14.55,20.2,21.4,38.8,79.22,98,2166.9,2176.5,5822,199,0,10.3,4.5,4.5,4.5,4.5,4.5,4.5,-22,40,85.3,1,0,0,0,0,0,0,21.4,50.65,1000,0,0,0,0
502.421,14.04,0,14.95,5.4,0,106,1,0,6,34,13.76,14.64,21,21.4,38.8,81,98,2174.8,2176.5,5541,198,0,11.3,4,4,4,4,4,4,-22,40,87.4,1,0,0,0,0,0,0,21.8,44.95,1000,0,0,0,0
502.566,14.04,0,14.97,4.1,0,106,1,0,6,34,13.93,14.68,21,21.3,36.9,80.73,98,2180.6,2176.5,5258,196,0,12.3,4,4,4,4,4,4,-18,40,89.5,1,0,0,0,0,0,0,22,41.74,1000,0,0,0,0
502.700,14.04,0,14.97,3.3,0,106,1,0,6,34,14.19,14.7,21.8,21.2,35.6,77.2,98,2179.8,2176.4,5022,194,0,12.7,3.5,3.5,3.5,3.5,3.5,3.5,-15,40,91.3,1,0,0,0,0,0,0,21.8,39.26,1000,8,8,8,0
502.838,14.04,0,14.98,2.8,0,106,1,0,6,33,12.75,14.24,21,21,34,77.84,98,2213.2,2196.1,4882,193,0,12.9,3.5,3.5,3.5,3.5,3.5,3.5,-16,40,91.8,1,0,0,0,0,0,0,21.7,37.45,1000,8,8,8,0
502.979,14.04,0,14.98,2.5,0,106,1,0,6,33,12.28,12.99,21,20.9,33.9,73.93,98,2169.3,2185.4,4858,191,-5.5,13.1,3.5,3.5,3.5,3.5,3.5,3.5,-15,40,91.8,1,0,0,0,0,0,0,21.6,36.48,1000,8,8,8,0
503.121,14.04,0,14.98,2.2,0,106,1,0,6,33,12.54,12.59,21,20.8,33.2,75.9,98,2191,2178.2,4786,188,-2.9,13.4,0,0,0,0,0,0,-16,40,91.9,1,0,0,0,0,0,0,24.6,37.82,1000,0,0,0,0
503.261,14.03,0,14.98,1.8,0,106,1,0,6,33,14.46,12.47,24,24.3,37.4,73.75,98,2227.9,2176.4,4692,186,0,15.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-45,40,91.4,1,0,0,0,0,0,0,24.8,39.4,1000,0,0,0,0
503.400,14.04,0,14.94,1.7,0,106,1,0,6,33,50.77,23.99,24,24,36.3,73.1,98,2241.7,2176.3,4638,184,0,15.8,-2,-2,-2,-2,-2,-2,-45,40,91.5,1,0,0,0,0,0,0,24.1,39.41,1000,0,0,0,0
503.540,14.03,0,14.9,1.6,0,106,1,0,6,32,90.47,47.9,24,23.7,35.6,72.81,98,2252.4,2176.3,4596,182,0,15.8,-2,-2,-2,-2,-2,-2,-44,40,91.6,1,0,0,0,0,0,0,23.8,38.83,1000,0,0,0,0
503.691,14.03,0,14.9,1.5,0,106,1,0,6,32,106.68,85.28,23.2,23.4,34.8,72.21,98,2261,2176.3,4532,179,0,15.8,-2,-2,-2,-2,-2,-2,-44,40,91.7,1,0,0,0,0,0,0,23.3,37.93,1000,0,0,0,0
503.838,14.03,0,14.91,1.5,0,106,1,0,6,32,117.48,133.8,23.2,22.9,33.6,71.61,98,2269.7,2176.3,4467,177,0,15.6,-3,-3,-3,-3,-3,-3,-44,40,91.8,1,0,0,0,0,0,0,23.1,36.78,1000,0,0,0,0
503.979,14.03,0,14.92,1.4,0,106,1,0,6,32,153.38,176.57,22.5,22.5,32.8,71,99,2278.7,2176.3,4401,174,0,15.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,40,91.9,1,0,0,0,0,0,0,22,35.54,1000,0,0,0,0
504.120,14.03,0,14.91,1.4,0,106,1,0,6,32,166.62,202.73,21,21,29.8,69.97,99,2287.6,2176.3,4325,171,0,14.5,-2,-2,-2,-2,-2,-2,-44,40,92.3,1,0,0,0,0,0,0,21.1,33.58,1000,0,0,0,0
504.269,14.03,0,14.91,1.3,0,106,1,0,6,32,191.09,217.37,20.2,20.1,28.2,69.65,99,2295.1,2176.3,4268,169,0,14.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,40,92.5,1,0,0,0,0,0,0,20.2,31.7,1000,0,0,0,0
504.404,14.03,0,14.9,1.3,0,106,1,0,6,32,213.94,225.51,18,18.7,25.2,68.79,99,2302.4,2176.3,4192,166,0,13.3,-2,-2,-2,-2,-2,-2,-44,40,98,1,0,0,0,0,0,0,18.2,29.34,1000,0,0,0,0
504.543,14.03,0,14.9,1.3,0,106,1,0,6,32,197.62,229.81,18,17.7,24.2,67.67,99,2308.7,2176.3,4148,164,0,12.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-45,40,100,1,0,0,0,0,0,0,17.2,27.16,1000,0,0,0,0
504.679,14.03,0,14.9,1.3,0,106,1,0,6,32,182.93,231.58,16.5,16.2,21.8,66.01,99,2315,2176.3,4068,161,0,11.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,40,100,1,0,0,0,0,0,0,16.2,24.9,1000,0,0,0,0
504.831,14.03,0,14.9,1.6,0,106,1,0,6,32,207.41,233.37,15,15.4,20.3,66.09,99,2319.9,2176.3,4024,159,0,10.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,40,100,1,0,0,0,0,0,0,15.2,23.03,1000,0,0,0,0
504.970,14.03,0,14.9,1.6,0,106,1,0,6,32,230.25,234.28,14.2,14.1,18.5,64.27,99,2326.6,2176.3,3946,156,0,9.5,-1,-1,-1,-1,-1,-1,-46,40,100,1,0,0,0,0,0,0,13.5,20.82,1000,0,0,0,0
505.120,14.03,0,14.9,1.5,0,106,1,0,6,32,235.15,234.28,12.8,12.8,16.5,63.4,99,2332.6,2176.3,3887,153,0,8.7,0,0,0,0,0,0,-46,40,100,1,0,0,0,0,0,0,12.5,18.58,1000,0,0,0,0
505.260,14.03,0,14.9,1.5,0,106,1,0,6,32,235.15,235.2,12,12.5,15.5,62.54,99,2338.4,2176.3,3832,151,0,8.6,0,0,0,0,0,0,-46,40,100,1,0,0,0,0,0,0,12.7,17.55,1000,0,0,0,0
505.394,14.03,0,14.9,1.4,0,106,1,0,6,32,235.15,235.2,12.8,12.5,15.4,61.76,99,2344.5,2176.3,3754,148,0,8.5,0,0,0,0,0,0,-45,40,100,1,0,0,0,0,0,0,12.8,16.96,1000,0,0,0,0
505.524,14.03,0,14.9,1.3,0,106,1,0,6,32,235.15,235.2,12,12.5,15.1,60.29,99,2349.5,2176.3,3716,146,0,8.5,0,0,0,0,0,0,-45,40,100,1,0,0,0,0,0,0,12.6,16.6,1000,0,0,0,0
505.668,14.03,0,14.9,1.3,0,106,1,0,6,32,235.15,235.2,12,12.5,14.9,59.96,99,2355.2,2176.3,3646,144,0,8.5,0,0,0,0,0,0,-44,40,100,1,0,0,0,0,0,0,12.8,16.28,1000,0,0,0,0
505.810,14.03,0,14.9,1.3,0,106,1,0,6,32,235.15,235.2,12,12.4,14.5,59.31,99,2360.6,2176.3,3557,141,0,8.4,0,0,0,0,0,0,-44,40,100,1,0,0,0,0,0,0,12.7,15.95,1000,0,0,0,0
505.950,14.03,0,14.91,1.2,0,106,1,0,6,32,235.15,235.2,12.8,12.4,14.4,57.54,99,2364.9,2176.3,3492,139,0,8.3,0,0,0,0,0,0,-44,40,100,1,0,0,0,0,0,0,12.7,15.62,1000,0,0,0,0
506.091,14.03,0,14.91,1.2,0,106,1,0,6,32,235.15,235.2,12,12.4,13.9,58.31,100,2369.3,2176.3,3408,136,0,7.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,40,100,1,0,0,0,0,0,0,12.4,15.28,1000,0,0,0,0
506.241,14.03,0,14.91,1.2,0,106,1,0,6,32,235.15,235.2,12,12.4,13.5,57.68,100,2374.3,2176.3,3366,134,0,8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,40,100,1,0,0,0,0,0,0,12.5,14.93,1000,0,0,0,0
506.392,14.03,0,14.9,1.2,0,106,1,0,6,32,235.15,235.2,12,12.4,13.5,57.67,100,2379.9,2176.3,3294,131,0,8.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,40,100,1,0,0,0,0,0,0,12.8,14.64,1000,0,0,0,0
506.531,14.03,0,14.89,1.1,0,106,1,0,6,32,235.15,235.2,12.8,12.4,13.4,56.67,100,2384.8,2176.3,3248,128,0,8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-43,40,100,1,0,0,0,0,0,0,12.5,14.36,1000,0,0,0,0
506.672,14.03,0,14.89,1.1,0,106,1,0,6,31,235.15,235.2,12,12.3,12.9,55.04,100,2390.1,2176.3,3158,125,0,7.9,-1,-1,-1,-1,-1,-1,-43,40,100,1,0,0,0,0,0,0,12.7,14.04,1000,0,0,0,0
506.809,14.03,0,14.89,1,0,106,1,0,6,31,235.15,235.2,12,12.3,12.7,55.49,100,2394.5,2176.3,3100,123,0,7.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-42,40,100,1,0,0,0,0,0,0,12.5,13.62,1000,0,0,0,0
506.960,14.03,0,14.9,1,0,106,1,0,6,31,235.15,235.2,12,12.3,12.3,56.07,100,2398.9,2176.2,3036,120,0,7.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-42,40,100,1,0,0,0,0,0,0,12.6,13.22,1000,0,0,0,0
507.102,14.03,0,14.9,1,0,106,1,0,6,31,235.15,235.2,12,12.2,12,54.45,100,2402.8,2171.1,2955,118,0,7.6,-2,-2,-2,-2,-2,-2,-42,40,100,1,0,0,0,0,0,0,12.4,12.88,1000,0,0,0,0
507.238,14.03,0,14.89,1,0,106,1,0,6,31,235.15,235.2,12,12.2,11.6,53.68,100,2408.1,2163.7,2904,116,0,7.5,-3,-3,-3,-3,-3,-3,-42,40,100,1,0,0,0,0,0,0,12.4,12.62,1000,0,0,0,0
507.381,14.03,0,14.89,0.9,0,106,1,0,6,31,235.15,235.2,12,12.2,11.4,53.21,100,2411.8,2153.8,2826,113,0,7.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,40,100,1,0,0,0,0,0,0,12.4,12.32,1000,0,0,0,0
507.521,14.03,0,14.91,0.9,0,106,1,0,6,31,235.15,235.2,12,12.2,11.2,53.5,100,2416.1,2143.2,2793,111,0,7.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,40,100,1,0,0,0,0,0,0,12.3,12.06,1000,0,0,0,0
507.663,14.03,0,14.91,0.8,0,106,1,0,6,31,235.15,235.2,12,12.2,10.9,52.47,100,2419.5,2132.5,2718,108,0,7.3,-4,-4,-4,-4,-4,-4,-42,40,100,1,0,0,0,0,0,0,12.5,11.78,1000,0,0,0,0
507.801,14.03,0,14.96,0.8,0,106,1,0,6,31,235.15,235.2,12,12.1,10.6,51.72,100,2423.4,2120.5,2677,106,0,7.2,-4,-4,-4,-4,-4,-4,-42,40,100,1,0,0,0,0,0,0,12.3,11.49,1000,0,0,0,0
507.939,14.03,0,14.99,0.8,0,106,1,0,6,31,235.15,235.2,12,12.1,10.4,51.62,100,2427.6,2109,2604,103,0,7.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,40,100,1,0,0,0,0,0,0,12.4,11.22,1000,0,0,0,0
508.080,14.03,0,14.99,0.8,0,106,1,0,6,31,235.15,235.2,12,12.1,10.2,50.88,100,2431.2,2096.7,2538,101,0,7,-5,-5,-5,-5,-5,-5,-41,40,100,1,0,0,0,0,0,0,12.3,10.93,1000,0,0,0,0
