﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.47 000021571DAA01 v1.08 Stage2 Plus 95oct_102ron
577.205,13.91,0,15.05,3.4,0.1,97,1,0,4,39,13.66,14.68,24.8,26.6,50.3,80.26,111,2170.1,2176.4,6232,148,0,16.6,1,1,1,1,1,1,-34,56,81.5,1.01,0,0,0,0,0,0,28.2,53.56,1000,0,0,0,0
577.339,13.91,0,15.05,2.3,0,97,1,0,4,39,65.83,16.62,27,26.6,55.5,80.35,111,2221.6,2176.2,6218,147,0,19.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-62,56,81.5,1.02,0,0,0,0,0,0,27.4,56.84,1000,0,0,0,0
577.478,13.91,0,15.06,1.8,0,97,1,0,4,39,122.49,37.35,27,26.6,55.1,78.71,111,2235,2176.2,6159,146,0,20.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-60,56,81.5,1.02,0,0,0,0,0,0,27.3,57.97,1000,0,0,0,0
577.616,13.91,0,15.02,1.6,0,97,1,0,4,39,142.53,74.61,27,26.6,53.6,78.38,111,2244,2176.2,6157,146,0,21.6,0,0,0,0,0,0,-60,56,81.5,1.02,0,0,0,0,0,0,26.9,58.29,1000,0,0,0,0
577.756,13.91,0,15.02,1.4,0,97,1,0,4,39,159.23,124.92,26.2,26.5,52.8,78.39,111,2253.1,2176.2,6120,145,0,22.2,0,0,0,0,0,0,-60,56,81.6,1.02,0,0,0,0,0,0,26.8,58.28,1000,0,0,0,0
577.889,13.91,0,14.99,1.2,0,97,1,0,4,38,186.2,169.61,26.2,26.5,52.9,78.49,111,2260.9,2176.2,6088,144,0,22.6,0,0,0,0,0,0,-60,56,81.6,1.01,0,0,0,0,0,0,26.8,58.12,1000,0,0,0,0
578.011,13.91,0,14.98,1.2,0,97,1,0,4,38,212.31,201.37,26.2,26.5,52.2,79.61,111,2269,2176.2,6056,144,0,23.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-59,56,81.6,1.01,0,0,0,0,0,0,26.6,57.89,1000,0,0,0,0
578.150,13.91,0,14.98,1.1,0,97,1,0,4,38,213.94,218.95,26.2,26.5,51.5,83.16,111,2275.4,2176.2,6034,143,0,23.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-59,56,81.6,1.01,0,0,0,0,0,0,26.5,57.65,1000,0,0,0,0
578.286,13.91,0,14.99,1,0,97,1,0,4,38,227,228.07,26.2,26.5,51.6,80.21,111,2282.3,2176.2,6006,142,0,23.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,56,81.6,1.01,0,0,0,0,0,0,26.6,57.38,1000,0,0,0,0
578.419,13.91,0,14.99,1,0,97,1,0,4,38,235.16,231.58,26.2,26.5,51.5,78.63,111,2289,2176.2,5982,142,0,23.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,56,81.7,1.01,0,0,0,0,0,0,26.7,57.11,1000,0,0,0,0
578.559,13.91,0,14.99,0.9,0,98,1,0,4,38,235.16,234.28,26.2,26.5,51.4,78.42,111,2295,2176.2,5950,141,0,23.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,56,82,1.01,0,0,0,0,0,0,26.9,56.85,1000,0,0,0,0
578.700,13.91,0,14.99,0.9,0,98,1,0,4,38,235.16,234.28,26.2,26.5,51.3,81.48,111,2300.9,2176.2,5929,140,0,23.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,56,82.3,1.01,0,0,0,0,0,0,26.6,56.53,1000,0,0,0,0
578.851,13.91,0,15,0.9,0,98,1,0,4,38,235.16,235.2,26.2,26.4,50.3,82.99,112,2306.7,2176.2,5892,140,0,23.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-57,56,82.6,1.01,0,0,0,0,0,0,26.5,56.21,1000,0,0,0,0
578.989,13.91,0,15,0.9,0,98,1,0,4,38,235.16,235.2,26.2,26.4,49.7,80.26,112,2311.6,2176.2,5873,139,0,23.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,56,82.8,1.01,0,0,0,0,0,0,26.3,55.94,1000,0,0,0,0
579.137,13.91,0,15,0.9,0,98,1,0,4,38,235.16,235.2,26.2,26.4,49.7,78.67,112,2317.1,2176.2,5839,138,0,23.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,56,83.1,1,0,0,0,0,0,0,26.4,55.63,1000,0,0,0,0
