﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.47 000021571DAA01 v1.08 Stage2 Plus 95oct_102ron
625.947,0.9546,0,0.171,0,5,24,142.57,27,26.2,45.4,95,170.585,150.045,5169,0,16.3,-2,-2,-2,-2,-2,-2,-50,89.3,1,0,0,0,0,0,0,27.1,49.05,1000,0,0,0,0
626.073,0.9546,0,0.146,0,5,24,143.4,27,26.2,45,95,171.065,150.045,5128,0,17.1,-2,-2,-2,-2,-2,-2,-49,89.7,1,0,0,0,0,0,0,26.9,48.43,1000,0,0,0,0
626.196,0.9546,0,0.13,0,5,23,176.46,27,26.2,44.5,95,171.41,150.045,5073,0,17.3,-2,-2,-2,-2,-2,-2,-48,90.3,1,0,0,0,0,0,0,26.8,47.79,1000,0,0,0,0
626.327,0.9546,0,0.117,0,5,23,204.19,26.2,26.2,43.2,95,171.825,150.045,5027,0,17.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,90.8,1,0,0,0,0,0,0,26.7,47.29,1000,0,0,0,0
626.449,0.9546,0,0.109,0,5,23,225.41,25.5,25.9,42.1,95,172.175,150.045,4926,0,17.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,91.1,1,0,0,0,0,0,0,25.6,46.39,1000,0,0,0,0
626.579,0.9546,0,0.103,0,5,23,235.2,25.5,26,40.8,95,172.475,150.045,4956,0,17.8,-2,-2,-2,-2,-2,-2,-47,91.1,1,0,0,0,0,0,0,25.8,45.65,1000,0,0,0,0
626.700,0.9546,0,0.098,0,5,23,235.2,25.5,25.2,40.2,95,172.72,150.045,4828,0,17.5,-2,-2,-2,-2,-2,-2,-46,91.2,1,0,0,0,0,0,0,25.2,44.46,1000,0,0,0,0
626.837,0.9546,0,0.093,0,5,23,235.2,24.8,25.2,39.1,95,173.045,150.045,4820,0,17.4,-2,-2,-2,-2,-2,-2,-46,91.2,1,0,0,0,0,0,0,25.1,43.39,1000,0,0,0,0
626.966,0.9546,0,0.09,0,5,23,235.2,24,24.6,37.6,95,173.33,150.045,4734,0,17.3,-2,-2,-2,-2,-2,-2,-46,91.4,1,0,0,0,0,0,0,24.6,42.25,1000,0,0,0,0
627.090,0.9546,0,0.086,0,5,23,235.2,24,24.1,36.8,95,173.6,150.045,4660,0,16.8,-2,-2,-2,-2,-2,-2,-45,91.5,1,0,0,0,0,0,0,24.3,41.03,1000,0,0,0,0
627.220,0.9546,0,0.084,0,5,23,235.2,24,23.6,35.5,95,173.835,150.045,4574,0,16.5,-2,-2,-2,-2,-2,-2,-44,91.6,1,0,0,0,0,0,0,23.7,39.6,1000,0,0,0,0
627.357,0.9545,0,0.082,0,5,23,235.2,23.2,23.4,34.8,95,174.13,150.045,4534,0,16.4,-2,-2,-2,-2,-2,-2,-44,91.7,1,0,0,0,0,0,0,23,38.32,1000,0,0,0,0
627.480,0.9545,0,0.08,0,5,23,235.2,22.5,23,33.4,95,174.43,150.045,4465,0,16.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,91.8,1,0,0,0,0,0,0,23.1,37.23,1000,0,0,0,0
627.612,0.9545,0,0.079,0,5,23,235.2,22.5,22.5,31.9,95,174.735,150.045,4386,0,15.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,91.9,1,0,0,0,0,0,0,22.4,35.94,1000,0,0,0,0
627.745,0.9545,0,0.076,0,5,23,235.2,21.8,21.6,30.5,95,174.955,150.045,4337,0,15,-2,-2,-2,-2,-2,-2,-44,92.2,1,0,0,0,0,0,0,20.7,34.04,1000,0,0,0,0
627.867,0.9545,0,0.076,0,5,23,235.2,20.2,20.1,28,96,175.15,150.045,4280,0,14.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,92.5,1,0,0,0,0,0,0,20.1,32.09,1000,0,0,0,0
627.995,0.9545,0,0.098,0,5,23,235.2,18,18.3,25,96,175.375,150.045,4198,0,12.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-45,99.5,1,0,0,0,0,0,0,18.7,29.99,1000,0,0,0,0
628.124,0.9545,0,0.098,0,5,23,235.2,18,18.1,24.8,96,175.6,150.045,4158,0,12.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-45,100,1,0,0,0,0,0,0,17.9,28.16,1000,0,0,0,0
628.251,0.9545,0,0.103,0,5,23,235.2,16.5,17.1,22.8,96,175.905,150.045,4100,0,11.4,-1,-1,-1,-1,-1,-1,-46,100,1,0,0,0,0,0,0,16.4,26.31,1000,0,0,0,0
628.380,0.9545,0,0.103,0,5,23,235.2,15.8,16,21.2,96,176.165,150.045,4053,0,10.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-45,100,1,0,0,0,0,0,0,15.2,24.1,1000,0,0,0,0
628.511,0.9545,0,0.103,0,5,23,235.2,14.2,14.6,18.9,96,176.35,150.045,3983,0,9.7,-1,-1,-1,-1,-1,-1,-46,100,1,0,0,0,0,0,0,14.3,22.13,1000,0,0,0,0
628.638,0.9545,0,0.102,0,5,23,235.2,13.5,13.7,17.5,96,176.495,150.045,3936,0,9.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,100,1,0,0,0,0,0,0,13.7,20.24,1000,0,0,0,0
628.760,0.9545,0,0.098,0,5,23,235.2,12,12.5,15.5,96,176.725,150.045,3852,0,8.7,0,0,0,0,0,0,-46,100,1,0,0,0,0,0,0,12.6,18.62,1000,0,0,0,0
628.887,0.9545,0,0.095,0,5,23,235.2,12.8,12.5,15.5,96,176.84,150.045,3766,0,8.6,0,0,0,0,0,0,-45,100,1,0,0,0,0,0,0,12.8,17.62,1000,0,0,0,0
629.006,0.9545,0,0.09,0,5,23,235.2,12,12.5,15.1,96,177.085,150.045,3688,0,8.5,0,0,0,0,0,0,-45,100,1,0,0,0,0,0,0,12.7,16.97,1000,0,0,0,0
629.127,0.9545,0,0.089,0,5,23,235.2,12.8,12.5,14.9,96,177.305,150.045,3602,0,8.3,0,0,0,0,0,0,-44,100,1,0,0,0,0,0,0,12.7,16.45,1000,0,0,0,0
629.249,0.9545,0,0.087,0,5,23,235.2,12,12.4,14.4,96,177.375,150.045,3529,0,7.7,0,0,0,0,0,0,-44,100,1,0,0,0,0,0,0,12.6,16.01,1000,0,0,0,0
629.380,0.9545,0,0.084,0,5,23,235.2,12,12.4,14,96,177.59,150.045,3432,0,8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,100,1,0,0,0,0,0,0,12.8,15.52,1000,0,0,0,0
629.510,0.9545,0,0.082,0,5,23,235.2,12.8,12.4,13.9,96,177.68,150.045,3326,0,8.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,100,1,0,0,0,0,0,0,12.7,15.06,1000,0,0,0,0
629.637,0.9545,0,0.078,0,5,23,235.2,12.8,12.3,13.3,96,177.905,150.045,3235,0,7.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-43,100,1,0,0,0,0,0,0,12.8,14.57,1000,0,0,0,0
629.758,0.9545,0,0.076,0,5,23,235.2,12,12.3,12.9,96,178.01,150.045,3142,0,7.7,-1,-1,-1,-1,-1,-1,-42,100,1,0,0,0,0,0,0,12.6,14.14,1000,0,0,0,0
629.890,0.9545,0,0.071,0,5,23,235.2,12.8,12.3,12.6,96,178.235,150.045,3062,0,7.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-42,100,1,0,0,0,0,0,0,12.7,13.49,1000,0,0,0,0
630.024,0.9545,0,0.071,0,5,23,235.2,12,12.3,12.1,96,178.385,149.87,2988,0,7.5,-2,-2,-2,-2,-2,-2,-42,100,1,0,0,0,0,0,0,12.6,13.05,1000,0,0,0,0
630.148,0.9545,0,0.068,0,5,23,235.2,12,12.2,11.7,96,178.575,149.285,2888,0,7.4,-3,-3,-3,-3,-3,-3,-42,100,1,0,0,0,0,0,0,12.5,12.64,1000,0,0,0,0
630.277,0.9545,0,0.065,0,5,23,235.2,12,12.2,11.3,96,178.65,148.425,2786,0,7.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,0,0,0,0,0,0,12.4,12.22,1000,0,0,0,0
630.399,0.9545,0,0.063,0,5,23,235.2,12,12.2,10.9,96,178.865,147.505,2712,0,7.2,-4,-4,-4,-4,-4,-4,-42,100,1,0,0,0,0,0,0,12.2,11.8,1000,0,0,0,0
630.520,0.9545,0,0.06,0,5,23,235.2,12,12.1,10.5,96,178.915,146.49,2640,0,6.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-41,100,1,0,0,0,0,0,0,12.5,11.44,1000,0,0,0,0
630.654,0.9545,0,0.057,0,5,23,235.2,12,12.1,10.1,96,179.1,145.365,2539,0,6.8,-5,-5,-5,-5,-5,-5,-41,100,1,0,0,0,0,0,0,12.4,11.01,1000,0,0,0,0
630.777,0.9545,0,0.055,0,5,23,235.2,12,12.1,9.9,96,179.2,144.215,2464,0,6.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-41,100,1,0,0,0,0,0,0,12.5,10.62,1000,0,0,0,0
630.897,0.9545,0,0.055,0,5,23,235.2,12,12,9.6,96,179.38,143.145,2376,0,6.5,-6,-6,-6,-6,-6,-6,-40,100,1,0,0,0,0,0,0,12.4,10.25,1000,0,0,0,0
631.034,0.9545,0,0.053,0,5,23,235.2,12,12,9.2,96,179.475,141.99,2290,0,6.3,-8,-8,-8,-8,-8,-8,-40,100,1,0,0,0,0,0,0,12.3,9.86,1000,0,0,0,0
