﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.47 000021571DAA01 v1.08 Stage2 Plus 95oct_102ron
467.535,13.91,100,14.85,16.9,17.6,94,0,0,4,29,11.83,12.7,174.8,180.8,307.6,80,101,2456.8,2465.7,5449,125,0,99.9,8.9,8.9,8.9,8.9,8.9,8.9,564,46,90.6,2.5,0,0,0,0,0,0,174.5,372.09,1000,0,0,0,0
467.677,13.91,100,14.85,17.1,17.5,94,0,0,4,29,11.74,12.66,173.2,180.2,310.4,80.21,101,2501.3,2465.7,5534,127,0,99.9,9.3,9.3,9.3,9.3,9.3,9.3,562,46,90,2.5,0,0,0,0,0,0,173.5,373.8,1000,0,0,0,0
467.812,13.91,100,14.83,17.1,17.5,94,0,0,4,29,11.67,12.59,173.2,179.4,313.9,80.39,101,2458.8,2465.7,5606,129,0,99.9,9.4,9.4,9.4,9.4,9.4,9.4,560,46,91.4,2.5,0,0,0,0,0,0,173.4,375.34,1000,0,0,0,0
467.943,13.91,100,14.82,17,17.4,94,0,0,4,29,12.5,12.54,173.2,178.8,318,80.73,101,2566.9,2465.7,5683,131,-8.9,99.9,9.4,9.4,9.4,9.4,9.4,9.4,562,46,92.6,2.5,0,0,0,0,0,0,172.8,377.31,1000,0,0,0,0
468.066,13.91,100,14.82,17,17.4,94,0,0,4,29,12.48,12.48,172.5,178,320.8,80.47,101,2555.9,2465.7,5760,132,-9.1,99.9,9.9,9.9,9.9,9.9,9.9,9.9,557,46,93.6,2.5,0,0,0,0,0,0,172.6,379.25,1000,0,0,0,0
468.187,13.92,100,14.8,16.9,17.3,94,0,0,4,29,12.34,12.42,172.5,177.4,324.2,80.15,101,2519.9,2465.7,5827,134,-9.8,99.9,10,10,10,10,10,10,556,46,91.8,2.5,0,0,0,0,0,0,171.6,381.3,1000,0,0,0,0
468.331,13.91,100,14.77,16.8,17.3,94,0,0,4,29,12.3,12.38,171,176.7,325.9,79.9,101,2498.9,2465.7,5898,136,-10.1,99.9,10,10,10,10,10,10,547,46,93.6,2.49,0,0,0,0,0,0,172,383.81,1000,0,0,0,0
468.465,13.91,100,14.77,16.8,17.1,94,0,0,4,30,12.22,12.35,171.8,176,330.7,79.83,101,2479.1,2465.7,5970,137,-11.4,99.9,10,10,10,10,10,10,545,46,92.5,2.49,0,0,0,0,0,0,171,386.46,1000,0,0,0,0
468.597,13.91,100,14.75,16.9,17.1,94,0,0,5,30,12.25,12.3,170.2,175.3,331.5,79.8,101,2483.6,2465.7,6034,139,-11.9,99.9,10.5,10.5,10.5,10.5,10.5,10.5,539,46,92.7,2.48,0,0,0,0,0,0,170.1,388.96,1000,0,0,0,0
468.729,13.91,100,14.75,16.9,16.9,94,0,0,5,30,12.28,12.3,169.5,174.1,332.4,79.19,101,2498.9,2465.7,5932,141,-12.2,99.9,-7,-7,-7,-7,-7,-7,536,46,92.6,2.48,0,0,-3,0,0,0,177.3,390.21,1000,0,0,4,0
468.868,13.91,100,14.74,18.5,17.7,94,0,0,5,30,19.24,21.96,183,181.4,299.6,79.45,101,2370.6,2465.7,4976,142,0,92.5,2,2,2,2,2,2,296,46,83.6,2.49,0,0,-3,0,0,0,186.1,386.03,1000,0,0,0,0
468.996,13.91,100,14.74,19.1,17.7,94,0,0,5,30,12.22,13.71,183.8,185,288.3,80.51,101,2186.2,2465.7,4850,143,0,55.9,7.9,7.9,5,7.9,7.9,7.9,616,46,81.4,2.5,0,0,-3,0,0,0,183.8,380.46,1000,0,0,0,0
469.135,13.91,100,14.74,18.1,17.6,94,0,0,5,31,11.91,12.94,183,184.8,287.4,80.42,101,2312.7,2465.7,4894,145,0,69.8,8,8,5,8,8,8,612,46,83.7,2.5,0,0,-3,0,0,0,181.7,376.51,1000,0,0,0,0
469.276,13.91,100,14.74,17.7,17.6,94,0,0,5,31,11.87,12.92,180.8,184.5,286.8,79.67,101,2442.1,2465.7,4918,147,0,86.7,7.9,7.9,5,7.9,7.9,7.9,602,46,86.6,2.5,0,0,-3,0,0,0,182.2,372.83,1000,0,0,0,0
469.419,13.92,100,14.74,18,17.6,94,0,0,5,31,11.8,12.91,182.2,184.2,292.8,80.37,101,2498.2,2465.7,4960,148,0,87.7,7.9,7.9,5.3,7.9,7.9,7.9,614,46,84.8,2.5,0,0,-2.7,0,0,0,182.6,369.7,1000,0,0,0,0
469.558,13.92,100,14.74,17.9,17.7,94,0,0,5,31,11.87,12.9,182.2,183.9,294.9,79.7,101,2466.2,2465.7,5018,150,0,89.7,7.9,7.9,5.3,7.9,7.9,7.9,614,46,85,2.5,0,0,-2.7,0,0,0,181.8,367.96,1000,0,0,0,0
469.695,13.92,100,14.76,17.8,17.7,94,0,0,5,32,11.82,12.88,180.8,183.5,296.3,80.12,101,2468,2465.7,5074,151,0,92.3,8.4,8.4,5.8,8.4,8.4,8.4,610,46,86.8,2.51,0,0,-2.3,0,0,0,181.2,366.61,1000,0,0,0,0
469.837,13.92,100,14.81,17.9,17.7,94,0,0,5,32,12.76,12.86,181.5,183.2,299.4,79.6,101,2575.1,2465.7,5107,153,-9.1,93.4,8.4,8.4,6.2,8.4,8.4,8.4,606,46,86.5,2.51,0,0,-2.3,0,0,0,181.3,365.69,1000,0,0,0,0
469.972,13.92,100,14.81,18,17.7,94,0,0,5,32,12.87,12.83,180.8,182.9,301.3,79.94,101,2570.6,2465.7,5164,155,-8.6,94.2,8.3,8.3,6.2,8.3,8.3,8.3,602,46,85.5,2.51,0,0,-1.9,0,0,0,180.3,365.38,1000,0,0,0,0
470.120,13.92,100,14.84,17.8,17.7,94,0,0,5,32,12.78,12.81,179.2,182.4,302.6,80.22,101,2525.1,2465.7,5218,156,-8.6,95.9,8.8,8.8,7.1,8.8,8.8,8.8,594,46,85.9,2.51,0,0,-1.9,0,0,0,179.4,365.45,1000,0,0,0,0
470.250,13.92,100,14.84,17.7,17.7,94,0,0,5,32,12.77,12.78,178.5,182.1,303.6,79.76,101,2498.9,2465.7,5282,158,-8.7,96.5,8.8,8.8,7.1,8.8,8.8,8.8,590,46,86.1,2.52,0,0,-1.9,0,0,0,178.3,365.87,1000,0,0,0,0
470.365,13.92,100,14.85,17.7,17.8,94,0,0,5,32,12.76,12.75,177,181.8,304.8,80.03,101,2486,2465.7,5332,159,-8.6,97.5,8.8,8.8,7.5,8.8,8.8,8.8,584,46,86.5,2.52,0,0,-1.5,0,0,0,177.7,366.5,1000,0,0,0,0
470.498,13.92,100,14.85,17.5,17.8,94,0,0,5,32,12.72,12.74,177,181.5,306,80.09,101,2472,2465.7,5367,160,-8.7,98.1,8.8,8.8,7.5,8.8,8.8,8.8,578,46,86.8,2.52,0,0,-1.5,0,0,0,176.8,367.31,1000,0,0,0,0
470.626,13.92,100,14.85,17.4,17.8,94,0,0,5,32,12.71,12.7,176.2,181.2,307.4,80.09,101,2467.1,2465.7,5400,162,-8.9,98.6,8.8,8.8,7.5,8.8,8.8,8.8,572,46,87.6,2.52,0,0,-1.2,0,0,0,176.2,368.47,1000,0,0,0,0
470.766,13.92,100,14.85,17.5,17.8,94,0,0,5,32,12.63,12.69,175.5,180.9,309.4,80.02,101,2460.9,2465.7,5456,163,-9,98.8,8.3,8.3,7.3,8.3,8.3,8.3,568,46,88,2.52,0,0,-1.2,0,0,0,175.7,369.84,1000,0,0,0,0
470.899,13.92,100,14.85,17.7,17.8,94,0,0,5,32,12.67,12.67,175.5,180.6,310.9,79.86,101,2459.2,2465.7,5476,165,-8.9,99.2,8.3,8.3,7.3,8.3,8.3,8.3,561,46,88.1,2.52,0,0,-0.8,0,0,0,176.5,371.3,1000,0,0,0,0
471.028,13.92,100,14.85,17.4,17.8,94,0,0,5,32,12.66,12.64,175.5,180.2,313.2,79.5,101,2462.9,2465.7,5530,166,-9.2,99.4,8.8,8.8,8.2,8.8,8.8,8.8,566,46,88.6,2.52,0,0,-0.8,0,0,0,175.6,372.67,1000,0,0,0,0
471.168,13.92,100,14.85,17.6,17.7,94,0,0,5,33,12.64,12.6,174.8,179.7,315.2,79.58,101,2465.6,2465.7,5574,167,-9.3,99.5,8.8,8.8,8.2,8.8,8.8,8.8,564,46,88.9,2.52,0,0,-0.8,0,0,0,175.1,374.37,1000,0,0,0,0
471.313,13.92,100,14.85,17.5,17.7,94,0,0,5,33,12.54,12.57,174,179.3,316.5,79.52,101,2463.3,2465.7,5648,169,-9.6,99.6,8.8,8.8,8.6,8.8,8.8,8.8,560,46,89.1,2.52,0,0,-0.4,0,0,0,174.4,376.12,1000,0,0,0,0
471.446,13.92,100,14.89,17.5,17.7,94,0,0,5,33,12.45,12.54,174.8,178.9,320.6,79.81,101,2462.5,2465.7,5680,170,-9.9,99.7,8.9,8.9,8.6,8.9,8.9,8.9,560,46,88.6,2.52,0,0,-0.4,0,0,0,174.8,377.88,1000,0,0,0,0
471.583,13.92,100,14.93,17.4,17.6,95,0,0,5,33,12.45,12.5,174,178.5,321.4,79.39,101,2447.3,2465.7,5704,171,-10.3,99.8,8.9,8.9,8.6,8.9,8.9,8.9,558,46,90.1,2.52,0,0,0,0,0,0,174,379.68,1000,0,0,0,0
471.719,13.92,100,14.93,17.5,17.6,95,0,0,5,34,12.45,12.46,173.2,178.1,322,79.55,101,2478.2,2465.7,5772,173,-10.7,99.9,8.9,8.9,8.9,8.9,8.9,8.9,554,46,90.4,2.52,0,0,0,0,0,0,173.4,381.53,1000,0,0,0,0
471.865,13.92,100,14.93,17.2,17.6,95,0,0,5,34,12.4,12.43,172.5,177.5,323.4,79.42,101,2474.7,2465.7,5814,174,-10.9,99.9,9.4,9.4,9.4,9.4,9.4,9.4,553,46,90.8,2.52,0,0,0,0,0,0,172.6,383.47,1000,0,0,0,0
472.007,13.92,100,14.94,17.4,17.5,95,0,0,5,34,12.29,12.4,172.5,177.2,325.9,79.39,101,2447.9,2465.7,5852,175,-11.4,99.9,9.4,9.4,9.4,9.4,9.4,9.4,551,46,91.1,2.51,0,0,0,0,0,0,173.9,385.42,1000,0,0,0,0
472.141,13.91,100,14.94,17.4,17.4,95,0,0,5,34,12.39,12.38,173.2,176.8,328.8,78.61,101,2453.1,2465.7,5873,177,-11.8,99.9,8.9,8.9,8.9,8.9,8.9,8.9,546,46,90.5,2.51,0,0,0,0,0,0,173.3,387.27,1000,0,0,0,0
472.277,13.92,100,14.94,17.3,17.5,95,0,0,5,34,12.31,12.37,172.5,176.6,329.6,79.03,101,2474,2465.7,5929,178,-12.2,99.9,9.4,9.4,9.4,9.4,9.4,9.4,549,46,91,2.51,0,0,0,0,0,0,173.2,389.12,1000,0,0,0,0
472.407,13.92,100,14.94,17.3,17.4,95,0,0,6,34,12.24,12.33,172.5,176.2,330.6,79.18,101,2474.1,2465.7,5936,179,-12.9,99.9,9.4,9.4,9.4,9.4,9.4,9.4,546,46,90.9,2.51,0,0,0,0,0,0,174.6,390.55,1000,0,0,4,0
472.547,13.91,100,14.94,18.5,17.8,95,0,0,6,34,18.48,18.59,180.8,179.8,309.9,78.49,101,2276.9,2465.7,5185,180,0,97.4,1.4,1.4,1.4,1.4,1.4,1.4,282,46,84.2,2.51,0,0,0,0,0,0,188.8,387.45,1000,0,0,4,0
472.677,13.92,100,14.94,20.2,18,95,0,0,6,34,12.37,15.37,184.5,185.8,282.3,79.29,101,2157.1,2465.7,4736,181,0,50.5,7.4,7.4,7.4,7.4,7.4,7.4,619,46,82.2,2.52,0,0,0,0,0,0,183.8,380.59,1000,0,0,0,0
472.818,13.92,100,14.94,19.4,17.9,95,0,0,6,35,12.01,13.01,184.5,185.6,281.7,80.22,101,2281.2,2465.7,4730,182,0,52.1,7.5,7.5,7.5,7.5,7.5,7.5,607,46,82.5,2.52,0,0,0,0,0,0,184,375.7,1000,0,0,0,0
472.948,13.92,100,14.94,18.6,17.9,95,0,0,6,35,11.83,12.95,184.5,185.4,284.1,80.16,101,2441.2,2465.7,4770,183,0,70.3,7.5,7.5,7.5,7.5,7.5,7.5,614,46,84.2,2.52,0,0,0,0,0,0,184.6,370.88,1000,0,0,0,0
473.079,13.92,100,14.95,18.4,17.9,96,0,0,6,35,11.81,12.95,183.8,185.3,284.5,79.47,101,2493.6,2465.7,4778,184,0,83,7.4,7.4,7.4,7.4,7.4,7.4,614,46,84.3,2.52,0,0,0,0,0,0,184.4,366.94,1000,0,0,0,0
473.208,13.92,100,14.95,18.7,17.9,96,0,0,6,35,11.86,12.94,184.5,185.2,286.5,79.7,101,2477.6,2465.7,4800,185,0,78.5,7.4,7.4,7.4,7.4,7.4,7.4,615,46,85.7,2.52,0,0,0,0,0,0,185,364.06,1000,0,0,0,0
473.349,13.92,100,14.95,19.1,17.9,96,0,0,6,35,11.8,12.94,183.8,185,287.5,78.77,101,2450.6,2465.7,4847,186,0,61.7,7.4,7.4,7.4,7.4,7.4,7.4,618,46,84.4,2.53,0,0,0,0,0,0,184.5,361.49,1000,0,0,0,0
473.489,13.92,100,14.95,19.2,18,96,0,0,6,36,12.55,12.93,183.8,184.8,288.9,79.96,101,2496.8,2465.7,4846,187,-9.5,60.5,7.4,7.4,7.4,7.4,7.4,7.4,616,46,83.7,2.53,0,0,0,0,0,0,184.5,359.35,1000,0,0,0,0
473.627,13.92,100,14.95,19.4,18,96,0,0,6,36,12.96,12.93,183.8,184.7,290,79.19,101,2599.2,2465.7,4875,188,-8.9,60.3,7.4,7.4,7.4,7.4,7.4,7.4,619,46,83.5,2.53,0,0,0,0,0,0,184.2,357.69,1000,0,0,0,0
473.758,13.92,100,14.95,19.1,18,96,0,0,6,36,12.9,12.92,183.8,184.6,291.6,79.47,102,2547.7,2465.7,4902,189,-8.6,61,7.4,7.4,7.4,7.4,7.4,7.4,616,46,83.1,2.53,0,0,0,0,0,0,184.2,356.49,1000,0,0,0,0
473.895,13.92,100,14.95,18.9,18,96,0,0,6,36,12.89,12.92,183.8,184.4,292.6,79.81,102,2515.3,2465.7,4940,190,-8.8,63.1,7.4,7.4,7.4,7.4,7.4,7.4,617,46,82.6,2.53,0,0,0,0,0,0,184,355.73,1000,0,0,0,0
474.026,13.92,100,14.95,18.7,18.1,96,0,0,6,36,12.87,12.91,183.8,184.3,293.8,80.03,102,2490.4,2465.7,4961,191,-9.2,67.4,7.5,7.5,7.5,7.5,7.5,7.5,619,46,83,2.53,0,0,0,0,0,0,183.7,355.18,1000,0,0,0,0
474.162,13.92,100,14.95,18.4,18.1,96,0,0,6,36,12.88,12.9,183,184.1,295.2,79.9,102,2476.8,2465.7,4984,192,-9.5,84.6,7.4,7.4,7.4,7.4,7.4,7.4,621,46,82.8,2.54,0,0,0,0,0,0,182.7,354.93,1000,0,0,0,0
474.287,13.92,100,14.95,18.4,18.1,96,0,0,6,36,12.92,12.9,181.5,184,293.9,80.09,102,2457.7,2465.7,5001,194,-9.6,86,7.9,7.9,7.9,7.9,7.9,7.9,616,46,84.3,2.54,0,0,0,0,0,0,181.6,354.86,1000,0,0,0,0
474.433,13.92,100,14.95,18.2,18.1,97,0,0,6,37,12.95,12.89,181.5,183.8,294.6,79.48,102,2463.5,2465.7,5040,194,-9.4,87.8,7.9,7.9,7.9,7.9,7.9,7.9,611,46,84.3,2.54,0,0,0,0,0,0,181.3,354.99,1000,0,0,0,0
474.558,13.92,100,14.95,18.2,18.1,97,0,0,6,37,12.83,12.87,180.8,183.6,295.7,80.18,102,2463.3,2465.7,5050,195,-9.5,90.8,7.9,7.9,7.9,7.9,7.9,7.9,609,46,84.1,2.54,0,0,0,0,0,0,181,355.32,1000,0,0,0,0
474.693,13.92,100,14.95,18.2,18.2,97,0,0,6,37,12.86,12.86,180,183.4,296.6,79.48,102,2462.2,2465.7,5099,196,-9.3,92.1,7.9,7.9,7.9,7.9,7.9,7.9,604,46,83.7,2.55,0,0,0,0,0,-3,180.5,355.76,1000,0,0,0,0
474.839,13.92,100,14.95,18.2,18.2,97,0,0,6,37,12.89,12.85,180,183.3,297.1,77.8,102,2469.8,2465.7,5117,198,-9.1,93.8,7.9,7.9,7.9,7.9,7.9,5,596,46,83.9,2.55,0,0,0,0,0,-3,180.2,356.41,1000,0,0,0,0
474.976,13.92,100,14.95,18.1,18.2,97,0,0,6,37,12.8,12.84,180,183.1,298.1,80.71,102,2460.3,2465.7,5137,199,-9.3,94.6,8,8,8,8,8,5,594,46,83.9,2.55,0,0,0,0,0,-3,179.6,357.1,1000,0,0,0,0
475.109,13.92,100,14.95,18.1,18.2,97,0,0,6,37,12.83,12.82,178.5,182.8,298.8,78.93,102,2473.7,2465.7,5184,199,-9.3,96.1,8.5,8.5,8.5,8.5,8.5,5.5,592,46,83.9,2.55,0,0,0,0,0,-2.7,178.7,357.85,1000,0,0,0,0
475.232,13.92,100,14.95,17.9,18.2,97,0,0,6,37,12.86,12.82,177.8,182.7,298.3,79.55,102,2461.7,2465.7,5173,201,-9,96.3,8.5,8.5,8.5,8.5,8.5,5.8,590,46,86.7,2.55,0,0,0,0,0,-2.7,178.8,358.6,1000,0,0,0,0
475.369,13.91,100,14.95,18.5,18.2,97,0,0,6,37,12.75,12.81,178.5,182.6,300.7,79.52,102,2458.5,2465.7,5214,201,-9.6,96.9,8.5,8.5,8.5,8.5,8.5,5.8,593,46,86,2.55,0,0,0,0,0,-2.7,179.7,359.53,1000,0,0,0,0
475.509,13.91,100,14.95,18.4,18.2,98,0,0,6,38,12.77,12.78,180,182.3,304.4,79.47,102,2454.3,2465.7,5230,202,-9.7,97.1,8,8,8,8,8,5.3,590,46,85.5,2.55,0,0,0,0,0,-2.3,180.2,360.58,1000,0,0,0,0
475.639,13.91,100,14.95,18.4,18.2,98,0,0,6,38,12.79,12.78,180,182.2,305.7,79.28,102,2461.9,2465.7,5262,203,-9.4,97.7,8,8,8,8,8,5.7,590,46,84.8,2.55,0,0,0,0,0,-2.3,180.2,361.6,1000,0,0,0,0
475.779,13.91,100,14.94,18.5,18.2,98,0,0,6,38,12.77,12.77,179.2,182,306.1,79.51,102,2468.3,2465.7,5304,204,-9.7,98,8,8,8,8,8,5.7,586,46,85.8,2.56,0,0,0,0,0,-2.3,179.4,362.56,1000,0,0,0,0
475.909,13.91,100,14.96,18.2,18.3,98,0,0,6,38,12.77,12.75,179.2,181.9,306.8,79.67,102,2465.6,2465.7,5308,205,-9.5,98.5,8,8,8,8,8,6.1,582,46,85.9,2.56,0,0,0,0,0,-1.9,179.3,363.7,1000,0,0,0,0
476.037,13.91,100,14.96,18.3,18.3,98,0,0,6,38,12.77,12.74,178.5,181.8,306.9,79.38,102,2466.7,2465.7,5333,206,-9.5,98.5,8,8,8,8,8,6.1,580,46,86,2.56,0,0,0,0,0,-1.9,178.9,364.79,1000,0,0,0,0
476.168,13.91,100,15.01,18.2,18.3,98,0,0,6,38,12.7,12.73,178.5,181.5,309,79.81,102,2460.8,2465.7,5364,207,-9.6,98.8,8,8,8,8,8,6.1,577,46,86.6,2.56,0,0,0,0,0,-1.9,178.6,365.84,1000,0,0,0,0
476.287,13.91,100,15.03,18.4,18.3,98,0,0,6,38,12.67,12.72,177.8,181.3,309.4,79.41,102,2454.8,2465.7,5374,208,-9.7,99,8,8,8,8,8,6.5,574,46,86.5,2.56,0,0,0,0,0,-1.5,178.5,366.91,1000,0,0,0,0
476.426,13.91,43.9,15.03,18.2,18.3,98,0,0,6,38,12.74,12.71,177.8,181.2,310.2,79.34,102,2475.3,2465.7,5378,209,-9.6,99.2,8,8,8,8,8,6.5,572,46,86.6,2.44,0,0,0,0,0,0,150,338.52,1000,0,0,0,0
476.556,13.91,0,15.04,20.4,0,98,1,0,6,38,12.64,12.83,96.8,69.3,168.9,79.92,102,2667,2390.7,5262,210,0,18.8,-11,-11,-11,-11,-11,-11,252,46,100,1.55,0,0,0,0,0,0,36.8,203.14,1000,0,0,0,0
476.679,13.91,0,15.04,19.1,0,98,1,0,6,38,14.4,13.81,22.5,26.3,39.5,79.41,102,2295,2185.8,5346,209,0,5.8,0,0,0,0,0,0,-16,46,89.5,1.13,0,0,0,0,0,0,24.7,119.8,1000,0,0,0,0
476.809,13.91,0,15.04,13.9,0,98,1,0,6,38,31.61,14.25,24,26.3,40.9,77.68,103,2363.4,2178.8,5312,208,0,7.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,46,89.3,1.02,0,0,0,0,0,0,24.8,82.3,1000,0,0,0,0
476.942,13.91,0,15.03,10.3,0,98,1,0,6,38,56.29,28.64,24,26.3,41.1,77.81,103,2382.4,2176.7,5262,207,0,9.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-51,46,89.1,1,0,0,0,0,0,0,24.3,62.93,1000,0,0,0,0
477.079,13.91,0,15.04,7.3,0,98,1,0,6,38,64.95,56.75,24.8,26.2,42.6,77.29,103,2398.4,2176.3,5214,205,0,11.3,-1,-1,-1,-1,-1,-1,-50,46,89,1,0,0,0,0,0,0,25.9,54.74,1000,0,0,0,0
477.207,13.91,0,15.04,5.4,0,98,1,0,6,38,87.44,97.27,25.5,26.2,43.5,77.74,103,2411.5,2176.3,5144,202,0,12.4,-2,-2,-2,-2,-2,-2,-50,46,89.6,1,0,0,0,0,0,0,26.8,51.43,1000,0,0,0,0
477.339,13.91,0,15.06,4.1,0,98,1,0,6,38,99.93,144.74,27,26.2,44.5,77.81,103,2423.2,2176.3,5088,200,0,14,-2,-2,-2,-2,-2,-2,-50,46,90.1,1,0,0,0,0,0,0,27.2,49.36,1000,0,0,0,0
477.480,13.91,0,15.06,3.3,0,98,1,0,6,38,100.94,184.69,27,26.2,44.8,75.13,103,2434.3,2176.2,5041,198,0,14.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,46,90.6,1,0,0,0,0,0,0,27.6,48.29,1000,0,0,0,0
477.617,13.91,0,15.07,2.7,0,99,1,0,6,38,117.49,212.76,27,26.1,43.4,77.84,103,2445.6,2176.2,4980,196,0,15.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,46,91,1,0,0,0,0,0,0,26.6,47.12,1000,0,0,0,0
477.748,13.91,0,15.03,2.3,0,99,1,0,6,38,127.5,224.67,26.2,25.7,42.1,73.8,103,2454.9,2176.2,4911,194,0,15.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,46,91.1,1,0,0,0,0,0,0,26.5,46.11,1000,0,0,0,0
477.878,13.91,0,15,2.1,0,99,1,0,6,38,143.36,230.69,25.5,25.4,41,76.04,103,2463.3,2176.2,4864,191,0,16.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,46,91.2,1,0,0,0,0,0,0,25.5,44.95,1000,0,0,0,0
478.017,13.91,0,15,1.9,0,99,1,0,6,38,163.36,233.37,24.8,24.9,39,72.66,103,2473.2,2176.2,4776,189,0,16.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,46,91.3,1,0,0,0,0,0,0,25.3,43.76,1000,0,0,0,0
478.147,13.91,0,14.99,1.7,0,99,1,0,6,38,197.63,234.28,24,24.6,37.8,74.59,103,2480.4,2176.2,4731,187,0,16,-2,-2,-2,-2,-2,-2,-46,46,91.4,1,0,0,0,0,0,0,24.9,42.64,1000,0,0,0,0
478.277,13.91,0,14.99,1.6,0,99,1,0,6,38,217.21,235.2,24,24.2,36.6,74.9,103,2488.2,2176.2,4669,184,0,16.1,-2,-2,-2,-2,-2,-2,-46,46,91.4,1,0,0,0,0,0,0,24.3,41.37,1000,0,0,0,0
478.408,13.91,0,14.99,1.5,0,100,1,0,6,38,227,235.2,24,23.9,36.3,70.79,103,2495,2176.2,4623,182,0,16,-2,-2,-2,-2,-2,-2,-45,46,91.5,1,0,0,0,0,0,0,23.9,40.31,1000,0,0,0,0
478.546,13.91,0,14.99,1.5,0,100,1,0,6,37,235.16,235.2,23.2,23.4,35,72.81,103,2500.7,2176.2,4558,180,0,15.8,-2,-2,-2,-2,-2,-2,-45,46,91.6,1,0,0,0,0,0,0,23.6,39.09,1000,0,0,0,0
478.676,13.91,0,14.99,1.4,0,100,1,0,6,37,235.16,235.2,23.2,23.2,34.2,70.85,103,2509.2,2176.2,4512,178,0,15.8,-3,-3,-3,-3,-3,-3,-44,46,91.7,1,0,0,0,0,0,0,23.5,38.03,1000,0,0,0,0
478.809,13.91,0,14.99,1.3,0,100,1,0,6,37,235.16,235.2,22.5,22.7,32.9,70.84,104,2515.1,2176.2,4436,175,0,15.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,46,91.9,1,0,0,0,0,0,0,22.9,36.99,1000,0,0,0,0
478.939,13.91,0,14.99,1.3,0,100,1,0,6,37,235.16,235.2,21.8,22.1,31.6,70.01,104,2521,2176.2,4366,172,0,15.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,46,92,1,0,0,0,0,0,0,21.5,35.4,1000,0,0,0,0
479.068,13.91,0,14.99,1.3,0,100,1,0,6,37,235.16,235.2,21,21.3,29.8,69.68,104,2527.6,2176.2,4328,171,0,14.8,-2,-2,-2,-2,-2,-2,-44,46,92.2,1,0,0,0,0,0,0,20.9,33.87,1000,0,0,0,0
479.185,13.91,0,14.99,1.2,0,100,1,0,6,37,235.16,235.2,19.5,19.9,27.3,69.02,104,2532.9,2176.2,4248,168,0,13.8,-2,-2,-2,-2,-2,-2,-45,46,92.9,1,0,0,0,0,0,0,19.4,31.94,1000,0,0,0,0
479.319,13.91,0,14.99,1.2,0,100,1,0,6,37,235.16,235.2,19.5,19.2,26.6,68.24,104,2538.8,2176.2,4212,166,0,13.6,-2,-2,-2,-2,-2,-2,-45,46,95.6,1,0,0,0,0,0,0,18.8,29.91,1000,0,0,0,0
479.448,13.91,0,14.99,1.2,0,100,1,0,6,37,235.16,235.2,17.2,18,24.1,67.69,104,2544.8,2176.2,4156,164,0,12.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-45,46,100,1,0,0,0,0,0,0,16.9,28,1000,0,0,0,0
479.577,13.91,0,14.99,1.5,0,100,1,0,6,37,235.16,235.2,16.5,16.8,22.6,66.8,104,2549.4,2176.2,4090,161,0,11.6,-1,-1,-1,-1,-1,-1,-46,46,100,1,0,0,0,0,0,0,15.8,25.65,1000,0,0,0,0
479.719,13.91,0,14.99,1.6,0,100,1,0,6,37,235.16,235.2,15.8,15.9,20.7,65.69,104,2555.4,2176.2,4035,159,0,10.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,46,100,1,0,0,0,0,0,0,15,23.49,1000,0,0,0,0
479.849,13.91,0,14.99,1.5,0,100,1,0,6,37,235.16,235.2,14.2,14.4,18.7,65.43,104,2561.1,2176.2,3972,157,0,9.7,-1,-1,-1,-1,-1,-1,-46,46,100,1,0,0,0,0,0,0,14.3,21.76,1000,0,0,0,0
