﻿Time,Block003[Lambda_Istwert_Links],Block003[Lambda_Istwert_Rechts],Block003[Lambda_Sollwert_Links],Block003[Lambda_Sollwert_Rechts],Block009[Gemischadaption_Kurztest_Lambdareglerabweichung_Links],Block009[Gemischadaption_Kurztest_Lambdareglerabweichung_Rechts],Block009[Lambdaregelung_Gespeicherte_Bedingung],Block009[Tankdichtigkeitspruefung_Freigabebedingung_Lambda],Block009[Tankdichtigkeitspruefung_Lambdaregler_Abbruch],Block009[Tankdichtigkeitspruefung_Max_Abweichung_Lambda],Block010[Innenwiderstand_Lambdasonde_Links_Vor_Kat],Block010[Innenwiderstand_Lambdasonde_Links_Vor_Kat_ROH],Block010[Innenwiderstand_Lambdasonde_Rechts_Vor_Kat],Block010[Innenwiderstand_Lambdasonde_Rechts_Vor_Kat_ROH],Block012[Lambdaregelfaktor_Mittelwert_Links],Block012[Lambdaregelfaktor_Mittelwert_Rechts],Block012[Lambdaregler_Abweichung_Mittelwert_RechtsLinks],Block016[Lambdaregelwert_Links],Block016[Lambdaregelwert_Rechts],Block023[KOP_Lambdaregelung_Schwelle],Block034[Stil_E_A_LS1HK_SULEV_Reserveuushksulev_w],Block034[Stil_E_A_LS1K_O2_Sonde_Hinter_Kat_Rechts_Spannung],Block034[Stil_E_A_LS2IK_O2_Sonde_Hinter_Kat_Links_Spannung],Block026[Kraftstoffdruck],Block026[Kraftstoffdruck_soll],Block002[DK_Winkel_Unterer_Anschlag],Block007[Zuendwinkelspaetverstellung_KR_Mittelwert],Block007[Zuendwinkelspaetverstellung_KR_Zyl1],Block007[Zuendwinkelspaetverstellung_KR_Zyl2],Block007[Zuendwinkelspaetverstellung_KR_Zyl3],Block007[Zuendwinkelspaetverstellung_KR_Zyl4],Block007[Zuendwinkelspaetverstellung_KR_Zyl5],Block007[Zuendwinkelspaetverstellung_KR_Zyl6],Block007[Zuendwinkelspaetverstellung_KR_Zyl7],Block007[Zuendwinkelspaetverstellung_KR_Zyl8],Block018[Klopfregelung_Freigabe],Block018[Klopfsensorgeraeusch]
17832,0.82959,0.99561,0.84058,0.84058,Nein,Nein,Nein,Nein,Nein,0,303.633,1.0205,1750,4.9707,0.960693,1,0.96698,0.969574,1,0,0.459,0.8154,0.459,5251,5199,92.94,0,0,0,-0.75,0,0,-1.5,-1.5,0,Nein,Nein
18053,0.84033,0.99536,0.8313,0.8313,Nein,Nein,Nein,Nein,Nein,0,303.164,1.0352,1750,4.9707,0.969299,1,0.946716,0.96817,1,0,0.459,0.8057,0.459,5222,5200,93.73,0,0,0,-0.75,0,0,-0.75,-1.5,0,Nein,Nein
18264,0.82031,0.99536,0.82642,0.82642,Nein,Nein,Nein,Nein,Nein,0,303.203,1.0254,1750,4.9707,0.975861,1,0.983643,0.97348,1,0,0.459,0.791,0.459,5262,5200,94.12,0,0,0,-0.75,0,0,-0.75,-0.75,0,Nein,Nein
18477,0.81616,0.99561,0.81665,0.81665,Nein,Nein,Nein,Nein,Nein,0,303.086,1.0303,1750,4.9707,0.973633,1,0.973328,0.97522,1,0,0.459,0.7812,0.459,5201,5200,94.51,0,0,0,-0.75,0,0,-0.75,-0.75,0,Nein,Nein
18702,0.81665,0.99609,0.80933,0.80933,Nein,Nein,Nein,Nein,Nein,0,303.203,1.0352,1750,4.9707,0.970612,1,0.977905,0.970734,1,0,0.459,0.7715,0.459,5184,5200,95.29,0,0,0,-0.75,0,0,-0.75,-0.75,0,Nein,Nein
18917,0.78809,0.99561,0.80298,0.80298,Nein,Nein,Nein,Nein,Nein,0,302.93,1.0254,1750,4.9707,0.975281,1,0.953552,0.979523,1,0,0.459,0.7568,0.459,5142,5200,95.69,0,0,0,0,0,0,-0.75,-0.75,0,Nein,Nein
19122,0.79419,0.99561,0.80127,0.80127,Nein,Nein,Nein,Nein,Nein,0,302.539,1.0205,1750,4.9707,0.971924,1,0.945862,0.975281,1,0,0.459,0.7471,0.459,5131,5200,96.08,0,0,0,0,0,0,-0.75,-0.75,0,Nein,Nein
19340,0.8042,0.99683,0.79785,0.79785,Nein,Nein,Nein,Nein,Nein,0,301.523,1.0205,1750,4.9707,0.969971,1,0.957764,0.973328,1,0,0.459,0.7666,0.459,5189,5200,96.47,0,0,0,0,0,0,0,-0.75,0,Nein,Nein
19547,0.79199,0.99683,0.79688,0.79688,Nein,Nein,Nein,Nein,Nein,0,300.586,1.001,1750,4.9707,0.955627,1,0.937744,0.960968,1,0,0.459,0.7471,0.459,5210,5200,96.86,0,0,0,0,0,0,-1.5,0,0,Nein,Nein
19755,0.79956,0.99609,0.79712,0.79712,Nein,Nein,Nein,Nein,Nein,0,300.469,1.0107,1750,4.9707,0.974915,1,0.958191,0.960968,1,0,0.459,0.7324,0.459,5128,5200,97.25,0,0,0,0,0,0,-1.5,0,0,Nein,Nein
19979,0.77661,0.99561,0.79639,0.79639,Nein,Nein,Nein,Nein,Nein,0,300.352,1.0254,1750,4.9707,0.964172,1,0.963562,0.968719,1,0,0.4541,0.7178,0.459,5210,5200,97.65,0,0,0,0,0,0,-1.5,0,0,Nein,Nein
20213,0.78662,0.99609,0.79468,0.79468,Nein,Nein,Nein,Nein,Nein,0,300.977,1.0205,1750,4.9707,0.962311,1,0.972229,0.957336,1,0,0.459,0.6982,0.459,5230,5200,98.04,0,0,0,0,0,0,-1.5,0,0,Nein,Nein
20441,0.78467,0.99561,0.79053,0.79053,Nein,Nein,Nein,Nein,Nein,0,300.664,1.0059,1750,4.9707,0.965546,1,0.94342,0.964966,1,0,0.459,0.6885,0.459,5190,5200,98.43,0,0,0,0,0,0,-1.5,0,0,Nein,Nein
20667,0.7749,0.99561,0.78687,0.78687,Nein,Nein,Nein,Nein,Nein,0,299.141,1.0156,1750,4.9707,0.970276,1,0.972778,0.969116,1,0,0.4541,0.6738,0.459,5180,5200,98.82,0,0,0,0,0,0,-0.75,0,0,Nein,Nein
20882,0.7793,0.99561,0.78345,0.78345,Nein,Nein,Nein,Nein,Nein,0,299.141,1.0156,1750,4.9707,0.967407,1,0.954529,0.966217,1,0,0.4541,0.6592,0.459,5262,5200,99.22,0,0,0,0,0,0,-0.75,0,0,Nein,Nein
21086,0.78638,0.99609,0.78223,0.78223,Nein,Nein,Nein,Nein,Nein,0,299.453,1.0107,1750,4.9707,0.966003,1,0.946472,0.965546,1,0,0.4541,0.6494,0.459,5258,5200,99.61,0,0,0,0,0,0,-0.75,0,0,Nein,Nein
21316,0.76099,0.99561,0.77905,0.77905,Nein,Nein,Nein,Nein,Nein,0,299.609,1.0156,1750,4.9756,0.955048,1,0.92926,0.95697,1,0,0.4541,0.6396,0.459,5294,5200,99.61,0,0,0,0,0,0,-0.75,0,0,Nein,Nein
21547,0.77832,0.99609,0.77734,0.77734,Nein,Nein,Nein,Nein,Nein,0,298.477,1.0205,1750,4.9707,0.966553,1,0.988037,0.965942,1,0,0.4541,0.625,0.459,5255,5200,99.61,0,0,0,0,0,0,-0.75,0,0,Nein,Nein
21777,0.7749,0.99829,0.77612,0.77612,Nein,Nein,Nein,Nein,Nein,0,298.438,1.0254,1750,4.9707,0.959167,1,0.946594,0.964874,1,0,0.4541,0.6445,0.459,5134,5181,43.53,0,0,0,0,0,0,-0.75,0,0,Nein,Nein
22001,0.72876,0.99487,0.77832,0.77832,Nein,Nein,Nein,Nein,Nein,0,298.828,1.0156,1750,4.9756,1,1,1,0.921631,1,0,0.4541,0.6055,0.4541,3845,4600,9.41,0,0,0,0,0,0,0,0,0,Nein,Nein
22222,1.55127,0.99487,0.84009,0.84009,Nein,Nein,Nein,Nein,Nein,0,296.055,1.001,1750,4.9707,1.18277,1,1,1.056702,1,0,0.4541,0.5713,0.4541,4573,4600,9.02,0,0,0,0,0,0,0,0,0,Nein,Nein
22439,1.56836,0.99487,0.8894,0.8894,Nein,Nein,Nein,Nein,Nein,0,293.945,0.9961,1750,4.9707,1.25,1,1,1.25,1,0,0.4541,0.5371,0.4541,4604,4600,9.02,0,0,0,0,0,0,0,0,0,Nein,Nein
22652,1.62109,0.99487,0.92578,0.92578,Nein,Nein,Nein,Nein,Nein,0,291.523,1.0107,1750,4.9707,1.25,1,1,1.25,1,0,0.4541,0.5127,0.4541,4594,4600,9.02,0,0,0,0,0,0,0,0,0,Nein,Nein
22854,1.69116,0.99487,0.94873,0.94873,Nein,Nein,Nein,Nein,Nein,0,291.367,0.9912,1750,4.9707,1.25,1,1,1.25,1,0,0.4541,0.498,0.4541,4578,4600,8.63,0,0,0,0,0,0,0,0,0,Nein,Nein
23061,1.74219,0.99536,0.9668,0.9668,Nein,Nein,Nein,Nein,Nein,0,290,0.9961,1750,4.9707,1.25,1,1,1.25,1,0,0.4541,0.4932,0.4541,4574,4600,8.24,0,0,0,0,0,0,0,0,0,Nein,Nein
23280,1.06714,0.99487,0.97803,0.97803,Nein,Nein,Nein,Nein,Nein,0,291.172,0.9961,1750,4.9707,1.17572,1,1,1.208313,1,0,0.4541,0.5078,0.4541,4577,4600,8.24,0,0,0,0,0,0,0,0,0,Nein,Nein
23486,1.01611,0.99487,0.98535,0.98535,Nein,Nein,Nein,Nein,Nein,0,292.461,1.001,1750,4.9707,1.213593,1,1,1.234558,1,0,0.4541,0.5127,0.4541,4571,4600,8.24,0,0,0,0,0,0,0,0,0,Nein,Nein
23689,0.98853,0.99487,0.98926,0.98926,Nein,Nein,Nein,Nein,Nein,0,291.211,0.9961,1750,4.9707,1.209167,1,1,1.229095,1,0,0.4541,0.5078,0.4541,4595,4600,7.84,0,0,0,0,0,0,0,0,0,Nein,Nein
23890,0.93237,0.99487,0.99316,0.99316,Nein,Nein,Nein,Nein,Nein,0,291.641,0.9863,1750,4.9707,1.200836,1,1,1.233673,1,0,0.4541,0.498,0.4541,4573,4600,7.84,0,0,0,0,0,0,0,0,0,Nein,Nein
24090,0.90137,0.99487,0.99536,0.99536,Nein,Nein,Nein,Nein,Nein,0,291.875,0.9961,1750,4.9756,1.185699,1,1,1.231232,1,0,0.4541,0.5371,0.4541,4612,4600,8.24,0,0,0,0,0,0,0,0,0,Nein,Nein
24288,0.90747,0.99487,0.99683,0.99683,Nein,Nein,Nein,Nein,Nein,0,291.133,1.0059,1750,4.9707,1.190338,1,1.255737,1.207397,1,0,0.4541,0.5029,0.4541,4575,4600,8.63,0,0,0,0,0,0,0,0,0,Nein,Nein
24512,0.72607,0.99536,0.99829,0.99829,Nein,Nein,Nein,Nein,Nein,0,290.977,0.9619,1750,4.9756,1.166534,1,1.28241,1.215363,1,0,0.4541,0.5176,0.459,5323,5182,50.2,0,0,0,0,0,0,0,0,0,Nein,Nein
24725,0.81152,0.99487,0.94116,0.93628,Nein,Nein,Nein,Nein,Nein,0,290.977,1.0059,1750,4.9756,1,1,1,1,1,0,0.4541,0.5908,0.4541,5081,5137,7.45,0,0,0,0,0,0,0,0,0,Nein,Nein
24949,0.91553,0.99487,0.89062,0.89062,Nein,Nein,Nein,Nein,Nein,0,293.789,1.0156,1750,4.9756,1.090729,1,1,1,1,0,0.4541,0.5859,0.4541,5141,5092,7.84,0,0,0,0,0,0,0,0,0,Nein,Nein
25169,0.94019,0.99487,0.92285,0.92285,Nein,Nein,Nein,Nein,Nein,0,295.195,1.0107,1750,4.9707,1.146484,1,1,1.119141,1,0,0.4541,0.5762,0.4541,5109,5042,8.63,0,0,0,0,0,0,0,0,0,Nein,Nein
25397,0.97778,0.99487,0.94727,0.94727,Nein,Nein,Nein,Nein,Nein,0,296.328,1.001,1750,4.9707,1.19931,1,1,1.217316,1,0,0.4541,0.5615,0.4541,5074,4992,8.24,0,0,0,0,0,0,0,0,0,Nein,Nein
25612,1.00366,0.99487,0.96582,0.96582,Nein,Nein,Nein,Nein,Nein,0,294.883,0.9961,1750,4.9756,1.205902,1,1,1.235626,1,0,0.4541,0.5469,0.4541,4984,4947,7.84,0,0,0,0,0,0,0,0,0,Nein,Nein
25812,1.03198,0.99487,0.97803,0.97803,Nein,Nein,Nein,Nein,Nein,0,294.062,0.9961,1750,4.9756,1.172974,1,1,1.204987,1,0,0.4541,0.5322,0.4541,4944,4902,7.84,0,0,0,0,0,0,0,0,0,Nein,Nein
26032,1.05225,0.99487,0.98535,0.98535,Nein,Nein,Nein,Nein,Nein,0,292.148,1.001,1750,4.9756,1.177094,1,1,1.203247,1,0,0.4541,0.5127,0.4541,4907,4852,7.45,0,0,0,0,0,0,0,0,0,Nein,Nein
26249,1.01514,0.99487,0.99048,0.99048,Nein,Nein,Nein,Nein,Nein,0,292.461,1.001,1750,4.9756,1.207184,1,1,1.224335,1,0,0.4541,0.4932,0.4541,4781,4802,7.06,0,0,0,0,0,0,0,0,0,Nein,Nein
26452,0.94629,0.99487,0.99365,0.99365,Nein,Nein,Nein,Nein,Nein,0,293.164,1.0059,1750,4.9756,1.219513,1,1,1.231842,1,0,0.4541,0.4736,0.4541,4758,4752,7.06,0,0,0,0,0,0,0,0,0,Nein,Nein
26661,0.91406,0.99487,0.99585,0.99585,Nein,Nein,Nein,Nein,Nein,0,294.297,1.001,1750,4.9756,1.199158,1,1,1.218536,1,0,0.4541,0.459,0.4541,4699,4702,6.67,0,0,0,0,0,0,0,0,0,Nein,Nein
