﻿Time,Block003[Lambda_Istwert_Links],Block003[Lambda_Istwert_Rechts],Block003[Lambda_Sollwert_Links],Block003[Lambda_Sollwert_Rechts],Block009[Gemischadaption_Kurztest_Lambdareglerabweichung_Links],Block009[Gemischadaption_Kurztest_Lambdareglerabweichung_Rechts],Block009[Lambdaregelung_Gespeicherte_Bedingung],Block009[Tankdichtigkeitspruefung_Freigabebedingung_Lambda],Block009[Tankdichtigkeitspruefung_Lambdaregler_Abbruch],Block009[Tankdichtigkeitspruefung_Max_Abweichung_Lambda],Block010[Innenwiderstand_Lambdasonde_Links_Vor_Kat],Block010[Innenwiderstand_Lambdasonde_Links_Vor_Kat_ROH],Block010[Innenwiderstand_Lambdasonde_Rechts_Vor_Kat],Block010[Innenwiderstand_Lambdasonde_Rechts_Vor_Kat_ROH],Block012[Lambdaregelfaktor_Mittelwert_Links],Block012[Lambdaregelfaktor_Mittelwert_Rechts],Block012[Lambdaregler_Abweichung_Mittelwert_RechtsLinks],Block016[Lambdaregelwert_Links],Block016[Lambdaregelwert_Rechts],Block023[KOP_Lambdaregelung_Schwelle],Block034[Stil_E_A_LS1HK_SULEV_Reserveuushksulev_w],Block034[Stil_E_A_LS1K_O2_Sonde_Hinter_Kat_Rechts_Spannung],Block034[Stil_E_A_LS2IK_O2_Sonde_Hinter_Kat_Links_Spannung],Block026[Kraftstoffdruck],Block026[Kraftstoffdruck_soll],Block002[DK_Winkel_Unterer_Anschlag],Block007[Zuendwinkelspaetverstellung_KR_Mittelwert],Block007[Zuendwinkelspaetverstellung_KR_Zyl1],Block007[Zuendwinkelspaetverstellung_KR_Zyl2],Block007[Zuendwinkelspaetverstellung_KR_Zyl3],Block007[Zuendwinkelspaetverstellung_KR_Zyl4],Block007[Zuendwinkelspaetverstellung_KR_Zyl5],Block007[Zuendwinkelspaetverstellung_KR_Zyl6],Block007[Zuendwinkelspaetverstellung_KR_Zyl7],Block007[Zuendwinkelspaetverstellung_KR_Zyl8],Block018[Klopfregelung_Freigabe],Block018[Klopfsensorgeraeusch],Block018[Motordrehzahl]
17413,0.73511,0.77197,0.75586,0.75586,Nein,Nein,Nein,Nein,Nein,0,301.484,1.0205,300.586,1.0059,0.960968,0.951294,0.94873,0.961212,0.956818,0,0.459,0.8936,0.459,5157,5200,96.86,0,0,0,0,0,0,0,0,0,Nein,Nein,5731.75
17645,0.7666,0.73486,0.75562,0.75562,Nein,Nein,Nein,Nein,Nein,0,300.547,1.0254,299.961,1.0107,0.960144,0.949188,0.942139,0.957489,0.946136,0,0.459,0.8789,0.459,5126,5200,97.25,0,0,0,0,0,0,0,0,0,Nein,Nein,5829.25
17869,0.76489,0.73462,0.75342,0.75342,Nein,Nein,Nein,Nein,Nein,0,299.922,1.0205,299.727,1.0156,0.960205,0.95401,0.950745,0.959625,0.952118,0,0.459,0.874,0.459,5148,5200,97.65,0,0,0,0,0,0,0,0,0,Nein,Nein,5931.25
18094,0.74634,0.7439,0.75049,0.75049,Nein,Nein,Nein,Nein,Nein,0,300.273,1.0254,300.352,1.0107,0.957825,0.950958,0.938782,0.960449,0.951263,0,0.459,0.8691,0.459,5129,5200,98.43,0,0,0,0,0,0,0,0,0,Nein,Nein,6032.5
18322,0.74097,0.73291,0.74951,0.74951,Nein,Nein,Nein,Nein,Nein,0,300.156,1.0059,300.469,1.001,0.964325,0.951996,0.952576,0.962524,0.951691,0,0.459,0.8594,0.459,5173,5200,98.82,0,0,0,0,0,0,0,0,0,Nein,Nein,6141.25
18549,0.72559,0.75879,0.74634,0.74634,Nein,Nein,Nein,Nein,Nein,0,299.727,1.0059,300.117,1.0107,0.954651,0.950165,0.938049,0.958008,0.945312,0,0.459,0.8496,0.459,5138,5200,99.22,0,0,0,0,0,0,0,0,0,Nein,Nein,6225.5
18777,0.73267,0.75854,0.74438,0.74438,Nein,Nein,Nein,Nein,Nein,0,299.805,1.0254,300.273,1.001,0.950409,0.939117,0.945923,0.96167,0.939148,0,0.459,0.8398,0.459,5160,5200,99.61,0,0,0,0,0,0,0,0,0,Nein,Nein,6322
19009,0.74316,0.74536,0.74268,0.74268,Nein,Nein,Nein,Nein,Nein,0,300.234,1.0156,299.57,1.0107,0.9534,0.9328,0.942749,0.954773,0.93454,0,0.459,1.8555,0.459,5138,5200,99.61,0,0,0,0,0,0,0,0,0,Nein,Nein,6343.25
19237,0.74805,0.71436,0.74121,0.74121,Nein,Nein,Nein,Nein,Nein,0,300.625,1.0107,298.984,1.0107,0.951141,0.932159,0.933777,0.956146,0.936584,0,0.459,0.8545,0.459,5194,5200,99.61,0,0,0,0,0,0,0,0,0,Nein,Nein,6378
19469,0.74048,0.73975,0.74048,0.74048,Nein,Nein,Nein,Nein,Nein,0,300.156,1.0156,298.906,1.0059,0.952545,0.938263,0.936768,0.949615,0.936249,0,0.459,0.835,0.459,5223,5200,99.61,0,0,0,0,0,0,0,0,0,Nein,Nein,6376.75
19697,0.7251,0.75073,0.73975,0.73975,Nein,Nein,Nein,Nein,Nein,0,298.438,0.9961,298.672,1.0107,0.948792,0.940765,0.937927,0.952759,0.938171,0,0.459,0.8252,0.459,5221,5200,99.61,0,0,0,0,0,0,0,0,0,Nein,Nein,6410.5
19928,0.73096,0.74902,0.73926,0.73926,Nein,Nein,Nein,Nein,Nein,0,297.305,1.0156,299.102,1.0059,0.955231,0.931641,0.945251,0.955261,0.933929,0,0.459,0.8057,0.459,5244,5200,99.61,0,0,0,0,0,0,0,0,0,Nein,Nein,6400.75
20169,0.7251,0.74438,0.73901,0.73901,Nein,Nein,Nein,Nein,Nein,0,297.969,1.0205,298.906,1.001,0.957581,0.94046,0.93219,0.95108,0.932068,0,0.459,0.7959,0.459,5117,5200,70.2,0,0,0,0,0,0,0,0,0,Nein,Nein,6409.25
20410,0.82642,0.72583,0.74683,0.74683,Nein,Nein,Nein,Nein,Nein,0,298.672,1.0059,298.711,1.0059,1,1,0.878418,0.946167,0.921295,0,0.459,0.7812,0.459,4158,4600,9.41,0,0,0,0,0,0,0,0,0,Nein,Nein,6362.75
20628,1.40796,1.41284,0.78809,0.78809,Nein,Nein,Nein,Nein,Nein,0,298.555,1.001,297.266,0.9863,1.219666,1.153595,1,1.111298,1.032501,0,0.4541,0.7324,0.4541,4457,4600,9.41,0,0,0,0,0,0,0,0,0,Nein,Nein,5807.25
20859,1.5896,1.49976,0.85449,0.85449,Nein,Nein,Nein,Nein,Nein,0,296.133,0.9912,293.906,0.9912,1.25,1.25,1,1.25,1.25,0,0.4541,0.6592,0.4541,4758,4600,9.41,0,0,0,0,0,0,0,0,0,Nein,Nein,5587.75
21073,1.6355,1.62573,0.89795,0.89795,Nein,Nein,Nein,Nein,Nein,0,291.914,1.001,290.82,0.9766,1.25,1.25,1,1.25,1.25,0,0.4541,0.6201,0.4541,4520,4600,9.02,0,0,0,0,0,0,0,0,0,Nein,Nein,5388
21285,1.69019,1.66919,0.93311,0.93311,Nein,Nein,Nein,Nein,Nein,0,289.961,0.9912,290.234,0.9961,1.25,1.25,1,1.25,1.25,0,0.4541,0.6104,0.4541,4502,4600,8.63,0,0,0,0,0,0,0,0,0,Nein,Nein,5212.25
21494,1.74341,1.69458,0.95459,0.95459,Nein,Nein,Nein,Nein,Nein,0,290,0.9961,290.469,0.9814,1.25,1.25,1,1.25,1.25,0,0.459,2.3047,0.459,4641,4600,8.63,0,0,0,0,0,0,0,0,0,Nein,Nein,5073
21715,1.79443,0.8042,0.96729,0.96729,Nein,Nein,Nein,Nein,Nein,0,290.234,0.9961,290.82,0.9961,1.25,1.25,1,1.25,1.25,0,0.4541,0.6494,0.4541,4598,4600,8.63,0,0,0,0,0,0,0,0,0,Nein,Nein,4941.25
21939,1.01611,0.8335,0.979,0.979,Nein,Nein,Nein,Nein,Nein,0,290.547,1.001,292.617,0.9912,1.207367,1.25,1,1.242065,1.182159,0,0.459,0.7227,0.4541,4816,4600,7.84,0,0,0,0,0,0,0,0,0,Nein,Nein,4691
22173,0.82959,1.33521,0.98633,0.98633,Nein,Nein,Nein,Nein,Nein,0,291.445,0.9961,291.641,0.9863,1.228302,1.236816,1,1.25,1.179962,0,0.4541,0.7275,0.4541,4557,4600,6.67,0,0,0,0,0,0,0,0,0,Nein,Nein,4111.25
22386,1.14624,0.88159,0.99072,0.99072,Nein,Nein,Nein,Nein,Nein,0,290.547,0.9961,291.68,0.9619,1.193359,1.208099,1,1.19281,1.223267,0,0.459,0.7178,0.4541,4624,4600,5.49,0,0,0,0,0,0,0,0,0,Nein,Nein,3357.5
22606,0.84302,0.87329,0.9939,0.9939,Nein,Nein,Nein,Nein,Nein,0,289.492,0.9912,290.547,0.9766,1.133728,1.152771,1,1.184479,1.171265,0,0.459,0.7178,0.4541,4677,4600,4.71,0,0,0,0,0,0,0,0,0,Nein,Nein,2804.5
22818,0.87646,0.83716,0.99561,0.99561,Nein,Nein,Nein,Nein,Nein,0,288.516,0.9912,290.508,0.9863,1.054504,1.072113,1,1.077026,1.105194,0,0.459,0.7129,0.4541,4602,4600,3.92,0,0,0,0,0,0,0,0,0,Nein,Nein,2395.5
23038,0.91846,0.875,0.99683,0.99683,Nein,Nein,Nein,Nein,Nein,0,288.125,0.9912,291.211,0.9863,1,1,1,1.027008,1.02243,0,0.4541,0.7129,0.459,4601,4600,3.14,0,0,0,0,0,0,0,0,0,Nein,Nein,2000
23260,1.25024,1.15747,1.24365,1.24365,Nein,Nein,Nein,Nein,Nein,0,288.281,1.001,291.406,0.9863,1,1,1,1,1,0,0.4541,0.7129,0.4541,4411,4600,2.75,0,0,0,0,0,0,0,0,0,Nein,Nein,1588.5
23471,1.15552,1.1001,1.4021,1.4021,Nein,Nein,Nein,Nein,Nein,0,289.531,0.9912,291.25,0.9814,1,1,1,1,1,0,0.4541,0.7129,0.4541,4394,4600,2.75,0,0,0,0,0,0,0,0,0,Nein,Nein,1309.75
23719,1.03638,0.99316,1.16919,1.16919,Nein,Nein,Nein,Nein,Nein,0,288.672,0.9912,289.609,0.9814,1,1,1,1,1,0,0.459,0.752,0.4541,4419,4600,2.35,0,0,0,0,0,0,0,0,0,Nein,Nein,1121
23950,0.98657,0.95801,1.08252,1.08252,Nein,Nein,Nein,Nein,Nein,0,290.039,1.001,290.195,0.9863,0.992767,0.990723,1,1,1,0,0.4541,0.7373,0.4541,4480,4600,1.96,0,0,0,0,0,0,0,0,0,Nein,Nein,974
