﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 3.20 IJE0S v10.0 stg 2+ 93_98AT_noALP
595.760,14.6,0,22.5,0,207,0,74.6,2,57,191.96,11.3,11.3,3.1,3.1,16.26,773.7,4479,81,0,0,6.5,8.2,8.2,8.2,8.2,8.2,8.2,0,0,61.9,0
595.860,14.6,0,22.5,0,207,0,73.6,2,57,198.8,11.2,11.3,3.1,3.1,16.09,803.1,4453,80,0,0,6.5,8.2,8.2,8.2,8.2,8.2,8.2,0,0,61.8,0
595.960,14.6,0,22.5,0,207,0,73.7,2,57,205.23,11.2,11.4,3.9,3.9,16.08,831.3,4423,80,0,0,6.5,8.2,8.2,8.2,8.2,8.2,8.2,0,0,62.9,0
596.060,14.6,0,22.5,0,207,0,73.2,2,57,211.75,11.3,11.4,3.9,3.9,16.09,858.3,4383,79,0,0,6.5,7.9,7.9,7.9,7.9,7.9,7.9,0,0,62.8,0
596.160,14.6,0,22.5,0,205,0,74.8,2,57,211.75,11.4,11.5,3.9,3.9,16.03,888,4359,79,0,0,6.4,8.2,8.2,8.2,8.2,8.2,8.2,0,0,61.6,0
596.267,14.6,0,22.5,0,205,0,73.6,2,57,211.34,11.4,11.5,3.9,3.9,16.08,914.1,4357,78,0,0,6.4,8.2,8.2,8.2,8.2,8.2,8.2,0,0,61.6,0
596.364,14.6,0,22.5,0,205,0,72.5,2,57,217.96,11.4,11.5,3.9,3.9,15.97,911.4,4328,78,0,0,6.3,7.9,7.9,7.9,7.9,7.9,7.9,0,0,60,0
596.464,14.6,0,22.5,0,205,0,72.7,2,57,218.18,11.5,11.6,3.9,3.9,15.98,896.7,4310,78,0,0,6.3,7.9,7.9,7.9,7.9,7.9,7.9,0,0,59.9,0
596.564,14.6,0,22.5,0,205,0,74.6,2,57,225,11.6,11.6,3.9,3.9,16.05,890.1,4281,77,0,0,6.3,7.9,7.9,7.9,7.9,7.9,7.9,0,0,60.9,0
596.664,14.6,0,22.5,0,205,0,73.6,2,57,224.8,11.6,11.6,3.9,3.9,15.88,883.6,4249,76,0,0,6.2,7.9,7.9,7.9,7.9,7.9,7.9,0,0,59.8,0
596.764,14.6,0,22.5,0,205,0,73,2,57,224.8,11.6,11.7,3.9,3.9,15.81,898.3,4223,76,0,0,6.2,7.9,7.9,7.9,7.9,7.9,7.9,0,0,61.3,0
596.859,14.6,0,22.5,0,205,0,75,2,57,225.22,11.6,11.7,3.9,3.9,15.81,922.8,4212,76,0,0,6.2,7.9,7.9,7.9,7.9,7.9,7.9,0,0,62.4,0
596.954,14.6,0,22.5,0,205,0,74.1,2,57,225.22,11.6,11.7,3.9,3.9,15.74,946.2,4190,75,0,0,6.1,7.9,7.9,7.9,7.9,7.9,7.9,0,0,62.4,0
597.059,14.6,0,22.5,0,203,0,74.5,2,57,225,11.7,11.8,3.9,3.9,15.75,969.8,4172,75,0,0,6.1,7.9,7.9,7.9,7.9,7.9,7.9,0,0,62.3,0
597.159,14.6,0,22.5,0,203,0,75,2,57,218.18,11.7,11.8,3.9,3.9,15.68,982,4138,75,0,0,6.1,7.5,7.5,7.5,7.5,7.5,7.5,0,0,59.5,0
597.264,14.6,0,22.5,0,203,0,75.2,2,57,224.8,11.8,11.8,3.9,3.9,15.67,955.5,4126,75,0,0,6,7.5,7.5,7.5,7.5,7.5,7.5,0,0,59.5,0
597.363,14.6,0,22.5,0,203,0,75,2,57,217.76,11.7,11.8,3.9,3.9,15.6,929.8,4111,74,0,0,6,7.5,7.5,7.5,7.5,7.5,7.5,0,0,59.4,0
597.458,14.6,0,22.5,0,203,0,75.5,2,57,217.76,11.8,11.9,3.9,3.9,15.57,907.1,4084,73,0,0,6,7.5,7.5,7.5,7.5,7.5,7.5,0,0,59.4,0
597.553,14.6,0,22.5,0,203,0,72.9,2,57,218.59,11.8,11.9,3.9,3.9,15.57,887.1,4069,73,0,0,6,7.5,7.5,7.5,7.5,7.5,7.5,0,0,60.4,0
597.653,14.6,0,22.5,0,201,0,75.2,2,57,218.59,11.9,11.9,3.9,3.9,15.57,870.6,4055,73,0,0,5.9,7.5,7.5,7.5,7.5,7.5,7.5,0,0,60.4,0
597.758,14.6,0,22.5,0,201,0,73.4,2,57,225,11.9,11.9,3.9,3.9,15.46,879.9,4043,73,0,0,5.9,7.5,7.5,7.5,7.5,7.5,7.5,0,0,60.8,0
597.848,14.6,0,22.5,0,201,0,74.1,2,57,225.32,11.8,11.9,3.9,3.9,15.5,901,4035,73,0,0,5.9,7.5,7.5,7.5,7.5,7.5,7.5,0,0,61.9,0
597.937,14.6,0,22.5,0,201,0,74.1,2,57,225.32,11.9,12,3.9,3.9,15.45,922.8,4018,72,0,0,5.9,7.5,7.5,7.5,7.5,7.5,7.5,0,0,60.8,0
598.034,14.6,0,22.5,0,201,0,73.2,2,57,225,12,12,3.9,3.9,15.55,940.2,4011,72,0,0,5.9,7.5,7.5,7.5,7.5,7.5,7.5,0,0,60.7,0
598.168,14.6,0,22.5,0,201,0,73.9,2,57,211.75,11.9,12,3.9,3.9,15.39,957.6,3992,72,0,0,5.9,7.1,7.1,7.1,7.1,7.1,7.1,0,0,61.7,0
598.274,14.6,0,22.5,0,201,0,73.9,2,57,224.6,11.8,11.9,3.9,3.9,15.23,966.3,3981,71,0,0,5.8,7.5,7.5,7.5,7.5,7.5,7.5,0,0,60.5,0
598.378,14.6,0,22.5,0,201,0,73.4,2,57,224.39,11.9,11.9,4.7,4.7,15.22,975.9,3964,71,0,0,5.7,7.5,7.5,7.5,7.5,7.5,7.5,0,0,61.5,0
598.478,14.6,0,22.5,0,201,0,74.1,2,57,224.18,11.8,11.9,4.7,4.7,15.14,986,3963,71,0,0,5.7,7.1,7.1,7.1,7.1,7.1,7.1,0,0,60.3,0
598.583,14.6,0,22.5,0,201,0,73.6,2,57,224.6,11.8,11.9,4.7,4.7,15.09,988.1,3944,71,0,0,5.7,7.1,7.1,7.1,7.1,7.1,7.1,0,0,60.2,0
598.683,14.6,0,22.5,0,201,0,73.9,2,57,218.59,11.8,11.8,4.7,4.7,15.03,992.5,3930,71,0,0,5.6,7.1,7.1,7.1,7.1,7.1,7.1,0,0,61.1,0
598.788,14.6,0,22.5,0,201,0,73.9,2,57,218.48,11.8,11.8,4.7,4.7,14.89,988.1,3922,71,0,0,5.6,7.1,7.1,7.1,7.1,7.1,7.1,0,0,59.9,0
598.888,14.6,0,22.5,0,201,0,73.7,2,57,218.48,11.8,11.8,4.7,4.7,14.89,992.5,3907,70,0,0,5.6,7.1,7.1,7.1,7.1,7.1,7.1,0,0,60.9,0
598.983,14.6,0,22.5,0,201,0,73.7,2,57,218.69,11.7,11.7,4.7,4.7,14.76,991.5,3898,70,0,0,5.5,7.1,7.1,7.1,7.1,7.1,7.1,0,0,59.7,0
599.088,14.6,0,22.5,0,201,0,73.9,2,57,231.96,11.7,11.7,4.7,4.7,14.73,992.5,3889,70,0,0,5.5,7.1,7.1,7.1,7.1,7.1,7.1,0,0,59.6,0
599.198,14.6,0,22.5,0,201,0,73.6,2,57,218.28,11.7,11.7,4.7,4.7,14.63,992.5,3871,70,0,0,5.4,7.1,7.1,7.1,7.1,7.1,7.1,0,0,60.6,0
599.298,14.6,0,22.5,0,199,0,74.1,2,57,218.28,11.6,11.7,4.7,4.7,14.55,991.7,3866,70,0,0,5.4,6.8,6.8,6.8,6.8,6.8,6.8,0,0,59.4,0
599.398,14.6,0,22.5,0,199,0,73.6,2,57,231.54,11.7,11.6,4.7,4.7,14.51,991.5,3855,70,0,0,5.4,6.8,6.8,6.8,6.8,6.8,6.8,0,0,60.4,0
599.498,14.6,0,22.5,0,199,0,74.1,2,57,224.9,11.6,11.6,4.7,4.7,14.37,989.7,3842,69,0,0,5.3,7.1,7.1,7.1,7.1,7.1,7.1,0,0,59.2,0
599.608,14.6,0,22.5,0,199,0,72.9,2,57,218.28,11.6,11.6,4.7,4.7,14.3,986.7,3826,69,0,0,5.3,7.1,7.1,7.1,7.1,7.1,7.1,0,0,59,0
599.718,14.6,0,22.5,0,199,0,73.2,2,57,225.12,11.5,11.5,4.7,4.7,14.16,975.7,3816,69,0,0,5.2,6.8,6.8,6.8,6.8,6.8,6.8,0,0,60,0
599.818,14.6,0,22.5,0,199,0,73.9,2,57,211.85,11.4,11.6,4.7,4.7,14.11,972.9,3822,68,0,0,5.2,6.8,6.8,6.8,6.8,6.8,6.8,0,0,58.9,0
599.913,14.6,0,22.5,0,199,0,73.7,2,57,212.05,11.4,11.5,4.7,4.7,14.07,973.3,3805,68,0,0,5.2,6.8,6.8,6.8,6.8,6.8,6.8,0,0,59.9,0
600.013,14.6,0,22.5,0,199,0,73.7,2,57,225.63,11.4,11.5,4.7,4.7,14.03,974.1,3802,68,0,0,5.1,6.8,6.8,6.8,6.8,6.8,6.8,0,0,58.4,0
600.117,14.6,0,22.5,0,199,0,74.1,2,57,219.01,11.4,11.5,4.7,4.7,13.97,973.3,3785,68,0,0,5.1,6.8,6.8,6.8,6.8,6.8,6.8,0,0,58.6,0
600.218,14.6,0,22.5,0,199,0,74.5,2,57,225.63,11.4,11.4,4.7,4.7,13.96,967.7,3779,68,0,0,5.1,6.8,6.8,6.8,6.8,6.8,6.8,0,0,58.6,0
600.358,14.6,0,22.5,0,198,0,74.1,2,57,218.69,11.4,11.4,4.7,4.7,13.83,968.9,3764,68,0,0,5,6.8,6.8,6.8,6.8,6.8,6.8,0,0,58.4,0
600.456,14.6,0,22.5,0,198,0,74.6,2,57,212.05,11.3,11.4,4.7,4.7,13.8,968,3758,67,0,0,4.9,6.8,6.8,6.8,6.8,6.8,6.8,0,0,58.4,0
600.557,14.6,0,22.5,0,198,0,73.4,2,57,218.69,11.4,11.3,4.7,4.7,13.72,966.3,3740,68,0,0,4.9,6.8,6.8,6.8,6.8,6.8,6.8,0,0,59.3,0
600.657,14.6,0,22.5,0,198,0,75.2,2,57,211.65,11.3,11.3,4.7,4.7,13.68,903.7,3732,67,0,0,4.9,6.4,6.4,6.4,6.4,6.4,6.4,0,0,56.6,0
600.757,14.6,0,22.5,0,198,0,73.9,2,57,211.85,11.4,11.3,4.7,4.7,13.65,783.5,3720,67,0,0,4.9,6.8,6.8,6.8,6.8,6.8,6.8,0,0,59.1,0
600.857,14.6,0,22.5,0,198,0,74.3,2,57,218.69,11.3,11.3,4.7,4.7,13.54,807.8,3713,66,0,0,4.8,6.4,6.4,6.4,6.4,6.4,6.4,0,0,58,0
600.962,14.6,0,22.5,0,198,0,74.1,2,57,225.32,11.3,11.2,4.7,4.7,13.51,834.8,3698,66,0,0,4.7,6.4,6.4,6.4,6.4,6.4,6.4,0,0,58.9,0
601.067,14.6,0,22.5,0,198,0,74.1,2,57,218.69,11.2,11.2,4.7,4.7,13.43,855.3,3693,66,0,0,4.7,6.4,6.4,6.4,6.4,6.4,6.4,0,0,57.7,0
601.207,14.6,0,22.5,0,198,0,74.1,2,57,212.27,11.3,11.2,4.7,4.7,13.41,880.7,3681,66,0,0,4.6,6.4,6.4,6.4,6.4,6.4,6.4,0,0,58.8,0
601.305,14.6,0,22.5,0,198,0,73.7,2,57,212.27,11.2,11.2,4.7,4.7,13.28,898.8,3666,66,0,0,4.6,6.4,6.4,6.4,6.4,6.4,6.4,0,0,58.7,0
