﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IJE0S v10.0 Stage 2+ 93oct_98ron
1094.004,14.8,24.7,-0.4,0,0,0,0,0,0,0,71.4,6,73,14.77,14.25,60.8,61.2,52.4,212,821.6,2602,12.5,-2.1,14.5,19.5,226.8,0,13.2,27,13.5,0
1094.105,14.8,24.7,-0.4,0,0,0,0,0,0,0,70.9,6,73,14.99,14.28,61.1,61.1,52.9,212,799.4,2610,14.4,-2.1,14.3,19.5,227.7,0,13.2,27,13.4,0
1094.203,14.8,24.4,-0.5,0,0,0,0,0,0,-2.7,71.8,6,73,14.66,14.41,59.8,59.8,52.3,212,826.9,2610,16.3,-1,13.9,19.9,223.1,0,13.2,26,13.4,0
1094.303,14.8,24.4,-0.5,0,0,0,0,0,0,-2.3,71.4,6,73,14.28,14.34,59.5,59.8,52.1,212,820.1,2612,16.4,-0.5,14,19.9,221.9,0,13.1,25.8,13.3,0
1094.398,14.8,23.8,-0.6,0,0,0,0,0,0,-2.3,73.2,6,73,14.31,14.13,59.4,58.5,51.4,212,802.2,2617,14.2,-1.1,14,19.9,221.5,0,13.7,26.5,13.9,0
1094.496,14.8,22,-1,0,0,0,0,0,0,-2,72.5,6,73,14.51,14.18,55.5,50.8,48.1,212,825.6,2622,14.1,-1.2,11.9,21,206.8,0,15.4,28.1,15.6,0
1094.591,14.8,19.8,-2.2,0,0,0,0,0,0,-2,72.9,6,73,14.6,14.01,45.7,44.8,42.1,212,800.2,2607,14.5,-2.9,10.4,24.4,169,0,15.9,28.6,16.2,0
1094.685,14.8,18.2,-2.9,0,0,0,0,0,0,-1.7,73.6,6,73,13.8,13.47,46.7,43.2,39.3,212,716.6,2631,9.7,-7.3,10.6,24,173,0,15.8,28.5,16.1,0
1094.830,14.8,9,-5.4,0,0,0,0,0,0,-1.3,72.3,6,73,13.87,13.74,40.6,29.2,31.4,212,694.7,2628,6.8,-7.6,5.1,26.2,149.4,0,25.9,38.4,26.4,0
1094.932,14.8,0.9,-9.6,0,0,0,0,0,0,0,72.2,6,73,13.94,13.72,21,17,21.5,212,711.6,2610,3.8,-10.9,2.2,23.6,77.3,0,40.2,53.2,41,0
1095.032,14.8,0,-10.6,0,0,0,0,0,0,0,72.5,6,73,13.38,13.34,15.2,14.8,15.3,212,754.1,2625,-3.4,-14.7,5.2,20.2,49.4,0,38.1,51.1,38.8,0
1095.132,14.8,0,-10.7,0,0,0,0,0,0,0,70.9,6,73,12.88,12.95,14.3,12.9,12.7,212,748,2601,-10,-19,4.9,16.9,44.4,0,36.1,49.1,36.7,0
1095.232,14.8,0,-11.1,0,0,0,0,0,0,0,70.9,6,73,13.32,13.51,12.3,11.6,10.7,212,830.3,2596,-6.7,-13.7,4.1,9.8,29.1,0,34.6,46.8,35.3,0
1095.332,14.8,0,-11.2,0,0,0,0,0,0,0,72.9,6,73,14,14.54,11.7,11.6,10.2,212,836.8,2607,-0.5,-2.4,4.5,4.1,18.4,0,34.8,47.9,35.4,0
1095.432,14.8,0,-11.3,0,0,0,0,0,0,0,72.3,6,73,14.66,15.36,11.5,11.6,10.1,212,806.8,2611,5.6,5.9,4.5,-0.8,7.9,0,34.8,47,35.4,0
1095.534,14.8,0,-11.3,0,0,0,0,0,0,0,73,6,73,15.77,15.6,11.4,11.4,9.9,214,878,2607,0,0,4.5,-0.8,0,0,34.6,47.7,35.2,0
1095.634,14.8,0,-11.3,0,0,0,0,0,0,0,72.5,6,73,17.41,16.51,11.2,11.4,9.9,214,889.6,2608,0,0,4.5,-0.8,0,0,34.6,46.7,35.2,0
1095.732,14.8,0,-11.3,0,0,0,0,0,0,0,73.4,6,73,19.22,20.12,11.2,11.4,9.8,214,878.1,2598,0,0,4.5,-0.8,0,0,34.5,46.7,35.2,0
1095.832,14.8,0,-11.2,0,0,0,0,0,0,0,73.9,6,73,24.45,29.84,11.2,11.4,9.8,214,867.8,2592,0,0,4.4,-0.8,0,0,34.5,46.7,35.1,0
1095.932,14.8,0,-11.2,0,0,0,0,0,0,0,74.3,6,73,31.02,37.53,11.2,11.4,9.8,214,859.7,2590,0,0,4.4,-0.8,0,0,34.5,46.7,35.1,0
1096.033,14.8,0,-11.2,0,0,0,0,0,0,0,74.6,6,73,36.15,51.91,11.2,11.4,9.8,214,855.3,2583,0,0,4.4,-0.8,0,0,34.5,46.6,35.1,0
1096.132,14.8,1.2,-11.2,0,0,0,0,0,0,0,74.8,6,73,42.85,57.55,11.2,11.4,9.8,214,853.7,2581,0,0,4.4,-0.8,0,0,34.5,47.3,35.1,0
1096.232,14.8,3.4,-11.2,0,0,0,0,0,0,0,74.3,6,73,50.31,87.86,11.2,11.6,9.9,214,815.5,2583,0,0,4.4,3.4,14.1,0,34.7,46.8,35.3,0
1096.327,14.8,5,-11.1,0,0,0,0,0,0,0,71.6,6,73,65.64,79.56,11.4,11.6,9.9,214,889.5,2574,0,0,4.5,4.5,17,0,34.6,47.8,35.3,0
1096.427,14.8,5.3,-11.2,0,0,0,0,0,0,0,72.3,6,73,40.14,26.97,11.4,11.6,9.9,214,837.9,2564,0,0,4.5,5.6,19,0,34.6,46.8,35.2,0
1096.522,14.8,5.6,-11.2,0,0,0,0,0,0,0,73.2,6,73,28.06,20.48,11.3,11.6,9.9,214,790.5,2560,0,0,4.5,6.8,20.4,0,34.6,46.8,35.2,0
1096.623,14.8,6,-11.2,0,0,0,0,0,0,0,72.9,6,73,22.37,17.21,11.4,11.6,9.8,214,756.8,2558,0,0,4.6,7.5,22.1,0,34.6,46.7,35.2,0
1096.717,14.8,6,-11.2,0,0,0,0,0,0,0,71.6,6,73,19.46,15.72,11.6,11.6,9.8,214,725.2,2553,0,0,4.7,7.1,21.8,0,34.5,46.7,35.2,0
1096.817,14.8,6,-11.2,0,0,0,0,0,0,0,71.1,6,73,18.1,15.33,11.6,11.6,9.8,214,768.8,2553,0,0,4.7,7.1,21.8,0,34.5,47.7,35.2,0
1096.922,14.8,6,-11.2,0,0,0,0,0,0,0,72.7,6,73,17.62,15.06,11.6,11.6,9.8,214,752.4,2548,0,0,4.7,6,22.1,0,34.5,47.7,35.2,0
1097.022,14.8,6.3,-11.2,0,0,0,0,0,0,0,72.3,6,73,16.58,14.99,11.6,11.6,9.8,214,714.3,2546,0,0,4.7,6,22.3,0,34.5,46.7,35.1,0
1097.118,14.8,8.5,-11.2,0,0,0,0,0,0,0,71.4,6,73,16.38,14.71,11.6,11.6,9.8,214,748,2533,0,0,4.7,9.4,26.6,0,34.5,47.6,35.1,0
1097.223,14.8,9.7,-11.2,0,0,0,0,0,0,0,72.9,6,73,16.13,14.53,11.5,12.3,10,214,748,2535,-14.2,-27.3,4.7,14.2,31.1,0,35.2,47.3,35.8,0
1097.323,14.8,11.7,-11.1,0,0,0,0,0,0,0,73.2,6,73,15.92,14.43,12.3,13.5,10.7,214,711,2530,-10.9,-23.6,5.2,15.4,35.4,0,36.3,48.4,37,0
1097.417,14.8,15.2,-10.8,0,0,0,0,0,0,0,71.8,6,73,15.77,14.48,13.7,15,11.8,214,701.3,2533,-7.7,-17,5.8,16.5,42.4,0,37.8,49.6,38.5,0
1097.521,14.8,15.8,-10.6,0,0,0,0,0,0,0,71.1,6,73,15.85,15.29,15,15.6,12.7,214,773.6,2529,-2.7,-5.4,5.8,16.1,48.5,0,38.3,50.1,39,0
1097.623,14.8,16.1,-10.5,0,0,0,0,0,0,0,72.7,6,73,15.82,15.75,15.3,15.2,12.8,214,801.9,2525,0.9,1.1,5.7,15,48.2,0,37.9,49.9,38.6,0
1097.716,14.8,16.4,-10.5,0,0,0,0,0,0,0,74.1,6,73,15.65,15.96,15.3,15.7,12.9,214,751.3,2531,3.6,6.8,5.8,18.4,49.9,0,38.4,50.4,39.1,0
1097.812,14.8,16.8,-10.5,0,0,0,0,0,0,0,73,6,73,15.39,16.22,15.6,16,13.2,214,706.2,2529,4.6,9.9,5.9,21,52,0,38.7,50.7,39.4,0
1097.908,14.8,17.6,-10.5,0,0,0,0,0,0,0,71.4,6,73,15.14,16.06,15.8,16.4,13.6,214,752.4,2540,5.5,10.5,6,21.4,52.6,0,39.2,50.9,39.9,0
1098.012,14.8,18.7,-10.3,0,0,0,0,0,0,0,71.6,6,73,14.93,15.33,16.2,16.9,14,214,779.1,2531,6,6.5,6.1,22.5,54.3,0,39.6,52.6,40.3,0
1098.112,14.8,19.4,-10.1,0,0,0,0,0,0,0,72.9,6,73,14.64,14.51,16.3,17.5,14.3,214,793.2,2513,5.7,1.8,6.3,22.5,54.3,0,40.1,52.1,40.8,0
1098.207,14.8,19.7,-9.8,0,0,0,0,0,0,0,72.5,6,73,14.43,14.15,16.9,19.8,15.2,214,826.9,2524,5.4,0,6.7,24,57.5,0,42.3,54.3,43.1,0
1098.312,14.8,20,-8.5,0,0,0,0,0,0,0,72.7,6,73,14.3,14.05,22.5,24.4,18.4,214,832.9,2518,5.4,0.8,9.2,28.5,79.2,0,33.8,47,34.4,0
1098.408,14.8,20.3,-7.4,0,0,0,0,0,0,0,73.2,6,73,14.21,14.08,25.1,28.7,21.7,214,816.6,2513,5.4,1.8,9.6,29.2,89.1,0,33.2,46.3,33.8,0
1098.517,14.8,21,-5.9,0,0,0,0,0,0,0,72.7,6,73,14.34,14.17,28.9,32.7,25.1,214,803.6,2513,4,0.8,10.4,30.4,105.1,0,32,45,32.6,0
1098.622,14.8,21.6,-4.4,0,0,0,0,0,0,0,72.9,6,73,14.81,14.3,33.9,36.5,28.4,214,774.7,2516,4.5,1.3,11.7,30,124.5,0,30.3,43.6,30.9,0
1098.724,14.8,22.5,-3.4,0,0,0,0,0,0,0,73.2,6,72,15.39,14.21,37.6,39.9,31.4,214,737.7,2521,6.3,1.4,12.8,27.8,138.1,0,28.5,41.9,29.1,0
1098.822,14.8,22.8,-2.4,0,0,0,0,0,0,0,73.2,6,73,15.53,14.01,41,43.2,34.3,214,697.4,2523,7.8,0.9,14.7,26.2,150.5,0,26.8,40.2,27.3,0
1098.923,14.8,23.4,-1.8,0,0,0,0,0,0,0,73.2,6,72,15.6,13.91,45.7,46.4,37.1,214,608.8,2521,12.4,0,15,24.4,169.4,0,25.3,38.7,25.8,0
1099.024,14.8,24.1,-1.6,0,0,0,0,0,0,0,73.7,6,72,15.11,14.13,48.3,49.5,39.7,214,553.7,2520,16.2,0.1,15.1,23.2,177.7,0,24,37.5,24.5,0
1099.123,14.8,26.2,-1.3,0,0,0,0,0,0,0,71.6,6,72,14.25,14.53,52.2,54.8,43.1,214,539.6,2530,16.5,0.2,15.7,22.5,192.8,0,22.8,36.3,23.2,0
1099.223,14.8,32,-0.6,0,0,0,0,-2.7,0,-2.7,70.2,6,72,13.84,14.44,63.4,68.9,50.6,214,533.1,2536,15.2,-0.3,18.7,19.5,229.5,0,21.4,34.9,21.8,0
1099.323,14.8,35.6,1.3,3.9,0,0,0,-2.7,0,-2.7,65.6,6,72,13.55,14.11,89.9,113.8,77,214,795.2,2549,9.8,-2.3,38.6,7.9,308.1,0,35.5,47.8,21,0
1099.423,14.8,37.4,2.6,4.6,0,0,0,-2.7,0,-2.7,64.9,6,72,12.88,13.31,108,124.2,95.9,214,1362.3,2561,2.8,-7.6,47.2,1.5,342.6,0,26.9,37,20.1,0
1099.523,14.8,40.5,4.2,6.5,0,0,0,-2.7,0,-2.7,75.5,6,72,13.09,14.01,120.1,135.7,108.7,214,1529.2,2557,-4.3,-7.4,57.9,4.9,402.2,0,29.8,41,19.1,0
1099.622,14.8,44.8,5.4,9.1,0,0,0,-2.7,0,-2.7,75.7,6,72,13.98,14.67,125.8,150.7,121.5,214,1690.3,2578,-4.4,-4.3,71.5,9.8,436,0,55.4,66.7,20.9,0
1099.723,14.8,45.4,7.5,10,0,0,0,-2.7,0,-2.7,71.8,6,72,14.31,14.81,139.1,153,128.4,214,2063.3,2589,-5,-2.6,78.6,9,483.9,0,29.3,42.6,21,0
1099.823,14.8,45.5,9.9,9.8,0,0,0,-2.7,0,-2.7,74.1,6,73,14.63,14.63,156,154.6,132.3,214,2311.3,2602,-4.1,-0.8,80.3,6.8,534.4,0,17,30.7,17.7,0
1099.923,14.8,45.3,10.6,9.4,0,0,0,-2.7,0,-2.7,76.6,6,73,15.09,14.58,160.8,154.2,134.1,214,2521.8,2608,-1.7,1.8,29,1.9,537.7,0,14.8,28.2,17,0
1100.023,14.8,44.9,9.7,9.7,0,0,0,-2.7,0,-2.7,78.9,6,73,15.63,15.39,154.8,155,135.8,214,2573.2,2623,3.4,5.5,24.5,7.5,530.7,0,14.7,28.6,16.9,0
1100.124,14.8,45,9.7,9.7,0,0,0,-2.7,0,-2.7,75.7,6,73,14.84,14.63,154.9,155.9,137.1,214,2477.5,2648,4.8,6.9,23.2,6.8,531.4,0,14.7,28.4,16.8,0
1100.223,14.8,45,9.7,9.9,0,0,0,-2.7,0,-2.7,74.3,6,73,14.63,15.14,154.6,156.7,138.3,214,2448.3,2668,3.6,8.7,22.4,7.5,527.3,0,15.5,28.1,17.5,0
1100.323,14.8,45,9.8,9.9,0,0,0,-2.7,0,-2.7,74.8,6,73,14.99,14.41,155.6,155.8,139.5,214,2413.7,2674,5.4,8.8,22.5,7.5,537.6,0,15,28.7,17,0
1100.423,14.8,45.1,9.8,9.8,0,0,0,-2.3,0,-2.3,72.9,6,73,14.51,14.48,155.4,155.4,140,214,2367.7,2677,6.4,8.8,21.6,7.5,537.8,0,14.7,27.5,16.7,0
1100.530,14.8,44.9,10.1,10.1,0,0,0,-2.3,0,-2.3,73,6,73,14.48,14.21,156.9,156.9,141.5,214,2321.3,2694,7.5,8,22,7.5,542.6,0,14.9,28.7,16.9,0
1100.683,14.8,43.8,10,9.8,0,0,0,-2,0,-2,73.7,6,73,14.79,14.21,156.4,155.1,142.5,214,2334.9,2718,6.1,8.9,21.2,7.5,541.6,0,14.6,28.3,16.5,0
1100.783,14.8,43.4,9.8,9.8,0,0,0,-1.7,0,-1.7,71.6,6,75,14.46,14.14,154.3,154.7,142.5,214,2294.1,2739,6.3,7.8,20.6,7.9,535,0,14.4,28.1,16.4,0
1100.877,14.8,42.8,9.8,9.7,0,0,0,-1.3,0,-1.7,73.9,6,75,14.34,14.18,154.1,153.7,142.5,214,2337,2750,5.2,7.3,20.6,7.9,534.4,0,14.3,28,16.3,0
1100.984,14.8,41.6,9.6,9.4,0,0,0,-1.3,0,-1.3,72.3,6,75,14.63,14.24,152.4,151.1,141.8,214,2330,2766,4.7,8.3,20.3,7.9,530,0,14.5,27.3,16.6,0
1101.083,14.8,40.4,9.2,8.8,0,0,0,-1,0,-1,73.2,6,75,14.53,14.08,149.3,146.3,139.7,214,2366.5,2778,5.9,7.8,19.4,8.2,521.4,0,14.2,27.9,16.5,0
1101.183,14.8,39.5,8.5,8.1,0,0,0,-1,0,-1,72.2,6,75,14.18,14.01,143.2,140.7,135.6,214,2352.9,2788,4.2,5.9,18.1,9,503.5,0,13.9,27.6,16.2,0
1101.283,14.8,39.7,8.1,8.3,0,0,0,-0.7,0,-0.7,73,6,75,14.5,14.11,140.1,141.7,133.5,214,2361,2801,3.2,5.4,18.4,9.4,493.8,0,14.6,27.4,17,0
1101.384,14.8,39.7,8.3,8.3,0,0,0,-0.7,0,-0.7,71.4,6,75,14.37,13.94,141.3,141.9,134,214,2335,2813,3.3,4.9,18.9,9,497.9,0,13.3,26.1,15.6,0
1101.483,14.8,39.7,8.3,8.4,0,0,0,-0.3,0,-0.3,71.6,6,75,14.18,14.11,141.8,142.5,134.8,214,2423.6,2827,2,4,19.2,9,500.3,0,13.3,26.2,15.7,0
1101.578,14.8,39.8,8.5,8.4,0,0,0,0,0,0,73,6,75,14.51,14.28,142.8,142.7,135.9,214,2447.3,2837,1.9,5.4,19.8,9,503.7,0,13.4,27.2,15.9,0
1101.683,14.8,39.5,8.5,8.3,0,0,0,0,0,0,72,6,75,14.58,14.17,143,141.5,136.4,214,2445.5,2859,3.5,5,19.7,9,505.5,0,13.4,27.1,15.9,0
1101.784,14.8,39.2,8.3,8.2,0,0,0,0,0,0,74.1,6,75,14.48,14.33,140.9,140.2,136,214,2494.1,2868,2.6,4.9,19.4,9,498.1,0,13.1,26.9,15.7,0
1101.883,14.8,38.8,8.2,8,0,0,0,0,0,0,74.1,6,75,14.73,14.23,140.5,138.4,135.6,214,2459.4,2877,2.8,5.5,19.2,9,496.8,0,12.9,26.6,15.5,0
1101.983,14.8,32.8,7.2,6.7,0,0,0,0,0,0,71.8,6,77,14.31,14.17,132.5,128.3,130.4,214,2488.6,2891,3,4.4,17.1,9.8,472.8,0,12,24.9,14.8,0
1102.083,14.8,29.7,5.9,5.7,0,0,0,0,0,0,74.6,6,77,14.51,14.23,121.9,119.1,121.3,214,2417.3,2888,2.6,4.5,16,10.9,432.5,0,12.3,26,13.9,0
1102.183,14.8,28,5,4.8,0,0,0,0,0,0,73.4,6,77,14.07,13.81,113.6,111,113.3,214,2371.4,2896,0.4,2.8,16.3,12.4,404.3,0,11.8,24.7,13.4,0
1102.283,14.8,27.6,4.3,4.2,0,0,0,0,0,0,71.4,6,77,14.07,14.25,107.1,105.9,106.5,214,2240.5,2906,-2,2.7,16.6,13.5,380.9,0,11,24.9,12.5,0
1102.383,14.8,27.6,3.7,3.5,0,0,0,0,0,0,72,6,77,14.48,14.31,101.3,98.2,100.4,214,2095.5,2911,-2.1,4,16,13.9,363,0,10.7,24.6,12.1,0
1102.483,14.8,27.3,3.1,2.9,0,0,0,0,0,0,72.7,6,77,14.53,14.25,94.6,92.7,94,214,1936.2,2916,-1.2,3.9,16,15,337.4,0,11,23.9,12.4,0
1102.588,14.8,25.4,2.4,2.1,0,0,0,0,0,0,72.9,6,77,14.93,14.17,88.3,85.2,87.6,214,1723.5,2924,0.7,3.3,15.7,15.8,316.5,0,11.9,24.7,13.4,0
1102.693,14.8,25.5,1.5,1.3,0,0,0,0,0,0,70.9,6,77,14.79,14.02,81,79.8,81.5,214,1626.5,2928,1.1,2.1,15.4,16.9,295.3,0,9,22.8,10.1,0
1102.793,14.8,25.8,0.8,0.7,0,0,0,0,0,0,71.3,6,77,15.09,13.94,76.5,76.1,77,214,1509.9,2931,5.1,0.7,16,17.2,282.8,0,8.9,22.8,9.1,0
1102.893,14.8,23.3,0.3,0,0,0,0,0,0,0,71.6,6,77,14.93,14.2,73.9,71.7,73.3,214,1379.3,2938,8.8,1,16.1,18,273.8,0,10.1,23,10.3,0
1102.992,14.8,1.3,-2.6,0,0,0,0,0,0,0,72,6,77,14.68,14.43,55.6,44.9,58,214,1300.1,2917,11.4,2.4,9,21,208,0,12.2,26.1,12.5,0
1103.088,14.8,0,-7.9,0,0,0,0,0,0,0,74.6,6,77,14.07,13.59,30.3,21.8,35.2,214,1145,2920,11.3,-2.1,2.9,30.4,110.3,0,36.3,48.4,36.9,0
1103.192,14.8,0,-11,0,0,0,0,0,0,0,71.1,6,77,13.65,12.42,14.1,14.1,19.8,214,1147,2920,7.9,-16.8,4.7,21,44.7,0,39,51.7,39.7,0
1103.292,14.8,0,-11.2,0,0,0,0,0,0,0,71.4,6,77,13.08,12.07,12.9,11.5,13.9,214,1032.3,2895,-0.8,-20.3,4.5,10.1,36.2,0,35.9,48.8,36.6,0
1103.392,14.8,0,-11.5,0,0,0,0,0,0,0,78,6,77,13.31,13.12,11.7,11.5,11.7,214,764.7,2900,2.1,-13.7,4.8,0,11.1,0,35.9,48.1,36.6,0
1103.494,14.8,0,-11.5,0,0,0,0,0,0,0,76,6,77,14.21,15.03,11.3,11.3,11.1,214,848.6,2899,0,0,4.8,0.4,0,0,35.7,48.6,36.4,0
1103.593,14.8,0,-11.5,0,0,0,0,0,0,0,76.6,6,77,15.14,19.8,11.1,11.3,10.9,214,861.8,2902,0,0,4.8,0,0,0,35.7,47.6,36.4,0
1103.693,14.8,0,-11.5,0,0,0,0,0,0,0,77.1,6,77,19.37,28.11,11.2,11.3,10.8,214,864.3,2897,0,0,4.8,0,0,0,35.7,47.6,36.4,0
1103.792,14.8,0,-11.4,0,0,0,0,0,0,0,77.5,6,77,27.91,39.25,11.1,11.3,10.8,214,863,2886,0,0,4.7,0.4,0,0,35.6,48.5,36.3,0
1103.893,14.8,0,-11.4,0,0,0,0,0,0,0,78,6,77,37.69,57.52,11.1,11.3,10.8,214,861.2,2879,0,0,4.7,0,0,0,35.6,47.5,36.3,0
1103.993,14.8,0,-11.4,0,0,0,0,0,0,0,78.3,6,77,45.24,58.84,11.2,11.3,10.8,214,860.7,2871,0,0,4.7,0,0,0,35.6,48.5,36.3,0
1104.087,14.8,0,-11.3,0,0,0,0,0,0,0,78.9,6,77,51.54,85.83,11.2,11.3,10.8,214,858.7,2872,0,0,4.7,0,0,0,35.6,48.5,36.3,0
1104.192,14.8,0,-11.4,0,0,0,0,0,0,0,79.2,6,77,55.34,79.66,11.1,11.3,10.7,214,860.7,2865,0,0,4.6,0,0,0,35.6,48.4,36.2,0
1104.294,14.8,0,-11.4,0,0,0,0,0,0,0,79,6,77,56,92.09,11,11.3,10.7,214,861.8,2856,0,0,4.6,0,0,0,35.6,47.4,36.2,0
1104.389,14.8,0,-11.3,0,0,0,0,0,0,0,79.6,6,77,59.46,94.17,11.1,11.3,10.7,214,856.8,2852,0,0,4.7,0,0,0,35.5,47.4,36.2,0
1104.487,14.8,0,-11.3,0,0,0,0,0,0,0,79.6,6,77,64.63,102.48,11,11.3,10.7,214,861.8,2846,0,0,4.7,0,0,0,35.5,47.8,36.2,0
1104.592,14.8,0,-11.3,0,0,0,0,0,0,0,79.9,6,77,69.84,88.06,10.9,11.3,10.6,214,861.2,2829,0,0,4.7,0,0,0,35.4,47.2,36.1,0
1104.693,14.8,0,-11.3,0,0,0,0,0,0,0,80.3,6,77,71.9,94.2,11,11.3,10.6,214,858.7,2838,0,0,4.7,0,0,0,35.5,46.3,36.1,0
1104.795,14.8,0,-11.3,0,0,0,0,0,0,0,80.6,6,77,74.46,106.64,11.1,11.3,10.6,214,861.2,2830,0,0,4.8,0,0,0,35.4,46,36.1,0
1104.888,14.8,0,-11.2,0,0,0,0,0,0,0,80.8,6,77,78.49,98.36,11.1,11.3,10.6,214,858,2812,0,0,4.8,0,0,0,35.4,47.4,36,0
1104.987,14.8,0,-11.2,0,0,0,0,0,0,0,81.2,6,77,78.59,112.77,11.2,11.3,10.5,214,858,2810,0,0,4.8,0,0,0,35.4,46.5,36,0
1105.082,14.8,0,-11.2,0,0,0,0,0,0,0,81.2,6,77,82.64,108.72,11.2,11.3,10.5,214,854.9,2806,0,0,4.8,0,0,0,35.4,46.2,36,0
1105.182,14.8,0,-11.2,0,0,0,0,0,0,0,81.7,6,77,86.89,116.92,11.2,11.3,10.5,214,856.8,2798,0,0,4.8,0,0,0,35.3,46.2,36,0
1105.283,14.8,0,-11.2,0,0,0,0,0,0,0,81.7,6,77,91.02,112.83,11.2,11.3,10.5,214,856.8,2790,0,0,4.8,0,0,0,35.3,46.2,35.9,0
1105.382,14.8,0,-11.2,0,0,0,0,0,0,0,82,6,77,91.02,114.85,11.1,11.3,10.5,214,854.9,2787,0,0,4.8,0,0,0,35.3,47.1,35.9,0
1105.483,14.8,0,-11.2,0,0,0,0,0,0,0,82,6,77,93.1,116.92,11.2,11.3,10.4,216,857,2776,0,0,4.8,0,0,0,35.2,47.3,35.9,0
1105.577,14.8,0,-11.2,0,0,0,0,0,0,0,82.2,6,75,97.31,129.08,11.1,11.3,10.4,216,857.5,2773,0,0,4.8,0,0,0,35.2,46.1,35.9,0
1105.673,14.8,0,-11.2,0,0,0,0,0,0,0,82.9,6,77,99.37,135.7,11.2,11.3,10.4,216,858.6,2764,0,0,4.8,0,0,0,35.2,47,35.8,0
1105.772,14.8,0,-11.2,0,0,0,0,0,0,0,82.6,6,75,103.52,122.75,11.2,11.3,10.4,216,855.6,2757,0,0,4.8,0,0,0,35.2,46.3,35.8,0
1105.873,14.8,0,-11.2,0,0,0,0,0,0,0,82.9,6,75,103.52,122.55,11.2,11.3,10.4,216,857,2756,0,0,4.8,-0.4,0,0,35.2,47,35.8,0
1105.968,14.8,0,-11.2,0,0,0,0,0,0,0,83.1,6,75,103.39,149.18,11.2,11.3,10.4,216,853.7,2752,0,0,4.8,-0.4,0,0,35.1,48.3,35.8,0
1106.068,14.8,0,-11.2,0,0,0,0,0,0,0,83.1,6,75,105.53,142.34,11.2,11.3,10.3,216,855.6,2749,0,0,4.8,0.8,0,0,35.1,45.7,35.8,0
1106.173,14.8,0,-11.2,0,0,0,0,0,0,0,83.3,6,75,105.53,129.29,11.1,11.3,10.3,216,856.1,2737,0,0,4.8,-0.4,0,0,35.1,46,35.7,0
1106.335,14.8,0,-11.2,0,0,0,0,0,0,0,83.7,6,75,111.73,149.18,11.2,11.3,10.3,216,855.6,2729,0,0,4.8,-0.4,0,0,35,45.9,35.7,0
1106.482,14.8,0,-11.1,0,0,0,0,0,0,0,84.2,6,75,111.83,142.64,11.2,11.3,10.2,216,853.1,2716,0,0,4.8,-0.4,0,0,35,46.2,35.7,0
1106.584,14.8,0,-11.1,0,0,0,0,0,0,0,84.2,6,75,113.91,142.64,11.2,11.3,10.2,216,853.7,2711,0,0,4.8,-0.4,0,0,35,46.8,35.6,0
1106.678,14.8,0,-11.1,0,0,0,0,0,0,0,84,6,75,109.75,162.43,11.3,11.3,10.2,216,853.7,2697,0,0,4.8,-0.4,0,0,34.9,47,35.6,0
1106.784,14.8,0,-11.1,0,0,0,0,0,0,0,84.4,6,75,113.91,168.86,11.2,11.3,10.1,216,851.5,2686,0,0,4.8,0,0,0,34.9,46.7,35.5,0
1106.882,14.8,0,-11.1,0,0,0,0,0,0,0,84.2,6,75,113.91,155.71,11.2,11.3,10.1,216,853.1,2679,0,0,4.8,-0.4,0,0,34.8,46.7,35.5,0
1106.978,14.8,0,-11.1,0,0,0,0,0,0,0,84.2,6,75,119.34,155.71,11.3,11.3,10.1,216,849.8,2675,0,0,4.8,-0.4,0,0,34.8,45.7,35.5,0
1107.085,14.8,0,-11.1,0,0,0,0,0,0,0,84.2,6,75,115.99,188.75,11.3,11.4,10.1,216,853.1,2663,0,0,4.8,-0.4,0,0,34.8,45.7,35.5,0
1107.189,14.8,0,-11.1,0,0,0,0,0,0,0,84,6,75,119.34,155.71,11.3,11.4,10,216,849.3,2657,0,0,4.7,-0.4,0,0,34.8,46.6,35.4,0
1107.293,14.8,0,-11.1,0,0,0,0,0,0,0,83.8,6,75,125.87,175.48,11.2,11.4,10,216,852,2640,0,0,4.7,-0.8,0,0,34.7,46.5,35.3,0
1107.394,14.8,0,-11.1,0,0,0,0,0,0,0,84.4,6,75,125.87,182.32,11.2,11.4,10,216,847.1,2640,0,0,4.7,-0.8,0,0,34.7,45.6,35.3,0
1107.493,14.8,0,-11.1,0,0,0,0,0,0,0,84,6,75,132.49,169.07,11.2,11.4,9.9,216,851.5,2631,0,0,4.7,-0.8,0,0,34.7,46.8,35.3,0
1107.588,14.8,0,-11.1,0,0,0,0,0,0,0,84,6,75,132.29,202.11,11.2,11.4,9.9,216,848.7,2617,0,0,4.7,-0.8,0,0,34.6,46.4,35.2,0
