﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IJE0S v10.0 Stage 2+ 93oct_98ron
155.117,15,16.6,-7.7,0,0,0,0,0,0,0,72.3,4,52,14.46,13.65,29.8,30.5,21.2,90,744.3,2139,-0.2,0.7,7.5,27,106.2,0,29.8,41.2,31.8,0
155.218,15,16.6,-7.7,0,0,0,0,0,0,0,72.3,4,52,14.46,13.62,29.9,30.5,21.1,90,737.7,2138,-0.5,0.3,7.5,27.4,106.9,0,29.6,41.3,31.6,0
155.317,15,16.6,-7.7,0,0,0,0,0,0,0,72.3,4,52,14.44,13.65,30.2,30.5,21.2,90,736,2139,-0.6,-0.4,7.5,27.4,107.5,0,29.4,41.1,31.4,0
155.414,15,16.6,-7.7,0,0,0,0,0,0,0,72.3,4,52,14.4,13.75,30.3,30.5,21.2,90,749.8,2143,0.1,-1.3,7.5,27.4,107.9,0,29.3,40.8,31.2,0
155.518,15,16.6,-7.7,0,0,0,0,0,0,0,72.9,4,52,14.27,13.94,30.8,30.5,21.1,90,749.9,2140,0.3,-1.8,7.6,27.4,109.6,0,28.4,40.2,30.3,0
155.620,15,16.6,-7.7,0,0,0,0,0,0,0,72.5,4,52,14.13,14.18,30.4,30.5,21.2,90,750.2,2138,0,-1,7.5,27.4,108.5,0,28.4,39.2,30.3,0
155.718,15,16.6,-7.7,0,0,0,0,0,0,0,72.3,4,52,14.07,14.27,30.6,30.5,21.2,90,742.2,2144,-0.2,-1.1,7.5,27.4,109.1,0,28.3,40,30.1,0
155.818,15,16.6,-7.7,0,0,0,0,0,0,0,72.3,4,52,14,14.27,30.1,30.4,21.2,90,749,2141,-0.5,-1.5,7.5,27.4,107.6,0,28.6,39.4,30.5,0
155.919,15,16.6,-7.7,0,0,0,0,0,0,0,72.5,4,52,14,14.24,30.4,30.4,21.4,90,745.9,2139,-0.6,-1.5,7.5,27.4,108.3,0,28.6,39.2,30.5,0
156.018,15,16.6,-7.6,0,0,0,0,0,0,0,72.7,4,52,14.07,14.15,30.7,30.5,21.3,90,751.9,2138,-1.3,-0.7,7.5,27.4,109.5,0,28.4,39,30.3,0
156.114,15,16.6,-7.6,0,0,0,0,0,0,0,72.3,4,52,14.2,14.04,30.8,30.5,21.2,90,745.4,2137,1.1,2.5,7.5,27.4,109.8,0,28.5,39.2,30.3,0
156.218,15,16.6,-7.7,0,0,0,0,0,0,0,72.5,4,52,14.38,13.92,30,30.6,21.2,90,742.6,2143,0.9,2.7,7.5,27.4,106.9,0,28.2,39,30.1,0
156.319,15,16.6,-7.7,0,0,0,0,0,0,0,72.9,4,52,14.43,13.85,30.4,30.5,21.3,90,737.8,2157,0.6,2.6,7.5,27.4,108.4,0,28.1,39.6,30,0
156.418,15,17.2,-7.7,0,0,0,0,0,0,0,72.3,4,52,14.53,13.84,30.3,31.4,21.6,90,743.3,2149,0.7,2.6,7.6,27.4,108.5,0,26.9,38.7,28.7,0
156.514,15,17.3,-7.6,0,0,0,0,0,0,0,72,4,52,14.58,13.85,30.7,32.2,22,90,752.9,2160,0.8,2.9,7.6,27.4,109.9,0,26.2,38.1,27.9,0
156.618,15,16.8,-7.5,0,0,0,0,0,0,0,72.5,4,52,14.6,13.87,30.7,30.9,21.9,90,749,2152,0.9,2.3,7.6,27.4,109.4,0,27.5,39.7,29.4,0
156.719,15,17,-7.5,0,0,0,0,0,0,0,72.3,4,52,14.5,13.94,30.9,31.7,21.8,90,745.4,2152,1.3,1.1,7.6,27,110.3,0,26.7,38.5,28.4,0
156.818,15,16.8,-7.5,0,0,0,0,0,0,0,72.5,4,52,14.37,14.1,30.8,30.9,21.6,90,743.3,2153,1.8,0.9,7.6,27,110.5,0,27.5,38.8,29.3,0
156.913,15,16.8,-7.6,0,0,0,0,0,0,0,72.7,4,52,14.24,14.21,31.1,30.9,21.6,90,755.2,2154,1.7,1,7.6,27,111.3,0,27.5,39.7,29.3,0
157.018,15,16.8,-7.6,0,0,0,0,0,0,0,72.9,4,52,14.13,14.27,30.8,31,21.5,90,752.9,2159,1.4,0.9,7.6,27.4,109.9,0,27.2,38.8,29,0
157.118,15,16.5,-7.6,0,0,0,0,0,0,0,72.3,4,52,14.08,14.31,30.6,30.1,21.3,90,751.8,2155,0.9,0.8,7.5,27.4,109.8,0,28.9,40.6,30.8,0
157.220,15,16.8,-7.6,0,0,0,0,0,0,0,72.3,4,52,14.1,14.37,30.6,30.8,21.5,90,748.6,2148,0.8,1.3,7.6,27.4,109.4,0,27.8,38.4,29.6,0
157.318,15,16.8,-7.6,0,0,0,0,0,0,0,72,4,52,14.18,14.33,30.6,30.9,21.4,90,745.9,2155,0.4,2.2,7.6,27.4,109.3,0,27.4,38.8,29.2,0
157.424,15,16.8,-7.6,0,0,0,0,0,0,0,72.7,4,52,14.31,14.11,30.8,30.9,21.6,90,745.2,2153,-0.3,2.8,7.6,27,109.9,0,27.4,39.2,29.3,0
157.528,15,16.8,-7.6,0,0,0,0,0,0,0,72.7,4,52,14.47,13.95,30.8,30.9,21.6,90,746.5,2158,-0.5,2.8,7.6,27.4,110.1,0,27.3,39.1,29.1,0
157.628,15,16.6,-7.6,0,0,0,0,0,0,0,72.5,4,52,14.6,13.84,30.9,30.1,21.6,90,738.9,2162,-0.4,2.6,7.6,27.4,110.1,0,28.8,39.3,30.7,0
157.729,15,16.6,-7.6,0,0,0,0,0,0,0,72.5,4,52,14.66,13.8,30.5,30.2,21.3,90,740.8,2154,-0.4,2.4,7.5,27.4,108.8,0,28.8,39.3,30.7,0
157.828,15,15.5,-7.9,0,0,0,0,0,0,0,72.3,4,52,14.68,13.75,29.3,27,20.1,90,739.4,2156,-0.4,2.2,6.1,27.4,106.5,0,33.5,44,35.7,0
157.928,15,14.3,-8.4,0,0,0,0,0,0,0,72.5,4,52,14.64,13.75,26.7,25.8,18.6,90,746.7,2152,-0.4,1.4,6.2,27,93.6,0,34.8,45.9,37.1,0
158.029,15,13.7,-8.8,0,0,0,0,0,0,0,72.5,4,52,14.56,13.75,28.5,25.2,18,90,736,2154,0,0.2,6.2,27,101,0,35.4,46.6,37.7,0
158.129,15,13.2,-9.4,0,0,0,0,0,0,0,72,4,52,14.46,13.81,24.7,23.6,17.1,90,731.6,2148,3.9,2.1,6.1,27,86,0,36.7,47,39.1,0
158.228,15,13.2,-9.6,0,0,0,0,0,0,0,72.9,4,52,14.38,13.94,23.7,23.1,16.4,90,739.9,2152,4.2,2.3,6.2,26.2,82.3,0,36.8,47.1,39.2,0
158.325,15,13.2,-9.7,0,0,0,0,0,0,0,73.7,4,52,14.31,14.15,23.2,22.7,16,90,690.9,2152,3.9,3.5,6.2,26.2,80.4,0,36.9,47.8,39.3,0
158.427,15,13.2,-9.8,0,0,0,0,0,0,0,72.9,4,52,14.4,14.43,22.9,22.4,15.8,90,608.3,2141,4.6,5.4,6.1,27,79,0,37,47.3,39.4,0
158.538,15,13.2,-9.8,0,0,0,0,0,0,0,70.9,4,52,14.56,14.79,22.7,22,15.5,90,646.3,2144,5.6,7.6,6,27,78.5,0,37.1,48,39.6,0
158.638,15,12.9,-9.9,0,0,0,0,0,0,0,71.4,4,52,14.84,14.96,22.2,21.8,15.2,91,705.1,2147,8.1,8.9,6,27,76.6,0,37.2,48.3,39.6,0
158.735,15,12.9,-9.9,0,0,0,0,0,0,0,71.8,4,52,15.14,14.79,22,21.6,15.1,91,731.2,2140,10.1,8.4,5.9,27,75.8,0,37.2,48.4,39.7,0
158.838,15,12.7,-10,0,0,0,0,0,0,0,72.5,4,52,15.26,14.47,21.7,21.2,14.9,91,739.3,2140,10.1,8.1,5.8,26.2,74.7,0,37.3,47.7,39.8,0
158.939,15,12.7,-10.1,0,0,0,0,0,0,0,73.4,4,52,15.33,14.2,21.2,20.5,14.5,91,696.3,2135,11,7.1,5.7,26.2,72.9,0,37.6,48.5,40.1,0
159.035,15,12.2,-10.1,0,0,0,0,0,0,0,74.1,4,52,15.22,14.07,20.7,19.8,14,91,621.7,2133,11.4,7.9,5.6,22.9,70.3,0,37.6,49.4,40.1,0
159.138,15,12,-10.3,0,0,0,0,0,0,0,71.6,4,52,14.99,14.1,20,19,13.5,91,629.4,2131,11.2,8.8,5.4,22.5,67.5,0,37,48.3,39.4,0
159.241,15,11.6,-10.5,0,0,0,0,0,0,0,71.1,4,52,14.9,14.18,19,18.3,12.9,91,689.2,2125,11.9,9.5,5.1,22.1,63.9,0,36.4,47.7,38.8,0
159.339,15,11.1,-10.6,0,0,0,0,0,0,0,71.8,4,52,14.87,14.24,18.1,16.6,12.1,91,715,2127,12.3,10.3,4.7,19.1,58.8,0,35.1,46.5,37.4,0
159.439,15,11.1,-10.9,0,0,0,0,0,0,0,73,4,52,14.81,14.35,16.5,16,11.3,91,707.9,2117,12.9,11.4,4.6,22.5,54.6,0,34.5,45.7,36.8,0
159.534,15,10.8,-11,0,0,0,0,0,0,0,73.6,4,52,14.73,14.37,16.2,16.1,11.1,91,661.9,2101,12.8,11.5,4.6,21.8,53.3,0,34.6,46,36.8,0
159.638,15,11.1,-11,0,0,0,0,0,0,0,73,4,52,14.71,14.43,15.9,16,10.8,91,610,2093,13.4,11.9,4.4,21,52,0,34.5,44.7,36.7,0
159.734,15,11,-11.1,0,0,0,0,0,0,0,71.1,4,52,14.64,14.61,15.7,16.1,10.7,91,618.8,2090,14.1,13,4.4,21,51.2,0,34.5,44.7,36.8,0
159.828,15,11,-11,0,0,0,0,0,0,0,70.7,4,52,14.51,14.87,15.8,16,10.9,91,687.6,2101,14.5,13.9,4.5,21,51.6,0,34.5,44.9,36.8,0
159.923,15,10.8,-11.1,0,0,0,0,0,0,0,71.6,4,52,14.44,14.96,15.7,15.4,10.6,91,740.3,2085,15,14.1,4.3,21,50.7,0,33.9,45.4,36.2,0
160.018,15,10.8,-11.1,0,0,0,0,0,0,0,73.6,4,52,14.35,14.99,15.5,15.5,10.5,91,711.3,2088,15.2,14,4.4,20.2,50.1,0,34,45.2,36.3,0
160.114,15,10.4,-11.2,0,0,0,0,0,0,0,73.4,4,52,14.27,14.93,15.1,14.5,9.9,91,667.8,2086,15.3,13.6,3.8,19.5,48.6,0,33.2,43.8,35.4,0
160.218,15,10.4,-11.3,0,0,0,0,0,0,0,73.4,4,52,14.2,14.84,14.6,14.5,9.9,91,622.7,2086,15.6,13,4,18.8,46.2,0,33.3,44.5,35.5,0
160.314,15,10.4,-11.3,0,0,0,0,0,0,0,71.4,4,52,14.15,14.76,14.5,14.6,9.9,91,606.6,2074,15.2,13,4,18,45.2,0,33.3,43.6,35.5,0
160.414,15,10.5,-11.3,0,0,0,0,0,0,0,70.9,4,52,14.17,14.61,14.3,15.2,9.9,91,690.2,2068,13.8,12.1,4,18,44.6,0,33.6,44.2,35.9,0
160.518,15,10.4,-11.2,0,0,0,0,0,0,0,73,4,52,14.27,14.58,14.6,14.6,9.9,91,746.4,2074,13.3,12,4.1,18.8,46.2,0,33.2,43.5,35.4,0
160.613,15,10.5,-11.2,0,0,0,0,0,0,0,73.7,4,52,14.47,14.51,14.7,15,10,91,714.2,2061,14.7,12.1,4.1,18.8,46.7,0,33.5,44,35.7,0
160.714,15,10.5,-11.2,0,0,0,0,0,0,0,73.7,4,52,14.54,14.47,14.7,15.1,10,91,676.2,2061,14.2,12.7,4.1,18.8,46.7,0,33.5,44.1,35.8,0
160.814,15,10.5,-11.2,0,0,0,0,0,0,0,72.7,4,52,14.76,14.43,14.8,15.1,9.9,91,636.2,2043,15.5,13.2,4.1,18.8,47.1,0,33.4,44,35.7,0
160.918,15,9.8,-11.2,0,0,0,0,0,0,0,71.1,4,52,14.87,14.4,14.8,13.9,9.7,91,681.1,2058,14.3,13.6,4.1,18.8,47.2,0,32.7,43.2,34.8,0
161.014,15,10.5,-11.2,0,0,0,0,0,0,0,71.4,4,52,14.87,14.4,14.7,14.9,9.9,91,736,2046,13.9,13.9,4.1,18.4,46.6,0,33.3,44.8,35.5,0
161.114,15,10.7,-11.2,0,0,0,0,0,0,0,72.9,4,52,14.9,14.38,14.7,15.1,9.9,91,731.2,2045,13.5,13.9,4,18.8,46.6,0,33.5,44,35.7,0
161.213,15,10.7,-11.2,0,0,0,0,0,0,0,73.4,4,52,14.9,14.37,15.1,15.7,10.2,91,688,2027,13.1,13.8,4.2,19.5,48.7,0,33.8,45.3,36,0
161.319,15,10.7,-11.1,0,0,0,0,0,0,0,72.5,4,52,15.14,14.35,15.3,15,10,91,642.3,2024,14.5,14,4.1,19.9,49.5,0,33.3,43.8,35.5,0
161.418,15,10.4,-11.1,0,0,0,0,0,0,0,71.4,4,52,15.03,14.37,15.2,14.9,10.2,91,697.1,2031,14,14.2,4.2,19.9,49.2,0,33.2,44.5,35.4,0
161.518,15,10.4,-11.1,0,0,0,0,0,0,0,72.5,4,52,14.93,14.37,15.2,15.7,10.1,91,739.3,2022,13.5,14.3,4.2,19.9,49.2,0,33.8,45,36,0
161.614,15,10.5,-11.2,0,0,0,0,0,0,0,73.4,4,52,14.81,14.33,15.1,15,9.9,91,716,2014,13.7,13.9,4,19.5,48.5,0,33.2,43.8,35.4,0
161.714,15,10.4,-11.2,0,0,0,0,0,0,0,73.4,4,52,14.53,14.31,14.8,15.1,9.8,91,668.5,2013,12.8,14.2,4,18.8,47.1,0,33.3,43.8,35.5,0
161.814,15,10.5,-11.2,0,0,0,0,0,0,0,72.9,4,52,14.37,14.28,14.9,15.1,9.8,91,630.5,2015,13.2,14.1,4,18.8,47.5,0,33.3,43.9,35.5,0
161.914,15,10.4,-11.2,0,0,0,0,0,0,0,71.1,4,52,14.25,14.28,14.9,15.1,9.8,91,645.8,1999,13.1,14.2,4.1,18.4,47.1,0,33.2,43.8,35.4,0
162.014,15,10.5,-11.2,0,0,0,0,0,0,0,71.3,4,52,14.24,14.3,14.8,15.1,9.8,91,718.4,2005,13.9,14.4,4.1,18.8,47.1,0,33.2,43.8,35.4,0
162.113,15,10.4,-11.2,0,0,0,0,0,0,0,72.5,4,52,14.25,14.31,15.1,14.9,9.8,91,735,2004,14.7,14.6,4.1,19.5,48.6,0,33.1,44.6,35.3,0
162.214,15,10.4,-11.2,0,0,0,0,0,0,0,73.2,4,52,14.24,14.3,15,15.1,9.8,91,698.5,2000,15,14.6,4,19.5,48.4,0,33.2,44.7,35.4,0
162.314,15,10.4,-11.2,0,0,0,0,0,0,0,73.2,4,52,14.31,14.31,14.9,15.2,9.7,91,651.8,1986,14.6,14.9,4,18.4,47.4,0,33.2,43.8,35.4,0
162.414,15,10.4,-11.2,0,0,0,0,0,0,0,72.2,4,52,14.63,14.28,15,15.1,9.7,91,640.9,1994,16.8,14.7,4,18.4,48,0,33.2,43.7,35.4,0
162.514,15,10.4,-11.2,0,0,0,0,0,0,0,71.1,4,52,14.71,14.3,15,15,9.7,91,707.6,1987,15.8,14.6,4,18.4,47.8,0,33.1,44.6,35.3,0
162.614,15,10.4,-11.2,0,0,0,0,0,0,0,72.7,4,52,14.68,14.33,15,15.2,9.7,91,746.2,1977,15.2,14.5,4,18.4,47.5,0,33.1,44.6,35.3,0
162.715,15,10.4,-11.2,0,0,0,0,0,0,0,73.4,4,52,14.64,14.35,15,15.2,9.7,91,708.9,1974,14.6,14.5,3.9,18.8,48.1,0,33.1,44.6,35.3,0
162.819,15,10.4,-11.2,0,0,0,0,0,0,0,73.6,4,52,14.54,14.37,14.9,15.9,9.9,91,667.1,1978,13.8,14.5,4,18.4,47.2,0,33.7,44.2,35.9,0
162.919,15,10.9,-11.1,0,0,0,0,0,0,0,71.6,4,52,14.61,14.35,15.3,15.8,10.1,91,660.5,1974,14.2,14.1,4.2,19.5,49.2,0,33.6,45,35.8,0
163.019,15,11.2,-11,0,0,0,0,0,0,0,70.9,4,52,14.58,14.33,15.8,16.6,10.4,91,722.5,1969,13.8,13.7,4.3,19.9,50.5,0,34.1,44.6,36.3,0
163.112,15,13.3,-10.8,0,0,0,0,0,0,0,72.5,4,52,14.71,14.37,16.9,17.9,11,91,736,1959,14.8,14,4.7,22.5,55.7,0,35,45.4,37.3,0
163.223,15,14.4,-10.7,0,0,0,0,0,0,0,72.5,4,52,14.63,14.38,17.6,19.3,11.7,91,734.7,1961,14.1,14,4.9,23.2,58.5,0,36,46.4,38.4,0
163.328,15,14.7,-10.5,0,0,0,0,0,0,0,72.7,4,52,14.54,14.41,18.6,19.1,12.1,91,788.5,1965,13.7,14.3,5,24.8,62.6,0,35.9,47.2,38.3,0
163.428,15,14.9,-10.4,0,0,0,0,0,0,0,73.9,4,52,14.56,14.43,18.6,19.3,12.2,91,737.2,1968,13.9,14.3,5,24.8,62.6,0,36,46.4,38.4,0
163.529,15,14.9,-10.3,0,0,0,0,0,0,0,72.9,4,52,14.61,14.38,18.8,19.5,12.3,91,712.7,1955,14.3,13.9,5,25.5,63.1,0,36,47.1,38.4,0
163.623,15,15.4,-10.2,0,0,0,0,0,0,0,71.6,4,52,14.71,14.31,19.1,19.8,12.4,91,754.1,1946,15.3,13.5,5,25.9,64.7,0,36.3,46.6,38.6,0
163.728,15,15.9,-10.1,0,0,0,0,0,0,0,72.7,4,52,14.79,14.27,18.9,20.1,12.6,91,747.4,1943,15.9,13.1,5,25.5,63.5,0,36.4,46.8,38.8,0
163.828,15,16.3,-10,0,0,0,0,0,0,0,72.7,4,52,14.73,14.23,19.8,20.4,12.7,91,694.2,1941,15.4,13.1,5.1,25.9,67,0,36.4,47.7,38.8,0
163.923,15,16.6,-9.9,0,0,0,0,0,0,0,71.8,4,52,14.73,14.2,19.9,20.6,12.8,91,742.8,1931,14.9,13.5,5.2,25.9,67.4,0,36.3,47.3,38.7,0
164.025,15,17,-9.9,0,0,0,0,0,0,0,72.2,4,52,14.81,14.13,20.3,21.3,13.1,91,767.5,1941,15.1,13.6,5.2,25.9,68.9,0,36.4,47.7,38.8,0
164.131,15,17.6,-9.7,0,0,0,0,0,0,0,73.6,4,52,14.79,14.01,21,21.7,13.4,91,741.4,1931,14.5,13.2,5.4,26.2,71.5,0,36.3,46.7,38.7,0
164.223,15,18.8,-9.7,0,0,0,0,0,0,0,72.7,4,52,14.71,13.9,21.4,22.3,13.7,91,725.3,1929,13.7,12.9,5.4,25.9,73.6,0,36.4,46.5,38.8,0
164.325,15,19.3,-9.4,0,0,0,0,0,0,0,72,4,52,14.64,13.82,23.1,25.6,14.9,91,764.4,1926,13.3,12.2,6.2,26.2,80.1,0,36.8,47.2,39.2,0
164.429,15,19.6,-8.7,0,0,0,0,0,0,0,72.2,4,52,14.64,13.82,26.2,28.4,16.7,91,793.4,1926,13.3,12.3,6.8,27,91.6,0,35.6,47,38,0
164.529,15,19.8,-8.2,0,0,0,0,0,0,0,72.2,4,52,14.27,13.74,28.8,30.7,18.3,91,824.5,1931,13.3,12.3,7.3,27,101.8,0,32.7,44.2,34.9,0
164.623,15,20.1,-7.8,0,0,0,0,0,0,0,72.9,4,52,13.84,13.67,30.3,32.7,19.6,91,834.8,1927,11.6,10.4,7.5,27,107.7,0,32.4,43.9,34.5,0
164.730,15,20.3,-7.4,0,0,0,0,0,0,0,73,4,52,13.31,13.54,32,34.5,20.8,91,825.3,1930,10.4,9,7.9,25.9,113.7,0,31.7,43.3,33.8,0
164.823,15,20.9,-6.9,0,0,0,0,0,0,0,72.9,4,52,13.21,13.47,34.1,36.2,21.9,91,794.8,1935,9.3,7.8,8.2,24.8,122.6,0,30.9,42.5,33,0
164.928,15,21.5,-6.4,0,0,0,0,0,0,0,72.5,4,52,13.54,13.54,36.1,38.1,23.1,91,777.5,1940,9,8.5,8.5,24.4,130.4,0,30.1,41.7,32.1,0
165.029,15,21.7,-5.8,0,0,0,0,0,0,0,73,4,52,13.85,13.62,37.9,39.7,24.3,91,767.7,1935,8.6,8.9,8.8,24,137.4,0,29.2,40.9,31.1,0
165.123,15,21.7,-5.3,0,0,0,0,0,0,0,72.5,4,52,13.92,13.67,39.2,41,25.2,91,742.5,1932,7.6,9,9.1,23.2,143.3,0,28.3,40.1,30.2,0
165.225,15,21.7,-4.9,0,0,0,0,0,0,0,72.9,4,52,13.98,13.67,40.4,42.4,26.1,91,708.1,1938,7.2,8.1,9.3,22.9,146.9,0,27.5,39.3,29.3,0
165.328,15,21.7,-4.4,0,0,0,0,0,0,0,72.5,4,52,13.87,13.71,41.9,43.3,26.9,91,676.1,1940,6.7,6.6,9.7,22.9,152.3,0,26.7,38.5,28.5,0
165.429,15,21.7,-4,0,0,0,0,0,0,0,72.3,4,52,13.77,13.84,43.1,44.1,27.5,91,642.7,1944,6.6,5.9,9.9,22.5,156.8,0,26,37.6,27.7,0
165.523,15,21.7,-3.8,0,0,0,0,0,0,0,72.7,4,52,13.75,14.07,43.4,44.8,28,91,604.9,1945,6.7,6.2,10.1,22.5,157.8,0,25.3,37.2,27,0
165.626,15,21.8,-3.6,0,0,0,0,0,0,0,72.5,4,52,13.8,14.23,44.4,45.3,28.4,91,563.6,1950,6.5,6.5,10.2,21.8,161.9,0,24.7,36.6,26.3,0
165.728,15,21.8,-3.4,0,0,0,0,0,0,0,72.5,4,52,13.91,14.43,44.9,45.7,28.8,91,520.4,1958,6.7,7.6,10.3,21.8,164.3,0,24.1,36.1,25.7,0
165.829,15,21.5,-3.3,0,0,0,0,0,0,0,72.2,4,52,14.04,14.38,45.6,46.2,29.1,91,469.2,1961,6.5,8.7,10.4,21.4,166.5,0,23.6,35.6,25.1,0
165.923,15,21.5,-3.2,0,0,0,0,0,0,0,71.8,4,52,13.92,14,46.5,46.5,29.5,91,453.7,1959,4.3,8.4,10.4,21.4,169.1,0,23.1,35.1,24.6,0
166.023,15,21.3,-3.2,0,0,0,0,0,0,0,71.8,4,52,14.05,13.64,46.3,46.1,29.5,91,471.4,1963,3.4,7.2,10.3,21.4,168.5,0,22.6,34.5,24.1,0
166.128,15,21.3,-3.2,0,0,0,0,0,0,0,71.8,4,52,13.98,13.38,46.3,46,29.5,91,474.3,1966,2,5.3,10.3,21.4,168.5,0,22.3,34.3,23.7,0
166.228,15,21.3,-3.3,0,0,0,0,0,0,0,72.5,4,52,14.15,13.35,46.5,45.8,29.4,91,506.9,1973,1.8,4.3,10.2,21.4,170.1,0,21.9,34,23.4,0
166.328,15,20.8,-3.4,0,0,0,0,0,0,0,72.3,4,52,14.3,13.58,44.5,43.9,28.7,91,503.4,1978,1.9,4,9.7,21.8,161.9,0,21.7,33.8,23.1,0
166.428,15,20.5,-3.5,0,0,0,0,0,0,0,72.5,4,52,14.28,13.77,43.9,43,28.2,91,535.5,1982,2.3,3.1,9.7,21.8,160,0,21.5,33.4,22.9,0
166.528,15,20.3,-3.8,0,0,0,0,0,0,0,72.3,4,52,14.04,13.98,43.7,42.1,27.4,91,535.6,1986,1.9,2.9,9.2,22.5,157.6,0,21.4,33.5,22.8,0
166.628,15,20.1,-4.2,0,0,0,0,0,0,0,72.2,4,52,14.02,14.14,42.2,41.2,26.9,91,587.8,1995,2.2,3,8.8,22.9,154.1,0,21.3,33.4,22.7,0
166.728,15,19.8,-4.4,0,0,0,0,0,0,0,73,4,52,13.94,14.24,41.2,40.5,26.4,91,596.7,1996,1.7,3.1,8.8,22.9,150.6,0,21.2,33.3,22.6,0
166.828,15,19.8,-4.7,0,0,0,0,0,0,0,72.7,4,52,14.04,14.31,41.4,40.2,26.1,91,644.8,1993,1.9,3.4,8.7,22.9,152.7,0,21.3,33.3,22.7,0
166.928,15,19.9,-4.8,0,0,0,0,0,0,0,72.7,4,52,14.15,14.35,40.4,40.4,26.1,91,660.2,1996,2.1,4.4,8.8,22.9,146.7,0,21.2,32.2,22.6,0
167.028,15,19.9,-4.8,0,0,0,0,0,0,0,72.7,4,52,14.28,14.24,40.1,40.3,26.2,91,702.3,2001,1.6,5.3,8.8,23.2,146.8,0,20.8,32,22.2,0
167.129,15,19.9,-4.8,0,0,0,0,0,0,0,72.7,4,52,14.41,14.1,39.8,40.4,26.2,91,723,2001,1.1,5.8,8.9,24,145.6,0,20.7,32.9,22.1,0
167.228,15,19.9,-4.7,0,0,0,0,0,0,0,72.9,4,52,14.6,13.98,39.6,40.4,26.3,91,754.3,2003,1.4,6.1,8.8,24,145.6,0,20.7,32.9,22.1,0
167.329,15,19.4,-4.8,0,0,0,0,0,0,0,72,4,52,14.66,13.82,39.7,39.6,26,91,746.4,2008,1.3,5.6,8.7,24,144.6,0,21.9,33,23.4,0
167.427,15,17.7,-5.4,0,0,0,0,0,0,0,72.9,4,52,14.71,13.8,37.2,33.9,23.7,91,771.2,2003,1.5,5.5,7,24.4,138.2,0,26.2,37.1,27.9,0
167.549,15,17.4,-6.5,0,0,0,0,0,0,0,73.2,4,52,14.66,13.7,35.6,33.4,22.1,91,811.2,2007,1.3,3.8,7.1,24.8,128.4,0,26.5,37.8,28.3,0
167.648,15,17.4,-6.9,0,0,0,0,0,0,0,73,4,52,14.41,13.62,34,33.5,21.7,91,826.5,2012,1.2,1.6,7.3,25.5,122.4,0,26.4,38.3,28.2,0
167.748,15,16.9,-7,0,0,0,0,0,0,0,72.3,4,52,14.11,13.67,33.6,32.8,21.5,91,871,2010,0.8,0.4,7.5,25.9,120.8,0,27,37.6,28.7,0
167.848,15,16.5,-7.1,0,0,0,0,0,0,0,72.3,4,52,14.02,13.95,33.1,32,21,91,901.8,2010,0.8,1.2,7.1,25.9,118.7,0,28.3,40,30.1,0
167.948,15,15.8,-7.4,0,0,0,0,0,0,0,72.5,4,52,14.07,14.25,33.1,31.2,20.6,91,944.5,2010,0.8,2.2,6.8,25.9,118.4,0,29.6,41,31.6,0
168.048,15,15.8,-7.9,0,0,0,0,0,0,0,72.2,4,52,14.13,14.43,31.5,30.7,20.2,91,955,2007,0.7,2.8,6.7,27,112.2,0,30.6,41.7,32.6,0
168.148,15,15.8,-8,0,0,0,0,0,0,0,73.4,4,52,14.13,14.43,30.7,30.6,20,91,958.4,2006,0.6,2.9,7,27.4,109.1,0,30.7,41.8,32.7,0
168.244,15,15.5,-8,0,0,0,0,0,0,0,73,4,52,14.14,14.38,30.2,30.3,19.9,91,937.5,2014,0.3,3.8,7,27.4,106.8,0,31.1,42.2,33.1,0
168.343,15,16.2,-8,0,0,0,0,0,0,0,73.2,4,52,14.25,14.25,29.9,30.5,19.8,91,938.1,2008,-0.4,4.7,7,27.4,105.6,0,30.8,42.5,32.9,0
168.449,15,16.2,-8,0,0,0,0,0,0,0,72.7,4,52,14.41,14.15,29.7,29.8,19.4,91,926.8,1994,-0.5,5.3,6.8,26.2,104.6,0,32.5,44,34.6,0
168.543,15,16.5,-7.9,0,0,0,0,0,0,0,72.7,4,52,14.58,14.04,29.3,30.5,19.6,91,938.4,1996,-0.3,5.5,7,26.2,103.2,0,31.1,41.8,33.2,0
168.643,15,16.4,-7.7,0,0,0,0,0,0,0,72.3,4,52,14.84,13.95,30.9,31,20.1,91,924.1,2008,0.6,5.3,7.3,27.4,109.5,0,30.1,40.8,32.1,0
168.748,15,16.7,-7.5,0,0,0,0,0,0,0,72.3,4,52,15.29,13.92,30.9,31.6,20.5,91,918.4,2010,2.1,5.4,7.4,27.4,109.8,0,29,39.6,31,0
