﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.91 I8A0S Stg0
82.152,14.6,98.1,5,14.5,7.1,0,0,0,0,0,0,0,3,27,13.38,13.31,110.4,124.7,249.2,97,1885.2,5743,-4.3,-3.3,424.2,-40,25.2,36.7,36.7,21.1,0
82.242,14.6,97.1,4.8,14.4,7.1,0,0,0,0,0,0,0,3,28,13.41,13.41,109.5,124.6,249.7,97,1851.8,5756,-4.2,-3.7,419.5,-40,25.2,35.7,35.7,21.1,0
82.334,14.6,97.1,4.8,14.4,7,0,0,0,0,0,0,0,3,28,13.44,13.48,109.4,124.3,250.3,97,1847.4,5785,-3.8,-3,417.5,-40,25.2,35.7,35.7,21.2,0
82.423,14.6,97.1,4.8,14.3,7,0,0,0,0,0,0,0,3,28,13.37,13.31,108.8,123.8,251,97,1852.6,5836,-4,-3.8,413.9,-40,25.1,35.7,35.7,21.2,0
82.514,14.6,97.1,4.7,14.2,6.9,0,0,0,0,0,0,0,3,28,13.31,13.34,108.3,123.9,251.6,97,1850.3,5837,-4.3,-3.7,414.5,-40,25.1,36.6,36.6,21.2,0
82.605,14.6,96.8,4.6,14.1,6.9,0,0,0,0,0,0,0,3,28,13.42,13.35,108.3,123.3,252.1,97,1848.1,5878,-3.9,-3.6,409.9,-40,25.1,36.6,36.6,21.3,0
82.690,14.6,96.8,4.6,14,6.9,0,0,0,0,0,0,0,3,28,13.31,13.29,107.8,123.1,252.6,97,1854.5,5890,-4.5,-3.9,408.9,-40,25.1,35.6,35.6,21.3,0
82.784,14.6,94.8,4.5,13.9,6.7,0,0,0,0,0,0,0,3,28,13.31,13.31,107.1,122.1,253.5,97,1824.1,5973,-4.6,-3.8,407.4,-40,25.1,35.9,35.9,21.4,0
82.872,14.6,94.8,4.4,13.8,6.9,0,0,0,0,0,0,0,3,28,13.21,13.18,106.8,122.8,254,97,1847.2,5927,-5.1,-4.6,402.7,-40,25,35.8,35.8,21.3,0
82.964,14.6,83.5,4.4,13.8,6.7,0,0,0,0,0,0,0,3,28,13.41,13.42,106.3,122,254.4,97,1831.4,5977,-4.2,-3.5,403.2,-40,25.1,36.9,36.9,21.4,0
83.053,14.6,47.4,4.4,14.6,4.8,0,0,0,0,0,0,0,3,29,13.26,13.22,106.3,110.2,249.3,97,1869.1,5985,-4.7,-4.4,399.8,-40,15.4,26.7,26.7,20.2,0
83.143,14.6,34.8,4.4,16.3,3.7,0,0,0,0,0,0,0,3,29,13.35,13.42,106.3,103.4,235.7,97,1732.8,6022,-4.4,-3.4,398.8,-40,18.8,30.2,30.2,18.8,0
83.233,14.6,0,-0.3,18.4,0,0,0,0,0,0,0,0,3,29,13.02,12.96,78.2,49.1,168.6,97,1763.3,5969,-5.1,-4.3,266.7,-40,13.1,24.6,24.6,10.5,0
83.323,14.6,0,-8.2,18.9,0,0,0,0,-2.3,0,0,0,3,29,13.98,13.7,31.8,22.5,91.7,97,1575,5969,-4.6,-6.8,123,-40,23.3,33.9,33.9,18.7,0
83.411,14.6,0,-10.7,19,0,0,0,0,0,0,0,0,3,29,13.62,13.18,16.6,14.3,49.5,97,1360.4,5925,-12,-12,59.7,-40,53.1,64.5,64.5,42.5,0
83.503,14.6,0,-11.4,19,0,0,0,0,0,0,0,0,3,30,13.32,13.21,12.1,12.1,31.4,97,1278.4,5916,-12,-12,29,-40,55.2,67.7,67.7,44.2,0
83.588,14.6,0,-11.5,19,0,0,0,0,0,0,0,0,0,30,12.89,13.65,11.6,11.9,26.1,97,1236.3,5978,0,0,0,-40,55.2,66.7,66.7,44.2,0
83.668,14.6,0,-11.5,19,0,0,0,0,0,0,0,0,0,30,13.02,16.05,11.7,11.8,24.3,97,1242.1,5823,0,0,0,-40,55.4,66.9,66.9,44.3,0
83.759,14.6,0,-11.4,19,0,0,0,0,0,0,0,0,0,30,34.66,39.59,11.7,11.7,22.9,97,1050.5,5630,0,0,0,-40,55.7,67.7,67.7,44.5,0
83.848,14.6,0,-11.4,19,0,0,0,0,0,0,0,0,0,30,218.89,234.95,11.4,11.6,21.9,97,898.8,5452,0,0,0,-40,55.9,67.4,67.4,44.7,0
83.938,14.6,0,-11.4,19,0,0,0,0,0,0,0,0,0,30,234.95,234.95,11.4,11.5,20.9,97,780.7,5264,0,0,0,-40,56.1,67.6,67.6,44.9,0
84.028,14.6,0,-11.4,19,0,0,0,0,0,0,0,0,0,30,234.95,234.95,11.2,11.4,20.1,97,748.6,5096,0,0,0,-40,56.3,67.8,67.8,45,0
84.115,14.6,0,-11.3,19,0,0,0,0,0,0,0,0,0,30,234.95,234.95,11.1,11.3,19.3,97,757.4,4945,0,0,0,-40,56.5,68,68,45.2,0
84.203,14.6,0,-11.3,19,0,0,0,0,0,0,0,0,0,30,234.95,234.95,11.1,11.2,18.5,97,766,4779,0,0,0,-40,56.7,68.2,68.2,45.3,0
84.293,14.6,0,-11.4,19,0,0,0,0,0,0,0,0,0,30,234.95,234.95,10.6,11.1,17.7,97,772.6,4619,0,0,0,-40,56.7,69.3,69.3,45.4,0
84.378,14.6,0,-11.3,19,0,0,0,0,0,0,0,0,0,30,234.95,234.95,11.1,11.3,17.2,97,781.2,4462,0,0,0,-40,56.3,68.8,68.8,45,0
84.462,14.6,0,-11.2,19,0,0,0,0,0,0,0,0,0,30,234.95,234.95,11.4,11.5,16.9,97,792.2,4320,0,0,0,-40,56,68.5,68.5,44.8,0
84.554,14.6,0,-11.2,19,0,0,0,0,0,0,0,0,0,30,234.95,234.95,11.7,11.8,16.6,97,800.8,4167,0,0,0,-40,55.5,68.1,68.1,44.4,0
84.640,14.6,0,-11.2,19,0,0,0,0,0,0,0,0,0,30,234.95,234.95,11.8,12,16.3,97,805.2,4019,0,0,0,-40,55.1,67.6,67.6,44.1,0
84.733,14.6,0,-11.2,19,0,0,0,0,0,0,0,0,0,29,234.95,234.95,12,11.7,15.7,97,806.5,3866,0,0,0,-40,53.6,66.1,66.1,42.9,0
84.822,14.6,0,-11.2,19,0,0,0,0,0,0,0,0,0,29,234.95,234.95,12,11.3,14.7,97,809.5,3719,0,0,0,-40,52.1,64.5,64.5,41.7,0
84.909,14.6,0,-11.3,19,0,0,0,0,0,0,0,0,0,29,234.95,234.95,11.6,11,13.8,97,808.6,3577,0,0,0,-40,50.8,63.2,63.2,40.6,0
85.002,14.6,0,-11.4,19,0,0,0,0,0,0,0,0,0,29,234.95,234.95,11.4,11.1,13.1,97,810.4,3427,0,0,0,-40,50.1,62.5,62.5,40.1,0
85.092,14.6,0,-11.4,19,0,0,0,0,0,0,0,0,0,29,234.95,234.95,11.2,11.1,12.6,97,816.1,3287,0,0,0,-40,38.8,50.8,50.8,31,0
85.183,14.6,0,-11.4,19,0,0,0,0,0,0,0,0,0,29,234.95,234.95,11.1,11.2,12.1,97,810.9,3141,0,0,0,-40,2.1,12.7,12.7,1.7,0
85.268,14.6,0,-11.3,19,0,0,0,0,0,0,0,0,0,29,234.95,234.95,10.8,11.2,11.6,97,809.5,3013,0,0,0,-40,1.8,12.4,12.4,1.5,0
85.363,14.6,0,-11.2,19,0,0,0,0,0,0,0,0,0,29,234.95,234.95,10.8,11.3,11.2,97,808.9,2867,0,0,0,-40,1.5,12.1,12.1,1.2,0
85.454,14.6,0,-11.1,19,0,0,0,0,0,0,0,0,0,29,234.95,234.95,10.8,11.3,10.7,97,808.2,2738,0,0,0,-40,1.2,11.7,11.7,1,0
85.544,14.6,0,-10.9,19,0,0,0,0,0,0,0,0,0,29,234.95,234.95,11,11.4,10.2,97,804.5,2604,0,0,0,-40,0.9,11.4,11.4,0.7,0
85.632,14.6,0,-10.9,19,0,0,0,0,0,0,0,0,0,29,234.95,234.95,11.4,11.4,9.8,97,803.6,2479,0,0,0,-40,0.6,11.1,11.1,0.5,0
85.723,14.6,0,-10.9,19,0,0,0,0,0,0,0,0,0,29,234.95,234.95,11.6,11.5,9.3,97,823.8,2342,0,0,0,-40,0.3,10.8,10.8,0.3,0
85.809,14.6,0,-10.9,19,0,0,0,0,0,0,0,0,0,29,234.95,234.95,11.8,11.5,8.8,97,851.6,2214,0,0,0,-40,0.1,10.5,10.5,0.1,0
85.904,14.6,0,-10.9,19,0,0,0,0,0,0,0,0,0,29,234.95,234.95,11.9,11.6,8.4,97,913.4,2078,0,0,0,-40,0.1,10.5,10.5,0.1,0
85.993,14.6,0,-10.9,19,0,0,0,0,0,0,0,0,0,29,234.95,234.95,11.8,11.7,7.9,97,1053.4,1945,0,0,0,-40,0.1,10.5,10.5,0.1,0
86.079,14.6,0,-10.9,19,0,0,0,0,0,0,0,0,0,29,234.95,234.95,11.8,11.8,7.5,97,1114.4,1820,0,0,0,-40,0.1,10.5,10.5,0.1,0
86.173,14.6,0,-10.9,19,0,0,0,0,0,0,0,0,0,29,234.95,234.95,11.8,12,7,97,1155,1683,0,0,0,-40,0.1,10.5,10.5,0.1,0
86.259,14.6,0,-10.8,19,0,0,0,0,0,0,0,0,0,29,234.95,234.95,11.7,12.1,6.6,97,1187.4,1555,0,0,0,-40,0.1,10.5,10.5,0.1,0
