Time (sec),(C) Map Slot (Enum),(C) WGDC Base (%),(C) WGDC Final (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Injector PW Cyl3 (ms),Load Actual (%),Lowside FP Actual (psi),MAP (psi),MAP Sensor V (V),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2016.5 Focus ST (50S)][Reflash: EA Abdul N Dual Fuel 4PI E-Tune v1.11.ptm]"
9.353,2,49.01,50.06,100,12.05,25.20,105.3,196.7,82.06,6203,2753,2.00,2.00,2.00,2.00,15.02,5.066,2.483,85.2,39.64,4.33,-10.16,2,39.86,40.87,-0.9,-8.6,0
9.438,2,49.07,50.06,100,11.91,25.24,105.3,196.7,82.06,6204,2732,2.00,2.00,2.00,2.00,15.07,5.042,2.482,83.7,39.63,4.19,-10.94,2,40.14,40.87,-0.8,-8.3,0
9.503,2,49.08,50.11,100,11.91,25.25,105.6,196.9,82.05,6249,2877,2.00,2.00,2.00,2.00,15.19,5.039,2.482,85.9,39.55,4.22,-10.94,2,39.86,40.87,-0.9,-8.4,0
9.582,2,49.12,50.20,100,11.91,25.16,106.0,196.9,82.05,6270,2810,2.00,2.00,2.00,2.00,15.27,5.062,2.483,84.6,39.65,4.34,-10.16,2,40.46,40.87,-1.0,-7.8,0
9.653,2,49.17,50.27,100,11.91,25.10,106.5,196.9,82.04,6289,2739,2.00,2.00,2.00,2.00,15.34,5.029,2.476,84.8,39.53,4.17,-10.94,2,40.37,40.87,-0.9,-7.4,0
9.742,2,49.19,50.32,100,11.76,25.16,106.5,196.9,82.05,6314,2863,2.00,2.00,2.00,2.00,15.42,4.981,2.473,86.0,39.56,4.18,-10.94,2,39.67,40.87,-0.9,-7.2,0
9.809,2,49.22,50.40,100,11.91,25.14,106.9,197.1,82.08,6332,2814,2.00,2.00,2.00,2.00,15.45,5.049,2.473,85.3,39.56,4.30,-10.94,2,40.23,40.87,-1.0,-6.9,0
9.888,2,49.25,50.23,100,11.76,25.22,107.4,197.1,81.99,6328,2789,2.00,2.00,2.00,2.00,15.50,4.946,2.477,85.0,39.55,4.21,-11.72,2,40.32,40.87,-1.1,-7.2,0
9.958,2,49.28,50.32,100,11.76,25.16,107.6,197.1,82.06,6361,2810,2.00,2.00,2.00,2.00,15.58,5.024,2.473,84.8,39.57,4.29,-10.94,2,40.37,40.87,-0.9,-6.9,0
10.034,2,49.34,50.33,100,11.91,25.14,107.6,197.1,82.01,6395,2750,2.00,2.00,2.00,2.00,15.71,4.998,2.474,84.1,39.59,4.22,-11.72,2,40.42,40.87,-1.1,-6.7,0
10.103,2,49.39,50.37,100,11.76,25.14,108.1,197.2,82.07,6420,2828,2.00,2.00,2.00,2.00,15.77,5.010,2.474,84.4,39.56,4.29,-10.94,2,40.23,40.87,-1.1,-6.4,0
10.190,2,49.41,50.40,100,11.76,25.15,108.5,197.2,82.09,6441,2785,2.00,2.00,2.00,2.00,15.88,4.937,2.473,84.0,39.67,4.24,-11.72,2,39.90,40.87,-1.1,-5.9,0
10.254,2,49.41,50.42,100,11.76,25.18,109.0,197.4,82.02,6472,2814,2.00,2.00,2.00,2.00,15.89,4.978,2.474,85.8,39.68,4.21,-11.72,2,40.23,40.87,-1.5,-5.8,0
10.334,2,49.46,50.49,100,11.76,25.31,109.0,197.4,82.06,6489,2856,2.00,2.00,2.00,2.00,15.98,4.915,2.476,86.2,39.63,4.18,-12.50,2,39.95,40.87,-1.5,-5.9,0
10.402,2,49.48,50.43,98,11.76,25.21,109.2,197.4,82.07,6512,2736,2.00,2.00,2.00,2.00,16.04,4.893,2.476,85.2,39.65,4.24,-12.50,2,40.84,40.87,-1.4,-5.4,0
10.490,2,18.92,25.91,12,11.76,25.00,109.8,197.6,66.40,6549,2828,2.00,2.00,2.00,2.00,16.11,4.907,2.468,84.8,29.42,3.11,-12.50,3,41.02,20.84,-1.6,-5.3,0
10.561,2,18.36,13.75,0,11.76,0.28,110.1,197.6,6.07,6417,2853,2.00,2.00,2.00,2.00,4.42,1.571,0.760,94.8,8.06,0.91,-15.62,3,41.35,20.09,-1.6,-3.4,0
10.639,2,19.04,14.18,0,11.17,-9.94,110.1,197.6,4.11,6406,2484,2.00,2.00,2.00,2.00,13.62,0.590,0.175,108.3,4.01,0.53,-21.88,3,27.40,21.24,-1.4,-1.3,0
10.705,2,18.85,14.09,0,11.02,-10.41,110.7,197.6,6.41,6451,2261,0.00,0.00,0.00,0.00,27.96,0.519,0.175,108.4,3.81,0.50,-24.22,3,25.95,20.71,-1.4,-1.4,0
10.785,2,19.47,17.04,0,11.76,-11.03,110.8,197.8,6.81,6458,2077,0.00,0.00,0.00,0.00,32.46,0.517,0.156,108.3,3.24,0.43,-25.00,3,22.73,21.15,-1.2,-1.2,0
10.853,2,19.46,19.16,0,11.47,-11.16,111.2,197.8,7.80,6425,1868,0.00,0.00,0.00,0.00,44.92,0.512,0.131,106.5,3.14,0.42,-25.00,3,20.21,21.08,-1.4,-1.4,0
10.934,2,19.55,20.94,0,11.17,-11.20,111.2,197.8,8.49,6424,1702,0.00,0.00,0.00,0.00,36.11,0.505,0.130,106.5,3.25,0.42,-25.00,3,18.81,21.01,-1.4,-1.4,0
11.002,2,19.36,21.65,0,11.02,-11.20,111.2,198.0,8.97,6419,1525,0.00,0.00,0.00,0.00,30.34,0.494,0.130,105.2,3.26,0.42,-25.00,3,17.88,20.98,-1.2,-1.4,0
11.088,2,19.27,21.94,0,11.61,-11.11,110.8,198.0,9.45,6406,1383,0.00,0.00,0.00,0.00,29.64,0.496,0.131,105.6,3.34,0.43,-25.00,3,17.23,20.83,-1.4,-1.4,0
11.159,2,19.02,22.15,0,12.49,-11.07,110.7,198.0,9.78,6397,1224,0.00,0.00,0.00,0.00,28.34,0.501,0.134,104.7,3.37,0.43,-25.00,3,16.76,20.80,-1.4,-1.5,0
11.234,2,19.05,22.49,0,13.82,-11.05,110.7,198.0,9.94,6393,1079,0.00,0.00,0.00,0.00,27.68,0.566,0.137,105.0,3.41,0.44,0.00,3,16.48,20.76,-1.2,-1.5,0
11.302,2,18.96,22.28,0,14.55,-11.00,110.3,198.1,10.27,6377,979,0.00,0.00,0.00,0.00,26.92,0.608,0.137,103.4,3.46,0.44,-1.56,3,16.15,20.67,-1.3,-1.5,0
11.382,2,18.86,22.46,0,14.55,-10.99,110.1,198.1,10.38,6372,983,0.00,0.00,0.00,0.00,25.24,0.597,0.140,101.9,3.48,0.45,-4.69,3,16.02,20.64,-1.4,-1.5,0
11.458,2,18.89,22.27,0,14.55,-10.96,109.6,198.3,10.53,6353,997,0.00,0.00,0.00,0.00,25.48,0.590,0.140,98.7,3.50,0.47,-4.69,3,15.83,20.59,-1.3,-1.4,0
11.543,2,18.70,22.58,0,14.99,-10.93,109.6,198.3,10.71,6358,1001,0.00,0.00,0.00,0.00,24.65,0.616,0.144,96.4,3.53,0.48,-1.56,3,15.69,20.55,-1.3,-1.5,0
