Time (sec),(C) Map Slot (Enum),(C) WGDC Base (%),(C) WGDC Final (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Injector PW Cyl3 (ms),Load Actual (%),Lowside FP Actual (psi),MAP (psi),MAP Sensor V (V),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2016.5 Focus ST (50S)][Reflash: EA Abdul N Dual Fuel 4PI E-Tune v1.08.ptm]"
9.284,1,9.16,8.89,17,14.85,-8.98,90.5,194.0,7.18,2449,423,0.00,0.00,0.00,0.00,46.75,1.152,0.204,88.9,5.85,0.70,-5.47,1,15.13,14.59,16.5,-0.1,0
9.357,1,9.19,8.90,17,14.99,-8.37,90.5,194.0,7.56,2431,501,0.00,0.00,0.00,0.00,43.72,1.194,0.237,85.6,6.18,0.76,-3.91,1,15.08,14.61,17.9,-0.1,0
9.438,1,9.21,8.97,17,15.14,-8.18,90.5,194.0,7.06,2435,530,0.00,0.00,0.00,0.00,41.91,1.190,0.248,93.8,6.15,0.73,-3.91,1,15.08,14.63,19.3,-0.1,0
9.523,1,9.24,9.00,17,14.99,-8.23,90.5,194.0,6.93,2432,519,0.00,0.00,0.00,0.00,42.49,1.151,0.243,86.4,6.18,0.76,-3.12,1,15.03,14.64,20.9,-0.2,0
9.579,1,9.30,9.05,18,14.85,-8.21,90.5,194.0,6.93,2427,533,0.00,0.00,0.00,0.00,42.99,1.185,0.243,99.6,6.24,0.73,-3.12,1,15.03,14.68,21.9,-0.2,0
9.657,1,9.31,9.11,18,14.85,-8.13,90.5,194.0,7.05,2428,537,0.00,0.00,0.00,0.00,43.16,1.194,0.245,92.1,6.29,0.74,-3.12,1,14.99,14.70,22.8,-0.1,0
9.729,1,9.33,9.15,18,14.70,-8.10,90.5,194.0,7.05,2415,540,0.00,0.00,0.00,0.00,43.22,1.202,0.246,100.9,6.38,0.79,-2.34,1,14.99,14.71,23.4,-0.2,0
9.798,1,9.34,9.17,18,14.70,-8.05,90.5,194.0,7.05,2424,544,0.00,0.00,0.00,0.00,42.98,1.211,0.248,96.3,6.40,0.75,-2.34,1,14.94,14.72,24.0,-0.1,0
9.883,1,9.34,9.19,18,14.55,-8.01,90.5,194.0,7.05,2420,540,0.00,0.00,0.00,0.00,43.10,1.203,0.248,100.1,6.43,0.79,-2.34,1,14.94,14.72,24.2,-0.1,0
9.958,1,9.35,9.20,18,14.41,-7.96,90.5,194.0,7.07,2422,544,0.00,0.00,0.00,0.00,43.14,1.208,0.250,98.0,6.47,0.76,-2.34,1,14.94,14.72,24.5,-0.2,0
10.042,1,9.48,9.22,18,14.41,-7.89,90.5,194.0,7.21,2410,544,0.00,0.00,0.00,0.00,42.97,1.164,0.253,97.3,6.56,0.81,-3.12,1,14.90,14.74,24.6,-0.1,0
10.107,1,32.29,12.62,22,14.41,-7.82,90.5,194.0,7.48,2422,523,0.00,0.00,0.00,0.00,42.54,1.200,0.288,99.4,7.18,0.85,-3.91,1,14.85,29.80,24.9,-0.2,0
10.189,1,40.80,50.66,72,14.55,-2.71,90.5,194.0,30.90,2490,657,0.00,0.00,0.00,0.00,41.81,2.674,0.288,93.5,14.20,1.61,-3.12,1,13.78,37.38,25.4,-0.1,0
10.254,1,40.80,50.66,100,14.55,-0.05,90.5,194.0,77.72,2406,1252,0.00,0.00,0.00,0.00,27.43,2.360,0.629,80.2,14.55,1.65,-1.56,1,14.85,37.38,24.5,-0.1,0
10.332,1,40.80,50.66,100,15.14,0.18,90.5,194.0,82.22,2466,1344,0.00,0.00,0.00,0.00,27.20,2.356,0.612,82.4,14.67,1.61,-0.78,1,14.94,37.38,25.0,-2.2,0
10.397,1,40.80,50.66,100,15.14,0.32,90.5,194.0,82.06,2460,1443,0.00,0.00,0.00,0.00,21.89,3.331,0.890,89.5,14.80,1.67,1.56,16,14.94,37.38,25.1,-17.1,0
10.484,1,40.80,50.66,100,13.23,0.51,90.5,194.0,82.06,2490,1734,0.00,0.00,0.00,0.00,15.20,1.686,0.890,88.3,15.06,1.65,3.12,16,15.27,37.38,25.6,-31.4,0
10.568,1,40.80,50.66,100,12.20,0.73,90.5,194.0,82.06,2493,1882,0.00,0.00,0.00,0.00,15.25,1.877,0.889,80.3,15.30,1.68,-3.91,2,15.55,37.38,25.5,-42.7,0
10.631,1,40.80,50.66,100,11.91,1.06,90.5,194.0,82.06,2514,1889,0.00,0.20,0.20,0.20,15.93,1.609,0.977,93.8,15.67,1.76,-7.03,2,15.69,37.38,25.4,-49.3,0
10.701,1,40.80,50.66,100,12.20,1.44,90.5,194.0,82.06,2538,1833,0.20,0.20,0.20,0.20,16.21,1.781,1.000,95.0,16.02,1.78,-6.25,2,16.06,37.38,25.4,-48.8,0
10.782,1,40.80,50.66,100,12.20,1.80,90.5,194.0,82.06,2557,1925,0.40,0.40,0.40,0.40,16.59,1.847,1.000,92.0,16.47,1.83,-4.69,2,16.43,37.38,25.6,-48.2,0
10.850,1,40.80,50.66,100,12.05,2.24,90.5,194.0,82.06,2579,1939,0.60,0.60,0.60,0.60,15.95,1.882,1.045,92.3,16.88,1.89,-7.03,2,16.95,37.38,25.8,-48.8,0
10.940,1,40.80,50.66,100,12.20,2.67,90.5,194.0,82.06,2600,1875,0.80,0.80,0.80,0.80,15.40,1.950,1.085,97.0,17.33,1.90,-5.47,2,17.32,37.38,25.3,-48.4,0
11.005,1,40.80,50.66,100,12.20,3.15,90.5,194.0,82.06,2621,2006,0.80,0.80,1.00,0.80,14.69,1.981,1.127,95.7,17.79,1.98,-5.47,2,17.74,37.38,25.5,-48.6,0
11.083,1,40.80,50.66,100,12.20,3.60,90.5,194.0,82.06,2642,1957,1.00,1.00,1.00,1.00,13.82,2.033,1.127,93.7,18.32,2.04,-5.47,2,18.21,37.38,25.6,-48.6,0
11.149,1,40.80,50.66,100,12.35,4.09,90.5,194.0,82.06,2669,1935,1.20,1.20,1.20,1.20,13.55,2.077,1.165,94.1,18.75,2.06,-4.69,2,18.67,37.38,25.6,-48.4,0
11.233,1,40.80,50.66,100,12.49,4.58,90.5,194.0,82.06,2686,2031,1.40,1.40,1.40,1.40,12.67,2.086,1.206,93.5,19.27,2.14,-4.69,2,19.09,37.37,25.6,-48.5,0
11.303,1,40.80,50.66,100,12.64,5.09,90.5,194.0,82.06,2732,2084,1.60,1.60,1.60,1.60,12.67,2.102,1.249,93.3,19.75,2.16,-6.25,2,19.56,37.37,25.6,-48.5,0
11.397,1,40.80,50.66,100,12.79,5.57,90.5,194.0,82.06,2740,2077,1.80,1.80,1.80,1.80,11.78,2.106,1.249,94.4,20.34,2.22,-6.25,2,20.17,37.37,25.6,-48.5,0
11.459,1,40.80,50.66,100,12.94,6.15,90.5,194.0,82.06,2773,2123,1.80,2.00,2.00,2.00,10.90,2.143,1.293,93.3,20.79,2.29,-6.25,2,20.59,37.37,25.6,-48.4,0
11.530,1,40.80,50.66,100,13.08,6.68,90.7,194.0,82.06,2796,2127,2.00,2.00,2.00,2.00,10.50,2.190,1.337,92.7,21.41,2.32,-7.03,2,21.29,37.37,25.8,-48.5,0
11.598,1,40.80,50.66,100,13.23,7.25,90.7,194.0,82.06,2829,2091,2.00,2.00,2.00,2.00,9.24,2.233,1.385,91.6,21.95,2.39,-6.25,2,21.71,37.37,25.6,-48.4,0
11.687,1,40.80,50.66,100,13.08,7.86,90.7,194.0,82.06,2850,2134,2.00,2.00,2.00,2.00,8.62,2.257,1.385,91.4,22.66,2.47,-6.25,2,22.41,37.37,25.7,-48.4,0
11.751,1,40.80,50.66,100,13.38,8.54,90.7,194.0,82.06,2894,2183,2.00,2.00,2.00,2.00,7.32,2.311,1.434,93.3,23.31,2.51,0.00,2,22.92,37.37,25.7,-48.4,0
11.830,1,40.80,50.66,100,12.94,9.24,90.7,194.0,82.06,2921,2162,2.00,2.00,2.00,2.00,5.68,2.536,1.496,91.2,24.05,2.64,-0.78,2,23.67,37.37,25.6,-48.6,0
11.901,1,40.80,50.66,100,12.79,10.07,90.7,194.0,82.06,2938,2183,2.00,2.00,2.00,2.00,5.09,2.586,1.566,92.0,24.83,2.73,-3.12,2,24.60,37.37,25.6,-48.6,0
11.981,1,40.80,50.66,100,12.64,10.80,90.7,194.0,82.06,2987,2212,2.00,2.00,2.00,2.00,4.03,2.664,1.566,91.4,25.76,2.84,-3.12,2,25.39,37.37,25.6,-48.6,0
12.059,1,40.80,50.66,100,12.79,11.77,90.7,194.0,82.06,3014,2219,2.00,2.00,2.00,2.00,2.64,2.769,1.637,90.6,26.73,2.90,-3.91,2,26.51,37.37,25.4,-48.3,0
12.134,1,40.80,50.66,100,12.79,12.75,90.9,194.0,82.06,3038,2166,2.00,2.00,2.00,2.00,2.71,2.799,1.722,90.0,27.77,3.02,-3.91,2,27.49,37.37,25.5,-48.5,0
12.211,1,40.80,50.66,100,12.94,13.83,90.9,194.0,82.06,3068,2176,2.00,2.00,2.00,2.00,3.02,2.884,1.815,91.6,28.68,3.11,-3.91,2,28.61,37.37,25.5,-48.3,0
12.296,1,40.80,50.66,100,13.08,14.87,90.9,194.0,82.06,3131,2130,2.00,2.00,2.00,2.00,3.00,2.961,1.815,91.5,29.81,3.20,-3.91,2,29.45,37.37,25.6,-48.2,0
12.351,1,40.80,50.66,100,13.23,15.92,91.0,194.0,82.06,3193,2290,2.00,2.00,2.00,2.00,2.22,3.082,1.899,90.4,30.76,3.29,-2.34,2,30.57,37.37,24.9,-47.6,0
12.441,1,40.80,50.55,100,12.79,16.95,91.0,194.0,82.06,3193,2166,2.00,2.00,2.00,2.00,2.11,3.266,1.988,89.6,32.00,3.42,-2.34,2,31.78,37.37,24.4,-46.8,0
12.507,1,40.80,48.98,100,12.94,18.12,91.0,194.0,82.06,3228,2311,2.00,2.00,2.00,2.00,2.02,3.403,2.083,88.3,32.99,3.57,-2.34,2,32.81,37.37,24.2,-46.3,0
12.588,1,40.80,47.21,100,12.79,18.85,91.4,194.0,82.06,3297,2173,2.00,2.00,2.00,2.00,1.56,3.493,2.083,87.7,33.78,3.59,-3.12,2,33.70,37.37,24.4,-46.8,0
12.663,1,40.80,46.03,100,12.64,19.69,91.6,194.0,82.06,3330,2236,2.00,2.00,2.00,2.00,1.67,3.598,2.147,87.7,34.40,3.73,-2.34,2,34.49,37.37,24.2,-46.4,0
12.737,1,40.80,44.64,100,12.49,20.25,91.6,194.0,82.06,3367,2346,2.00,2.00,2.00,2.00,1.63,3.693,2.200,87.7,35.01,3.78,-3.12,2,35.14,37.37,23.6,-45.6,0
12.802,1,40.80,43.85,100,12.49,20.89,91.6,194.0,82.06,3449,2261,2.00,2.00,2.00,2.00,1.67,3.778,2.245,87.7,35.45,3.84,-3.12,2,35.80,37.37,23.2,-45.2,0
12.887,1,40.80,43.07,100,12.20,21.18,91.8,194.0,82.05,3484,2265,2.00,2.00,2.00,2.00,1.76,3.795,2.245,87.0,35.74,3.82,-3.12,2,36.12,37.37,22.9,-45.0,0
12.955,1,40.80,42.61,100,12.20,21.47,91.9,194.0,82.05,3526,2346,2.00,2.00,2.00,2.00,2.23,3.788,2.268,87.4,36.00,3.84,-3.12,2,36.45,37.37,22.2,-44.1,0
13.041,1,40.80,42.20,100,12.35,21.57,91.9,194.0,82.05,3555,2346,2.00,2.00,2.00,2.00,2.26,7.619,2.280,85.6,36.10,3.92,-3.91,2,36.17,37.37,22.0,-43.7,0
13.108,1,40.80,42.00,100,12.35,21.76,91.9,194.0,82.05,3621,2392,2.00,2.00,2.00,2.00,2.46,7.627,2.294,86.6,36.23,3.94,-3.91,2,36.78,37.37,21.5,-43.6,0
13.184,1,40.80,41.73,100,12.20,21.85,92.1,194.0,82.05,3668,2339,2.00,2.00,2.00,2.00,2.51,7.558,2.294,88.5,36.37,3.91,-3.91,2,36.50,37.37,21.1,-42.9,0
13.267,1,40.80,41.59,100,12.20,21.99,92.3,194.0,82.05,3720,2307,2.00,2.00,2.00,2.00,2.79,7.551,2.303,87.3,36.45,3.88,-3.91,2,36.92,37.37,20.3,-42.3,0
13.331,1,40.80,41.33,100,12.20,22.06,92.7,194.0,82.05,3727,2382,2.00,2.00,2.00,2.00,2.96,7.582,2.309,87.0,36.54,3.94,-4.69,2,37.10,37.37,20.0,-41.9,0
13.400,1,40.80,41.24,100,12.20,22.14,92.7,194.0,82.05,3778,2375,2.00,2.00,2.00,2.00,2.97,7.565,2.319,87.4,36.63,3.96,-3.91,2,36.96,37.37,19.5,-41.5,0
13.487,1,40.80,41.00,100,12.05,22.34,92.8,194.0,82.04,3831,2445,2.00,2.00,2.00,2.00,3.02,7.667,2.319,88.3,36.77,3.90,-3.91,2,37.01,37.37,19.4,-41.1,0
13.554,1,40.80,40.83,100,12.05,22.47,93.0,194.0,82.04,3878,2321,2.00,2.00,2.00,2.00,3.21,7.594,2.330,87.7,36.95,3.96,-4.69,2,37.24,37.37,18.9,-40.9,0
13.634,1,40.80,40.50,100,12.05,22.59,93.0,194.0,82.04,3945,2396,2.00,2.00,2.00,2.00,3.36,7.600,2.341,87.2,36.99,3.99,-4.69,2,37.52,37.37,18.2,-40.1,0
13.702,1,40.80,40.46,100,12.05,22.64,93.0,194.0,82.04,4016,2438,2.00,2.00,2.00,2.00,3.56,7.636,2.348,87.3,37.09,4.00,-4.69,2,37.29,37.37,17.4,-39.5,0
13.788,1,40.80,40.29,100,12.05,22.78,93.2,194.0,82.04,4048,2410,2.00,2.00,2.00,2.00,3.74,7.644,2.348,88.9,37.28,4.02,-4.69,2,37.80,37.37,17.0,-38.8,0
13.855,1,40.80,40.12,100,11.91,22.85,93.4,194.0,82.04,4094,2350,2.00,2.00,2.00,2.00,3.83,7.635,2.360,88.1,37.29,4.00,-5.47,2,37.38,37.37,16.2,-38.2,0
13.946,1,40.80,39.96,100,11.91,22.95,93.9,194.0,82.04,4143,2445,2.00,2.00,2.00,2.00,4.04,7.525,2.366,89.8,37.37,3.97,-6.25,2,37.90,37.37,15.7,-37.8,0
14.003,1,40.80,40.06,100,11.91,22.94,93.9,194.0,82.04,4145,2555,2.00,2.00,2.00,2.00,4.05,7.457,2.365,91.3,37.42,4.01,-6.25,2,37.76,37.37,15.1,-37.1,0
14.086,1,40.80,39.81,100,12.05,23.02,94.1,194.0,82.03,4204,2545,2.00,2.00,2.00,2.00,4.13,7.428,2.365,90.8,37.43,4.04,-6.25,2,37.94,37.37,14.6,-36.8,0
14.154,1,40.80,39.77,100,12.05,23.06,94.3,194.0,82.03,4238,2516,2.00,2.00,2.00,2.00,4.22,7.364,2.370,89.5,37.39,4.02,-6.25,2,37.94,37.37,14.1,-36.6,0
14.242,1,40.80,39.83,100,11.91,22.98,94.5,194.0,82.03,4287,2594,2.00,2.00,2.00,2.00,4.29,7.288,2.367,89.9,37.36,3.98,-6.25,2,38.04,37.37,13.6,-35.9,0
14.300,1,40.80,39.86,100,11.91,23.05,94.5,194.0,82.03,4376,2502,2.00,2.00,2.00,2.00,4.43,7.218,2.366,91.2,37.42,3.98,-7.03,2,37.38,37.37,12.6,-35.3,0
14.387,1,40.80,39.89,100,11.91,23.03,95.0,194.0,82.03,4373,2552,2.00,2.00,2.00,2.00,4.51,7.233,2.366,91.6,37.52,4.07,-6.25,2,37.34,37.37,12.1,-34.5,0
14.451,1,40.80,39.69,100,12.05,23.14,95.2,194.2,82.02,4428,2654,2.00,2.00,2.00,2.00,4.66,7.171,2.371,91.6,37.48,3.97,-7.03,2,37.43,37.37,11.1,-33.7,0
14.548,1,40.80,39.74,100,11.91,23.11,95.4,194.2,82.02,4516,2530,2.00,2.00,2.00,2.00,4.82,7.182,2.371,93.1,37.46,4.01,-6.25,2,37.38,37.37,10.6,-33.6,0
14.604,1,40.80,39.80,100,11.91,23.05,95.4,194.2,82.02,4523,2523,2.00,2.00,2.00,2.00,4.97,7.124,2.366,92.9,37.45,4.09,-7.03,2,37.29,37.37,9.6,-32.5,0
14.687,1,40.80,39.89,100,11.91,22.99,95.9,194.2,82.02,4579,2573,2.00,2.00,2.00,2.00,5.07,7.073,2.366,93.1,37.23,4.06,-7.03,2,37.24,37.37,8.6,-30.6,0
14.751,1,40.80,40.32,100,11.91,22.73,96.1,194.2,82.02,4635,2594,2.00,2.00,2.00,2.00,5.11,6.997,2.346,92.8,37.03,3.96,-7.03,2,36.92,37.37,7.9,-29.8,0
14.831,1,40.80,40.61,100,11.76,22.59,96.4,194.2,82.02,4683,2520,2.00,2.00,2.00,2.00,5.21,6.925,2.335,93.5,36.89,4.05,-7.03,2,36.78,37.37,7.3,-29.4,0
14.901,1,40.80,40.81,100,11.76,22.40,96.4,194.4,82.02,4710,2711,2.00,2.00,2.00,2.00,5.33,6.788,2.320,92.2,36.79,3.98,-7.81,2,37.66,37.37,6.7,-29.0,0
14.988,1,40.80,40.81,100,11.76,22.43,96.8,194.4,82.02,4735,2651,2.00,2.00,2.00,2.00,5.44,6.790,2.320,93.5,36.85,3.96,-7.81,2,37.52,37.37,6.0,-28.5,0
15.052,1,40.80,40.83,100,11.91,22.47,97.2,194.4,82.02,4794,2693,2.00,2.00,2.00,2.00,5.50,6.743,2.326,93.8,36.92,3.89,-7.81,2,36.82,37.37,5.3,-28.2,0
15.138,1,40.80,40.77,100,11.91,22.55,97.5,194.4,82.02,4870,2640,2.00,2.00,2.00,2.00,5.66,6.757,2.331,93.3,36.96,3.98,-7.81,2,36.87,37.37,5.0,-27.9,0
15.208,1,40.80,40.72,100,11.91,22.51,97.5,194.4,82.02,4913,2665,2.00,2.00,2.00,2.00,5.76,6.757,2.331,94.0,36.97,4.02,-7.81,2,36.96,37.37,3.4,-27.2,0
15.287,1,40.80,40.75,100,11.91,22.58,97.9,194.4,82.02,4941,2509,2.00,2.00,2.00,2.00,5.92,6.796,2.331,92.1,37.01,4.06,-7.81,2,37.29,37.37,0.6,-26.5,0
15.353,1,40.80,40.69,100,11.91,22.67,98.4,194.4,82.02,4950,2548,2.00,2.00,2.00,2.00,5.97,6.824,2.336,92.9,37.01,3.98,-7.03,2,37.57,37.37,-0.3,-26.2,0
15.440,1,40.80,40.90,100,11.91,22.47,98.8,194.4,82.02,5018,2647,2.00,1.50,2.00,2.00,5.95,6.787,2.324,92.3,36.83,3.94,-7.03,2,37.24,37.37,-0.2,-26.3,0
15.498,1,40.80,41.11,100,11.91,22.42,98.8,194.4,82.07,5013,2640,2.00,1.50,2.00,2.00,6.14,6.737,2.324,93.3,36.88,3.89,-7.03,2,36.87,37.37,-0.2,-25.8,0
15.584,1,40.80,40.99,100,11.91,22.53,99.1,194.4,82.07,5092,2619,2.00,1.50,2.00,2.00,6.15,6.719,2.324,92.2,36.90,3.97,-7.03,2,36.82,37.37,-0.2,-25.2,0
15.652,1,40.80,41.01,100,11.76,22.52,99.7,194.4,82.07,5131,2686,2.00,1.50,2.00,2.00,6.23,6.676,2.322,92.7,36.93,3.99,-7.03,2,37.43,37.37,-0.2,-24.8,0
15.742,1,40.80,41.00,100,11.76,22.54,100.0,194.5,82.07,5200,2693,2.00,1.50,2.00,2.00,6.29,6.637,2.328,93.5,36.91,3.93,-7.03,2,37.52,37.37,-0.2,-23.6,0
15.808,1,40.80,40.98,100,11.76,22.56,100.0,194.5,82.07,5228,2612,2.00,2.00,2.00,2.00,6.35,6.639,2.326,93.6,36.93,4.05,-7.03,2,37.62,37.37,-0.2,-22.9,0
15.887,1,40.80,40.83,100,11.91,22.57,100.8,194.5,82.07,5225,2630,2.00,2.00,2.00,2.00,6.37,6.565,2.326,93.0,37.07,3.90,-7.03,2,37.71,37.37,-0.3,-22.1,0
15.948,1,40.80,40.82,100,11.76,22.67,101.1,194.5,82.07,5309,2722,2.00,2.00,2.00,2.00,6.38,6.576,2.328,92.5,37.08,4.02,-6.25,2,37.80,37.37,-0.4,-21.9,0
16.033,1,40.80,40.83,100,11.76,22.65,101.5,194.5,82.07,5363,2686,2.00,2.00,2.00,2.00,6.49,6.584,2.329,94.4,37.02,4.05,-6.25,2,36.54,37.37,-0.3,-21.6,0
16.108,1,40.80,40.85,100,11.76,22.59,101.5,194.7,82.07,5394,2679,2.00,2.00,2.00,2.00,6.52,6.527,2.322,93.5,36.97,3.87,-7.03,2,36.45,37.37,-0.4,-20.6,0
16.191,1,40.80,40.94,100,11.76,22.63,102.0,194.7,82.02,5411,2722,2.00,2.00,2.00,2.00,6.59,6.524,2.322,94.0,36.97,4.08,-6.25,2,37.94,37.37,-0.6,-19.5,0
16.249,1,40.80,41.03,100,11.76,22.51,102.4,194.7,82.02,5460,2761,2.00,2.00,2.00,2.00,6.62,6.509,2.323,93.6,36.93,4.04,-6.25,2,36.31,37.37,-0.4,-19.2,0
16.330,1,40.80,41.07,100,11.76,22.51,103.1,194.7,82.02,5487,2647,2.00,2.00,2.00,2.00,6.63,6.473,2.318,93.7,36.91,3.90,-7.03,2,36.31,37.37,-0.4,-19.0,0
16.400,1,40.80,40.93,100,11.61,22.58,103.1,194.7,82.02,5531,2633,2.00,2.00,2.00,2.00,6.71,6.440,2.320,94.3,36.98,4.08,-7.03,2,38.04,37.37,-0.6,-18.3,0
16.479,1,40.80,40.83,100,11.61,22.58,103.5,194.7,82.07,5565,2771,2.00,2.00,2.00,2.00,6.75,6.454,2.320,94.6,37.01,4.03,-6.25,2,37.90,37.37,-0.8,-17.7,0
16.553,1,40.80,40.66,100,11.76,22.56,104.0,194.7,82.07,5622,2739,2.00,2.00,2.00,2.00,6.82,6.373,2.324,93.1,37.00,4.09,-7.03,2,36.50,37.37,-0.8,-16.8,0
16.644,1,40.80,40.44,100,11.61,22.60,104.4,194.9,82.07,5663,2782,2.00,2.00,2.00,2.00,6.84,6.390,2.321,94.8,36.95,4.03,-6.25,2,38.13,37.37,-0.8,-16.7,0
16.700,1,40.80,40.45,100,11.76,22.49,104.4,194.9,82.07,5649,2761,2.00,2.00,2.00,2.00,6.98,6.275,2.319,93.7,36.99,4.09,-7.03,2,38.46,37.37,-0.5,-15.6,0
16.788,1,40.80,40.40,100,11.76,22.50,104.7,194.9,82.07,5735,2704,2.00,2.00,2.00,2.00,6.91,6.362,2.319,95.2,36.83,3.91,-6.25,2,38.18,37.37,-0.7,-15.6,0
16.853,1,40.80,40.58,100,11.76,22.40,105.3,194.9,82.07,5748,2679,2.00,2.00,2.00,2.00,7.04,6.299,2.307,94.8,36.80,3.85,-7.03,2,36.45,37.37,-0.8,-15.3,0
16.944,1,40.80,40.46,100,11.91,22.48,105.6,195.1,82.02,5786,2718,2.00,2.00,2.00,2.00,7.06,6.275,2.308,93.6,36.87,4.08,-6.25,2,38.22,37.37,-1.0,-14.1,0
17.007,1,40.80,40.62,100,11.76,22.40,105.6,195.1,82.07,5835,2722,2.00,2.00,1.44,1.50,7.12,6.315,2.308,94.6,36.83,3.85,-6.25,2,38.27,37.37,-0.9,-13.7,0
17.088,1,40.80,40.60,100,11.61,22.43,106.0,195.1,82.07,5916,2722,2.00,2.00,1.44,1.50,6.64,6.237,2.308,94.4,36.77,4.05,-6.25,2,38.22,37.37,-0.7,-13.1,0
17.160,1,40.80,40.71,100,11.61,22.44,106.5,195.1,82.07,5935,2849,2.00,2.00,1.44,1.50,6.71,6.169,2.307,94.6,36.80,4.01,-6.25,2,36.22,37.37,-0.8,-12.2,0
17.235,1,40.80,40.56,100,11.76,22.47,106.9,195.1,82.07,5955,2715,2.00,1.35,1.44,1.50,6.76,6.130,2.310,95.2,36.93,4.02,-7.03,2,36.26,37.37,-0.9,-11.3,0
17.302,1,40.80,40.41,100,11.61,22.52,106.9,195.3,82.07,5983,2700,1.33,1.35,1.44,1.50,6.77,6.174,2.309,95.7,36.89,4.06,-6.25,2,36.31,37.37,-0.8,-11.1,0
17.378,1,40.80,40.46,100,11.61,22.49,107.4,195.3,82.07,6005,2817,1.33,1.35,0.94,2.00,6.80,6.139,2.309,96.5,36.90,4.07,-7.03,2,36.31,37.37,-0.7,-10.6,0
17.455,1,40.80,40.44,100,11.76,22.52,108.0,195.3,82.08,6036,2824,1.33,1.35,0.94,2.00,6.36,6.118,2.311,96.2,36.90,4.01,-7.03,2,36.36,37.37,-0.9,-10.2,0
17.530,1,40.80,40.59,100,11.76,22.48,108.5,195.3,82.08,6086,2725,1.33,0.46,0.94,2.00,6.39,6.096,2.308,95.6,36.82,4.01,-6.25,2,36.31,37.37,-0.8,-10.4,0
17.605,1,40.80,40.80,100,11.76,22.42,108.5,195.3,82.08,6134,2729,1.33,0.46,0.94,2.00,6.44,6.076,2.307,95.7,36.90,4.05,-7.03,2,36.50,37.37,-0.9,-9.6,0
17.687,1,40.80,40.70,100,11.76,22.47,109.2,195.3,82.08,6142,2775,1.83,0.46,0.94,1.00,6.52,6.030,2.307,94.8,36.84,3.86,-7.03,2,37.94,37.37,-1.0,-8.9,0
17.751,1,40.80,40.71,100,11.76,22.44,109.8,195.4,82.08,6196,2785,1.83,0.46,1.44,1.00,6.52,6.031,2.306,95.1,36.86,4.06,-6.25,2,37.10,37.37,-1.0,-8.7,0
17.836,1,40.80,40.76,100,11.76,22.44,110.3,195.4,82.08,6233,2799,1.33,0.46,1.44,1.00,7.07,6.098,2.300,94.6,36.78,3.88,-6.25,2,37.06,37.37,-0.9,-8.4,0
17.897,1,40.80,40.80,100,11.61,22.42,110.3,195.4,82.08,6252,2750,1.33,0.96,1.44,1.00,7.13,6.123,2.296,95.1,36.75,4.02,-6.25,2,36.82,37.37,-1.2,-8.0,0
17.987,1,40.80,40.70,100,11.61,22.36,111.2,195.4,82.08,6286,2884,1.33,0.96,1.44,-0.00,7.16,6.042,2.296,94.4,36.79,3.92,-7.03,2,37.76,37.37,-0.9,-7.6,0
18.053,1,40.80,40.72,100,11.76,22.34,111.7,195.6,82.08,6322,2785,1.33,0.96,1.44,-0.00,7.19,6.075,2.295,95.1,36.73,3.88,-6.25,2,36.87,37.37,-0.9,-7.8,0
18.132,1,40.80,40.72,100,11.61,22.43,112.3,195.6,82.02,6354,2814,1.33,0.96,1.94,-0.00,7.24,6.072,2.299,96.4,36.82,4.03,-6.25,2,37.29,37.37,-1.0,-7.3,0
18.200,1,40.80,40.66,100,11.61,22.36,112.3,195.6,82.08,6382,2902,1.33,0.96,1.29,-0.00,7.09,5.994,2.295,95.8,36.74,3.93,-7.03,2,36.87,37.37,-1.1,-6.8,0
18.278,1,40.80,40.60,100,11.61,22.40,113.0,195.6,82.03,6418,2817,1.33,1.46,1.29,-0.79,7.13,6.076,2.295,95.8,36.79,4.04,-6.25,2,37.62,37.37,-0.9,-6.5,0
18.355,1,40.80,40.62,100,11.76,22.41,113.5,195.8,82.02,6447,2892,1.33,1.46,0.75,-0.79,7.14,6.004,2.295,95.7,36.79,3.94,-7.03,2,37.06,37.37,-1.1,-6.4,0
18.439,1,40.80,40.42,100,11.61,22.41,114.1,195.8,82.02,6497,2817,0.83,0.86,0.75,-0.79,6.65,6.044,2.296,95.1,36.81,3.88,-6.25,2,37.52,37.37,-1.1,-5.9,0
18.507,1,40.80,40.47,100,11.61,22.45,114.1,195.8,82.02,6498,2785,0.83,0.86,0.75,-0.79,6.67,6.038,2.299,95.4,36.89,3.89,-7.03,2,37.20,37.37,-1.0,-5.6,0
18.587,1,40.80,40.34,100,11.61,22.52,114.6,195.8,82.02,6554,2736,0.83,0.86,0.75,-0.79,6.67,6.036,2.299,95.9,37.00,3.99,-7.03,2,37.80,37.37,-1.3,-5.2,0
