Time (sec),(C) Map Slot (Enum),(C) WGDC Base (%),(C) WGDC Final (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Injector PW Cyl3 (ms),Load Actual (%),Lowside FP Actual (psi),MAP (psi),MAP Sensor V (V),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2016.5 Focus ST (50S)][Reflash: EA Abdul N Dual Fuel 4PI E-Tune v1.13.ptm]"
9.944,3,49.53,50.02,100,12.05,26.49,100.2,192.0,81.98,5803,2785,2.00,2.00,2.00,2.00,13.78,5.824,2.577,86.5,40.98,4.32,-3.12,2,40.28,41.86,-0.6,-13.8,0
10.040,3,49.66,49.94,100,11.76,26.53,100.8,192.0,82.05,5838,2799,2.00,2.00,2.00,2.00,13.92,5.896,2.582,86.5,40.96,4.38,-3.91,2,42.38,41.86,-0.7,-13.4,0
10.110,3,49.71,50.08,100,12.05,26.58,100.8,192.0,82.01,5862,2757,2.00,2.00,2.00,2.00,14.00,5.798,2.581,84.3,40.93,4.29,-3.91,2,40.88,41.86,-0.6,-12.9,0
10.199,3,49.84,50.23,100,12.05,26.51,101.1,192.2,82.08,5894,2746,2.00,2.00,2.00,2.00,14.10,5.797,2.581,85.9,40.88,4.28,-3.12,2,42.38,41.86,-0.6,-12.8,0
10.267,3,49.90,50.44,100,12.05,26.43,101.5,192.2,82.04,5930,2853,2.00,2.00,2.00,2.00,14.19,5.797,2.574,85.9,40.80,4.49,-3.91,2,40.14,41.86,-0.6,-12.3,0
10.352,3,49.95,50.74,100,11.76,26.37,102.0,192.2,82.10,5933,2824,2.00,2.00,2.00,2.00,14.23,5.807,2.565,86.5,40.75,4.49,-3.91,2,40.09,41.86,-0.6,-11.6,0
10.426,3,50.09,50.74,100,11.76,26.36,102.4,192.4,82.07,5988,2842,2.00,2.00,2.00,2.00,14.40,5.767,2.565,81.0,40.78,4.48,-3.91,2,40.18,41.86,-0.7,-11.2,0
10.506,3,50.10,51.05,100,12.05,26.32,102.4,192.4,82.08,5989,2743,2.00,2.00,2.00,2.00,14.42,5.710,2.564,86.5,40.80,4.24,-3.91,2,40.14,41.86,-0.6,-11.1,0
10.594,3,50.22,51.09,100,11.76,26.37,102.9,192.4,82.01,6050,2856,2.00,2.00,2.00,2.00,14.59,5.807,2.564,84.1,40.73,4.24,-3.91,2,41.63,41.86,-0.7,-10.5,0
10.664,3,50.24,51.41,100,11.76,26.23,103.5,192.6,82.05,6048,2856,2.00,2.00,2.00,2.00,14.61,5.657,2.560,85.1,40.70,4.46,-4.69,2,40.28,41.86,-0.8,-10.3,0
10.751,3,50.28,51.31,100,11.47,26.29,104.0,192.6,82.05,6069,2888,2.00,2.00,2.00,2.00,14.70,5.675,2.560,81.6,40.60,4.43,-4.69,2,40.28,41.86,-0.6,-9.8,0
10.832,3,50.32,51.36,100,11.61,26.24,104.4,192.6,82.01,6103,2775,2.00,2.00,2.00,2.00,14.80,5.529,2.555,84.6,40.62,4.43,-5.47,2,40.28,41.86,-0.6,-9.6,0
10.912,3,50.36,51.64,100,11.17,26.15,104.4,192.6,82.09,6139,2771,2.00,2.00,2.00,2.00,14.91,5.493,2.552,83.8,40.57,4.25,-6.25,2,41.68,41.86,-0.8,-9.6,0
10.988,3,50.41,51.71,100,11.61,26.15,104.7,192.7,82.03,6154,2821,2.00,2.00,2.00,2.00,14.96,5.425,2.552,85.2,40.59,4.34,-7.03,2,40.84,41.86,-0.7,-9.2,0
11.065,3,50.45,51.75,100,11.61,26.14,105.3,192.7,82.02,6191,2828,2.00,2.00,2.00,2.00,15.08,5.524,2.550,85.2,40.52,4.27,-7.03,2,40.79,41.86,-0.8,-8.8,0
11.144,3,50.48,51.87,100,11.47,26.09,105.8,192.9,82.07,6211,2725,2.00,2.00,2.00,2.00,15.13,5.456,2.543,80.8,40.55,4.42,-7.03,2,41.35,41.86,-0.8,-8.6,0
11.226,3,50.53,51.80,100,11.47,26.19,106.2,192.9,82.08,6231,2892,2.00,2.00,2.00,2.00,15.21,5.366,2.544,83.3,40.61,4.30,-8.59,2,40.98,41.86,-0.9,-8.3,0
11.312,3,50.58,51.84,100,11.61,26.04,106.2,192.9,82.08,6250,2739,2.00,2.00,2.00,2.00,15.27,5.309,2.546,86.0,40.55,4.42,-8.59,2,40.84,41.86,-0.8,-8.0,0
11.389,3,50.62,51.76,100,11.47,26.14,106.7,192.9,82.08,6293,2867,2.00,2.00,2.00,2.00,15.40,5.344,2.546,83.1,40.56,4.41,-8.59,2,41.40,41.86,-0.7,-7.9,0
11.470,3,50.65,51.71,100,11.32,26.05,107.1,193.1,82.02,6317,2835,2.00,2.00,2.00,2.00,15.48,5.266,2.544,82.9,40.52,4.26,-10.16,2,41.07,41.86,-0.7,-7.6,0
11.549,3,50.70,51.95,100,11.76,26.05,107.4,193.1,82.06,6357,2711,2.00,2.00,2.00,2.00,15.60,5.118,2.538,79.3,40.51,4.28,-10.94,2,40.70,41.86,-0.9,-7.2,0
11.625,3,50.74,51.83,100,11.76,26.07,108.0,193.1,82.03,6362,2906,2.00,2.00,2.00,2.00,15.67,5.267,2.543,88.3,40.53,4.27,-9.38,2,41.30,41.86,-0.8,-7.1,0
11.711,3,50.77,51.89,100,11.76,26.15,108.0,193.1,82.10,6393,2853,2.00,2.00,2.00,2.00,15.72,5.215,2.541,83.3,40.46,4.32,-10.16,2,40.79,41.86,-0.8,-6.6,0
11.786,3,50.81,51.94,100,11.91,26.05,108.5,193.3,82.01,6408,2856,2.00,2.00,2.00,2.00,15.77,5.235,2.541,83.0,40.54,4.29,-9.38,2,41.21,41.86,-0.9,-6.4,0
11.866,3,50.84,52.08,100,12.35,26.13,109.0,193.3,82.06,6441,2711,2.00,2.00,2.00,2.00,15.89,5.224,2.537,87.7,40.58,4.28,-9.38,2,40.70,41.86,-0.9,-6.4,0
11.945,3,50.91,51.86,100,12.05,26.13,109.6,193.5,82.08,6460,2796,2.00,2.00,2.00,2.00,15.98,5.416,2.538,88.3,40.62,4.27,-7.81,2,41.26,41.86,-0.9,-6.0,0
12.033,3,50.93,52.01,100,11.61,26.17,109.8,193.5,82.02,6493,2761,2.00,2.00,2.00,2.00,16.07,5.366,2.537,85.0,40.56,4.40,-8.59,2,41.02,41.86,-1.0,-5.6,0
12.112,3,50.96,52.08,100,11.61,26.18,109.8,193.5,82.07,6511,2821,2.00,2.00,2.00,2.00,16.13,5.240,2.537,81.1,40.62,4.35,-10.16,2,41.63,41.86,-0.9,-5.7,0
12.196,3,50.98,52.06,100,11.91,26.21,110.3,193.6,82.05,6522,2810,2.00,2.00,2.00,2.00,16.15,5.245,2.537,88.1,40.61,4.27,-9.38,2,41.21,41.86,-1.1,-5.4,0
12.272,3,51.00,51.94,100,11.91,26.29,110.8,193.6,82.06,6557,2753,2.00,2.00,2.00,2.00,16.22,5.319,2.546,88.3,40.73,4.41,-8.59,2,40.84,41.86,-1.0,-5.2,0
12.352,3,51.02,51.81,100,12.20,26.33,111.2,193.8,82.05,6595,2722,2.00,2.00,2.00,2.00,16.28,5.336,2.548,88.8,40.74,4.29,-8.59,2,41.12,41.86,-1.1,-5.3,0
12.428,3,51.03,52.02,100,11.91,26.31,111.7,193.8,81.97,6600,2736,2.00,2.00,2.00,2.00,16.26,5.395,2.540,88.7,40.69,4.39,-7.81,2,41.96,41.86,-1.1,-5.1,0
12.508,3,51.06,52.01,100,11.61,26.25,111.7,193.8,82.09,6633,2817,2.00,2.00,2.00,2.00,16.32,5.360,2.539,84.5,40.77,4.35,-9.38,2,41.02,41.86,-1.1,-5.3,0
12.586,3,51.06,52.10,100,11.61,26.37,111.9,193.8,82.00,6644,2789,2.00,2.00,2.00,2.00,16.34,5.267,2.539,87.0,40.72,4.28,-9.38,2,40.51,41.86,-1.1,-5.4,0
12.667,3,51.09,52.08,100,11.47,26.30,112.5,194.0,82.09,6685,2824,2.00,2.00,2.00,2.00,16.38,5.280,2.541,82.5,40.73,4.43,-9.38,2,40.60,41.87,-1.2,-5.4,0
12.752,3,51.12,52.40,100,11.76,26.26,113.0,194.0,82.08,6701,2895,2.00,2.00,2.00,2.00,16.45,5.186,2.527,83.1,40.69,4.46,-10.16,2,41.40,41.87,-1.1,-5.2,0
12.827,3,51.12,52.22,100,11.76,26.34,113.4,194.2,82.01,6721,2785,2.00,2.00,2.00,2.00,16.44,5.274,2.536,86.8,40.75,4.43,-9.38,2,41.49,41.87,-1.2,-5.3,0
12.907,3,51.15,52.11,100,11.47,26.30,113.4,194.2,82.01,6754,2849,2.00,2.00,2.00,2.00,16.49,5.205,2.523,85.9,40.70,4.45,-10.16,2,41.44,41.87,-1.0,-5.2,0
12.986,3,51.16,52.42,100,11.47,26.29,113.9,194.2,82.03,6767,2761,2.00,2.00,2.00,2.00,16.51,5.178,2.523,86.6,40.63,4.42,-10.94,2,41.58,41.87,-1.1,-5.2,0
13.065,3,51.18,52.51,100,11.32,26.22,114.1,194.4,82.01,6776,2881,2.00,2.00,2.00,2.00,16.54,5.046,2.517,84.8,40.66,4.44,-12.50,2,41.58,41.87,-1.2,-5.4,0
13.150,3,51.18,52.58,100,11.32,26.21,114.6,194.4,82.08,6811,2842,2.00,2.00,2.00,2.00,16.56,4.952,2.518,81.1,40.70,4.44,-13.28,2,41.44,41.87,-1.1,-5.2,0
13.229,3,51.20,52.35,100,11.61,26.24,115.2,194.5,82.08,6801,2789,2.00,2.00,2.00,2.00,16.53,4.901,2.521,87.4,40.75,4.43,-13.28,2,40.60,41.87,-1.1,-5.5,0
13.306,3,51.23,52.35,100,11.61,26.26,115.2,194.5,82.09,6857,2810,2.00,2.00,2.00,1.48,16.63,4.952,2.520,87.0,40.67,4.37,-13.28,2,40.65,41.87,-1.1,-5.5,0
13.390,3,51.26,52.58,100,11.61,26.33,115.5,194.5,82.06,6879,2743,2.00,2.00,2.00,1.48,16.67,4.888,2.520,84.7,40.76,4.27,-14.84,2,40.88,41.87,-1.2,-5.4,0
13.465,3,51.25,52.57,100,11.61,26.23,116.1,194.7,82.01,6894,2739,2.00,2.00,2.00,1.48,16.70,4.869,2.507,86.2,40.64,4.33,-14.84,2,40.79,41.87,-1.2,-5.4,0
13.550,3,21.43,25.94,42,11.32,26.31,116.2,194.7,79.71,6891,2881,2.00,2.00,2.00,1.48,5.43,4.794,2.501,81.7,38.41,4.09,-15.62,2,41.44,31.57,-1.1,-5.6,0
13.627,3,19.39,15.35,0,11.76,5.53,116.8,194.7,11.78,6686,2495,2.00,2.00,2.00,1.48,8.87,3.931,1.072,81.1,11.01,1.20,-17.19,3,44.06,21.20,-1.1,-4.8,0
13.714,3,20.86,15.06,0,12.20,-8.60,116.8,194.7,3.27,6846,2127,2.00,2.00,2.00,1.48,24.66,1.019,0.213,105.9,4.59,0.57,-14.06,3,29.45,21.97,-1.4,-1.4,0
13.792,3,20.40,16.86,0,12.35,-10.08,117.3,194.9,6.95,6771,1886,0.00,0.00,0.00,0.00,31.55,0.556,0.213,108.4,3.94,0.50,-15.62,3,25.81,21.56,-1.2,-1.4,0
13.867,3,20.69,18.99,0,12.35,-10.82,117.9,194.9,7.20,6782,1663,0.00,0.00,0.00,0.00,38.57,0.512,0.168,107.6,3.63,0.48,-17.97,3,22.59,21.90,-1.2,-1.3,0
13.952,3,21.13,21.73,0,12.20,-11.00,117.9,195.1,8.02,6780,1461,0.00,0.00,0.00,0.00,46.93,0.502,0.143,106.9,3.33,0.43,-17.97,3,20.07,21.84,-1.1,-1.4,0
14.033,3,21.20,23.96,0,11.47,-11.20,117.9,195.1,8.58,6767,1273,0.00,0.00,0.00,0.00,40.24,0.495,0.127,106.7,3.19,0.42,-17.97,3,18.67,22.08,-1.2,-1.2,0
14.108,3,21.20,24.73,0,11.61,-11.22,117.9,195.1,9.04,6761,1110,0.00,0.00,0.00,0.00,30.73,0.501,0.129,106.5,3.28,0.45,-17.97,3,17.74,22.07,-1.2,-1.4,0
14.186,3,20.87,25.02,0,12.20,-11.12,117.7,195.3,9.68,6731,965,0.00,0.00,0.00,0.00,29.78,0.494,0.129,106.1,3.34,0.44,-17.97,3,17.09,21.91,-1.4,-1.4,0
14.265,3,20.61,25.07,0,13.67,-11.09,117.3,195.4,10.07,6689,866,0.00,0.00,0.00,0.00,26.61,0.482,0.132,105.3,3.41,0.47,-17.97,3,16.67,21.76,-1.3,-1.4,0
14.350,3,20.37,24.52,0,16.02,-10.91,117.1,195.4,10.33,6672,923,0.00,0.00,0.00,0.00,25.92,0.508,0.141,104.2,3.47,0.46,-17.19,3,16.34,21.44,-1.2,-1.6,0
14.426,3,20.11,24.75,0,16.61,-10.95,116.8,195.6,10.49,6602,940,0.00,0.00,0.00,0.00,26.55,0.550,0.138,102.0,3.43,0.44,-7.03,3,16.15,21.37,-1.2,-1.4,0
14.505,3,20.12,24.23,0,16.32,-10.98,116.8,195.6,10.58,6584,965,0.00,0.00,0.00,0.00,26.34,0.552,0.137,99.1,3.47,0.45,-4.69,3,15.97,21.28,-1.3,-1.3,0
14.593,3,19.74,24.25,0,16.02,-10.95,116.6,195.6,10.82,6524,962,0.00,0.00,0.00,0.00,25.67,0.565,0.137,96.7,3.49,0.47,-4.69,3,15.83,21.14,-1.3,-1.6,0
14.673,3,19.51,23.79,0,15.88,-10.92,116.2,195.8,10.89,6492,976,0.00,0.00,0.00,0.00,24.81,0.579,0.141,92.7,3.52,0.45,-3.12,3,15.69,21.04,-1.3,-1.6,0
14.752,3,19.20,23.48,0,15.73,-10.88,115.7,195.8,10.98,6424,1001,0.00,0.00,0.00,0.00,24.69,0.605,0.142,89.9,3.53,0.46,-1.56,3,15.59,20.82,-1.2,-1.5,0
14.832,3,18.85,22.85,0,15.58,-10.88,115.5,195.8,11.01,6388,997,0.00,0.00,0.00,0.00,24.43,0.599,0.142,86.4,3.57,0.47,-0.78,3,15.50,20.69,-1.3,-1.4,0
14.907,3,18.89,23.06,0,15.58,-10.88,115.5,195.8,11.03,6361,1029,0.00,0.00,0.00,0.00,24.15,0.604,0.146,84.8,3.59,0.48,0.00,3,15.46,20.67,-1.2,-1.6,0
14.994,3,18.56,22.62,0,15.43,-10.84,115.2,196.0,11.12,6311,1022,0.00,0.00,0.00,0.00,23.49,0.625,0.146,81.1,3.59,0.49,0.78,3,15.41,20.48,-1.3,-1.5,0
15.075,3,18.59,22.06,0,15.14,-10.83,114.6,196.2,11.14,6296,1029,0.00,0.00,0.00,0.00,23.38,0.636,0.145,78.0,3.62,0.47,0.78,3,15.36,20.39,-1.2,-1.4,0
15.150,3,18.24,22.26,0,14.99,-10.81,114.4,196.2,11.16,6252,1036,0.00,0.00,0.00,0.00,23.29,0.645,0.145,78.9,3.61,0.48,0.78,3,15.36,20.24,-1.2,-1.6,0
15.225,3,17.91,21.72,0,14.99,-10.82,114.1,196.2,11.17,6191,1029,0.00,0.00,0.00,0.00,22.82,0.636,0.147,81.6,3.61,0.47,1.56,3,15.36,20.11,-1.3,-1.4,0
15.306,3,17.79,21.20,0,14.85,-10.77,114.1,196.2,11.17,6149,1025,0.00,0.00,0.00,0.00,22.51,0.647,0.148,81.2,3.65,0.47,1.56,3,15.36,19.94,-1.3,-1.5,0
15.394,3,17.63,21.03,0,14.85,-10.78,113.9,196.3,11.10,6117,1025,0.00,0.00,0.00,0.00,22.45,0.649,0.148,82.9,3.65,0.49,1.56,3,15.36,19.89,-1.2,-1.4,0
15.465,3,16.77,20.57,0,14.85,-10.76,113.4,196.3,11.10,6050,1079,0.00,0.00,0.00,0.00,21.44,0.652,0.149,83.0,3.71,0.49,1.56,3,15.41,19.79,-1.2,-1.4,0
15.569,3,15.40,16.24,0,24.40,-10.61,113.0,196.5,10.39,6049,1079,0.00,0.00,0.00,0.00,21.44,0.000,0.155,85.4,3.82,0.48,0.00,3,15.50,18.70,-1.2,-1.4,0
15.638,3,13.64,13.63,0,33.22,-10.70,112.8,196.5,9.72,5988,1156,0.00,0.00,0.00,0.00,21.64,0.000,0.151,86.6,3.69,0.47,0.00,3,15.64,17.60,-1.3,-1.4,0
15.717,3,12.36,11.83,0,39.69,-10.82,112.8,196.5,9.20,5974,1160,0.00,0.00,0.00,0.00,22.78,0.000,0.141,87.1,3.50,0.45,0.00,3,15.74,16.68,-1.3,-1.4,0
15.793,3,10.95,10.00,0,42.04,-11.04,112.5,196.7,8.70,5909,1164,0.00,0.00,0.00,0.00,25.01,0.000,0.141,86.7,3.30,0.43,0.00,3,15.78,15.81,-1.2,-1.4,0
15.882,3,9.49,8.88,0,42.92,-11.22,112.3,196.7,8.17,5845,1167,0.00,0.00,0.00,0.00,27.17,0.000,0.128,88.9,3.15,0.43,0.00,3,15.83,14.67,-1.2,-1.4,0
