Time (sec),(C) Map Slot (Enum),(C) WGDC Base (%),(C) WGDC Final (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Injector PW Cyl3 (ms),Load Actual (%),Lowside FP Actual (psi),MAP (psi),MAP Sensor V (V),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2016.5 Focus ST (50S)][Reflash: EA Abdul N Dual Fuel 4PI E-Tune v1.07.ptm]"
8.976,1,40.79,50.62,100,15.14,1.19,106.5,193.6,78.05,2656,1419,0.00,0.00,0.00,0.00,19.01,2.210,0.726,87.1,15.73,1.76,0.00,2,16.02,37.37,-0.1,-13.4,0
9.041,1,40.79,50.62,100,15.58,1.42,106.5,193.6,82.00,2746,1429,0.00,0.00,0.00,0.00,18.26,1.472,0.726,91.6,15.89,1.77,0.00,2,16.02,37.37,1.6,-26.9,0
9.121,1,40.79,50.62,100,16.32,1.62,106.5,193.6,81.85,2681,1925,0.00,0.00,0.00,0.00,15.32,1.817,0.917,83.9,16.24,1.78,0.00,16,16.34,37.37,13.5,-42.7,0
9.198,1,40.79,50.62,100,14.41,2.09,106.5,193.6,81.83,2762,1999,0.00,0.00,0.20,0.00,14.74,1.833,0.971,85.9,16.61,1.83,0.00,2,16.67,37.37,24.0,-47.7,0
9.275,1,40.79,50.62,100,12.64,2.40,106.3,193.6,81.83,2744,1999,0.00,0.00,0.00,0.00,15.00,1.841,1.036,88.5,17.07,1.90,-5.47,2,17.09,37.37,26.3,-49.2,0
9.341,1,40.79,50.62,100,12.49,3.02,106.3,193.6,81.83,2793,1985,0.20,0.20,0.20,0.20,14.84,1.927,1.036,92.9,17.66,1.93,-3.91,2,17.41,37.37,27.2,-48.6,0
9.432,1,40.79,50.62,100,12.49,3.49,106.5,193.6,81.83,2802,2063,0.40,0.40,0.40,0.40,14.65,2.013,1.106,92.5,18.20,2.00,-3.12,2,18.11,37.37,26.8,-48.9,0
9.492,1,40.79,50.62,100,12.35,4.15,106.5,193.6,81.83,2835,2052,0.60,0.60,0.60,0.60,13.66,2.007,1.153,89.5,18.86,2.06,-4.69,2,18.49,37.37,26.8,-49.0,0
9.583,1,40.79,50.62,100,12.49,4.68,106.5,193.6,81.81,2860,2095,0.80,0.80,0.80,0.60,13.14,2.051,1.197,89.8,19.38,2.15,-4.69,2,19.23,37.37,26.8,-48.9,0
9.639,1,40.79,50.62,100,12.49,5.40,106.5,193.6,81.81,2892,2098,1.00,1.00,1.00,0.80,12.12,2.085,1.197,93.0,20.10,2.22,-5.47,2,19.84,37.37,26.7,-48.8,0
9.719,1,40.79,50.62,100,12.79,5.91,106.5,193.6,81.81,2911,2067,1.20,1.20,1.20,1.00,11.60,2.134,1.252,92.2,20.70,2.26,-4.69,2,20.40,37.37,26.6,-48.8,0
9.798,1,40.79,50.62,100,13.08,6.74,106.5,193.6,81.81,2934,2059,1.40,1.40,1.20,1.20,11.08,2.184,1.311,92.2,21.44,2.33,-4.69,2,21.10,37.37,26.6,-48.8,0
9.873,1,40.79,50.62,100,13.08,7.32,106.5,193.6,81.81,2969,2162,1.60,1.60,1.40,1.40,9.68,2.227,1.374,91.6,22.13,2.42,-4.69,2,21.99,37.37,26.8,-49.0,0
9.939,1,40.79,50.62,100,13.08,8.20,106.5,193.6,81.81,3011,2120,1.60,1.80,1.60,1.60,8.41,2.300,1.374,90.4,22.93,2.50,-4.69,2,22.69,37.36,26.8,-48.9,0
10.020,1,40.79,50.61,100,12.94,8.89,106.7,193.6,81.81,3061,2127,1.80,1.80,1.80,1.80,7.61,2.352,1.433,89.1,23.78,2.60,-4.69,2,23.62,37.36,26.3,-48.7,0
10.091,1,40.79,50.61,100,13.08,9.97,106.7,193.6,81.81,3036,2187,2.00,2.00,2.00,2.00,6.00,2.449,1.514,91.5,24.86,2.68,-3.91,2,24.46,37.36,26.1,-48.4,0
10.178,1,40.79,50.61,100,13.38,10.83,106.7,193.6,81.81,3105,2201,2.00,2.00,2.00,2.00,4.82,2.673,1.599,90.4,25.79,2.79,0.78,2,25.58,37.36,26.0,-48.3,0
10.247,1,40.79,50.61,100,13.38,12.07,106.7,193.6,81.81,3132,2162,2.00,2.00,2.00,2.00,2.97,2.805,1.599,89.6,26.97,2.93,0.00,2,26.56,37.36,25.9,-48.4,0
10.322,1,40.79,50.61,100,13.08,12.96,106.7,193.6,81.81,3173,2222,2.00,2.00,2.00,2.00,2.62,2.924,1.685,89.8,28.04,3.08,-0.78,2,27.87,37.36,25.2,-47.8,0
10.404,1,40.79,50.61,100,12.79,14.38,107.1,193.6,81.81,3206,2180,2.00,2.00,2.00,2.00,2.79,2.949,1.788,87.9,29.33,3.16,-1.56,2,28.94,37.36,24.9,-47.1,0
10.477,1,40.79,50.61,100,13.08,15.38,107.1,193.6,81.81,3253,2265,2.00,2.00,2.00,2.00,3.09,3.122,1.881,89.6,30.39,3.32,0.00,2,30.34,37.36,24.9,-47.2,0
10.542,1,40.79,50.61,100,12.79,16.77,107.1,193.6,81.81,3308,2201,2.00,2.00,2.00,2.00,2.30,3.264,1.881,88.7,31.74,3.46,-0.78,2,31.32,37.36,24.8,-46.8,0
10.621,1,40.79,49.01,100,12.79,17.79,107.2,193.6,81.81,3338,2251,2.00,2.00,2.00,2.00,2.27,3.474,1.984,89.1,32.86,3.53,-0.78,2,32.76,37.36,24.1,-46.1,0
10.695,1,40.78,46.99,100,12.64,19.15,107.2,193.6,81.81,3383,2311,2.00,2.00,2.00,2.00,1.96,3.538,2.087,88.3,33.92,3.61,-0.78,2,33.84,37.36,23.9,-45.8,0
10.775,1,40.78,45.15,100,12.49,19.93,107.4,193.6,81.81,3421,2194,2.00,2.00,2.00,2.00,1.93,3.667,2.169,87.5,34.81,3.70,-0.78,2,35.00,37.36,23.8,-45.4,0
10.842,1,40.78,43.79,100,12.35,20.93,107.4,193.6,81.81,3500,2201,2.00,2.00,2.00,2.00,1.79,3.745,2.169,87.5,35.58,3.78,-1.56,2,35.84,37.36,23.2,-45.1,0
10.927,1,40.78,42.57,100,12.20,21.35,107.6,193.6,81.80,3518,2283,2.00,2.00,2.00,2.00,1.99,7.612,2.228,87.3,36.16,3.91,-2.34,2,36.12,37.36,22.8,-44.4,0
10.995,1,40.78,41.59,100,12.20,22.06,107.6,193.6,81.80,3578,2265,2.00,2.00,2.00,2.00,2.12,7.709,2.274,87.2,36.63,3.90,-2.34,2,37.06,37.36,22.4,-43.8,0
11.082,1,40.78,40.95,100,12.35,22.39,107.8,193.6,81.80,3582,2364,2.00,2.00,2.00,2.00,2.26,7.830,2.309,86.8,36.89,3.93,-2.34,2,37.06,37.36,21.9,-43.3,0
11.140,1,40.78,40.40,100,12.20,22.61,107.8,193.6,81.80,3653,2321,2.00,2.00,2.00,2.00,2.32,7.849,2.309,85.8,37.01,3.97,-2.34,2,37.15,37.36,21.6,-43.2,0
11.220,1,40.78,40.26,100,12.20,22.69,108.0,193.6,81.80,3705,2318,2.00,2.00,2.00,2.00,2.50,7.823,2.317,86.0,37.20,4.02,-2.34,2,37.43,37.36,21.3,-42.8,0
11.295,1,40.78,39.84,100,12.20,23.01,108.3,193.6,81.77,3778,2336,2.00,2.00,2.00,2.00,2.66,7.834,2.334,87.4,37.42,4.02,-2.34,2,38.04,37.36,20.8,-42.1,0
11.375,1,40.78,39.63,100,12.20,23.08,108.5,193.6,81.77,3854,2382,2.00,2.00,2.00,2.00,2.84,7.847,2.348,85.6,37.57,3.98,-2.34,2,38.13,37.36,20.2,-41.6,0
11.439,1,40.78,39.39,100,12.35,23.29,108.5,193.6,81.82,3879,2449,2.00,2.00,2.00,2.00,3.13,7.957,2.348,86.8,37.68,4.06,-2.34,2,38.04,37.36,19.4,-40.9,0
11.530,1,40.78,39.34,100,12.05,23.30,108.7,193.6,81.82,3957,2403,2.00,2.00,2.00,2.00,3.21,7.956,2.359,88.6,37.67,4.06,-3.12,2,37.99,37.36,18.9,-40.3,0
11.591,1,40.78,39.48,100,11.91,23.21,108.7,193.6,81.82,3955,2258,2.00,2.00,2.00,2.00,3.47,7.906,2.348,89.4,37.64,4.03,-3.91,2,37.85,37.36,18.2,-40.0,0
11.678,1,40.78,39.23,100,11.91,23.32,108.9,193.6,81.82,4012,2290,2.00,2.00,2.00,2.00,3.47,7.908,2.363,89.9,37.78,4.08,-3.91,2,38.04,37.36,17.6,-39.4,0
11.744,1,40.78,38.98,100,11.91,23.51,108.9,193.6,81.82,4035,2268,2.00,2.00,2.00,2.00,3.61,7.899,2.363,90.1,37.97,4.06,-3.91,2,38.13,37.36,17.3,-39.1,0
11.820,1,40.78,38.90,100,11.76,23.56,109.0,193.6,81.82,4073,2300,2.00,2.00,2.00,2.00,3.64,7.832,2.376,90.8,38.05,4.10,-4.69,2,38.18,37.36,16.9,-38.6,0
11.896,1,40.78,38.81,100,11.91,23.71,109.6,193.6,81.82,4128,2283,2.00,2.00,2.00,2.00,3.80,7.797,2.380,90.6,38.09,4.10,-4.69,2,38.46,37.36,16.2,-38.1,0
11.971,1,40.78,38.77,100,11.91,23.65,109.6,193.6,81.82,4173,2445,2.00,2.00,2.00,2.00,3.85,7.736,2.378,90.1,38.07,4.10,-4.69,2,38.64,37.36,15.8,-37.6,0
12.046,1,40.78,38.60,100,12.05,23.72,109.6,193.6,81.82,4276,2382,2.00,2.00,2.00,2.00,4.00,7.713,2.378,90.6,38.13,4.12,-4.69,2,38.22,37.36,14.8,-36.9,0
12.121,1,40.78,38.53,100,11.91,23.79,109.9,193.6,81.75,4241,2506,2.00,2.00,2.00,2.00,4.24,7.685,2.386,90.4,38.20,4.09,-5.47,2,38.74,37.36,13.9,-35.9,0
12.197,1,40.78,38.31,100,11.91,23.90,110.1,193.6,81.82,4322,2470,2.00,2.00,2.00,2.00,4.30,7.607,2.393,89.4,38.18,4.11,-5.47,2,38.74,37.36,13.2,-35.3,0
12.279,1,40.78,38.50,100,11.91,23.79,110.3,193.6,81.82,4424,2449,2.00,2.00,2.00,2.00,4.30,7.531,2.388,92.0,38.15,4.05,-5.47,2,38.41,37.36,12.5,-35.2,0
12.356,1,40.78,38.57,100,11.91,23.77,110.3,193.6,81.82,4415,2378,2.00,2.00,2.00,2.00,4.59,7.452,2.388,90.4,38.30,4.07,-6.25,2,38.88,37.36,11.7,-34.4,0
12.421,1,40.78,38.36,100,11.91,23.92,110.8,193.6,81.82,4491,2516,2.00,2.00,2.00,2.00,4.69,7.435,2.395,90.6,38.36,4.11,-5.47,2,38.36,37.36,10.5,-33.0,0
12.497,1,40.78,38.42,100,12.05,23.90,111.0,193.6,81.77,4524,2555,2.00,2.00,2.00,2.00,4.77,7.401,2.392,92.1,38.28,4.09,-5.47,2,39.16,37.36,9.9,-32.9,0
12.579,1,40.78,38.25,100,12.05,23.95,111.2,193.6,81.76,4584,2580,2.00,2.00,2.00,2.00,4.86,7.316,2.392,91.4,38.20,4.06,-6.25,2,39.20,37.36,9.2,-31.0,0
12.646,1,40.78,38.65,100,11.91,23.66,111.2,193.6,81.76,4630,2530,2.00,2.00,2.00,2.00,5.02,7.209,2.392,92.5,37.94,4.03,-5.47,2,38.69,37.36,8.4,-29.9,0
12.731,1,40.78,39.14,100,11.91,23.48,111.6,193.8,81.76,4640,2562,2.00,2.00,2.00,2.00,5.13,7.075,2.371,92.7,37.71,4.03,-5.47,2,37.57,37.36,7.6,-29.4,0
12.797,1,40.78,39.39,100,11.91,23.18,111.9,193.8,81.76,4702,2559,2.00,2.00,2.00,2.00,5.14,6.974,2.352,92.5,37.50,4.13,-6.25,2,38.50,37.36,7.2,-29.2,0
12.881,1,40.78,39.62,100,11.91,23.13,112.3,193.8,81.76,4780,2778,2.00,2.00,2.00,2.00,5.24,6.872,2.340,94.6,37.49,4.06,-6.25,2,37.38,37.36,6.8,-28.9,0
12.939,1,40.78,39.93,100,11.76,22.99,112.3,193.8,81.75,4822,2778,2.00,2.00,2.00,2.00,5.46,6.694,2.340,93.8,37.37,4.02,-6.25,2,37.71,37.36,6.1,-28.4,0
13.026,1,40.78,39.94,100,11.91,22.96,112.5,193.8,81.82,4841,2916,2.00,2.00,2.00,2.00,5.58,6.557,2.335,93.3,37.41,4.07,-6.25,2,37.43,37.36,5.2,-27.4,0
13.094,1,40.78,39.82,100,11.91,23.08,113.0,193.8,81.82,4848,2863,2.00,2.00,2.00,2.00,5.62,6.518,2.339,93.6,37.46,4.11,-6.25,2,37.80,37.36,4.4,-27.2,0
13.185,1,40.78,39.91,100,12.05,23.07,113.4,193.8,81.82,4940,2952,2.00,2.00,2.00,2.00,5.63,6.510,2.335,93.5,37.37,4.06,-5.47,2,37.99,37.36,4.0,-27.1,0
13.244,1,40.78,40.02,100,12.05,23.03,113.4,193.8,81.83,4920,2803,2.00,2.00,2.00,2.00,5.83,6.467,2.335,93.8,37.47,3.95,-5.47,2,37.48,37.36,0.6,-26.8,0
13.321,1,40.78,39.84,100,12.05,23.08,113.7,193.8,81.83,4996,2853,2.00,2.00,2.00,2.00,5.79,6.491,2.339,93.0,37.42,4.09,-4.69,2,37.71,37.36,-0.1,-26.2,0
13.395,1,40.78,39.91,100,11.91,23.15,114.3,193.8,81.83,5035,2863,2.00,2.00,2.00,2.00,5.98,6.489,2.338,92.9,37.42,4.00,-4.69,2,37.66,37.36,-0.2,-26.1,0
13.485,1,40.78,39.89,100,11.91,23.11,114.6,193.8,81.84,5127,2817,2.00,2.00,2.00,1.50,6.00,6.498,2.336,93.0,37.43,4.01,-4.69,2,37.99,37.36,-0.2,-25.1,0
13.544,1,40.78,40.11,100,11.91,23.09,114.6,193.8,81.86,5154,2906,2.00,2.00,2.00,1.50,6.09,6.497,2.336,93.8,37.45,4.00,-4.69,2,37.99,37.36,-0.4,-24.7,0
13.625,1,40.78,40.03,100,11.91,23.05,115.2,194.0,81.80,5149,2768,2.00,2.00,2.00,1.50,6.13,6.509,2.337,93.8,37.54,4.00,-4.69,2,38.13,37.36,-0.3,-23.4,0
13.698,1,40.78,39.97,100,11.91,23.14,115.5,194.0,81.80,5192,2732,2.00,2.00,2.00,1.50,6.15,6.560,2.340,94.8,37.56,3.94,-4.69,2,38.18,37.36,-0.2,-23.2,0
13.781,1,40.78,39.86,100,11.76,23.14,115.9,194.0,81.80,5272,2775,2.00,2.00,2.00,1.50,6.15,6.619,2.342,95.2,37.56,3.94,-4.69,2,37.15,37.36,-0.2,-22.8,0
13.847,1,40.78,39.89,100,11.76,23.14,115.9,194.0,81.80,5331,2792,2.00,2.00,2.00,2.00,6.24,6.630,2.342,94.6,37.61,4.16,-4.69,2,38.41,37.36,-0.1,-22.2,0
13.924,1,40.78,39.88,100,11.76,23.21,116.6,194.0,81.76,5325,2668,2.00,2.00,2.00,2.00,6.30,6.595,2.343,94.4,37.61,4.16,-4.69,2,38.50,37.36,-0.3,-20.9,0
13.990,1,40.78,39.73,100,11.61,23.27,117.0,194.0,81.82,5377,2810,2.00,2.00,2.00,2.00,6.32,6.616,2.346,95.2,37.65,3.98,-4.69,2,37.06,37.36,-0.3,-20.4,0
14.077,1,40.78,39.75,100,11.76,23.26,117.5,194.2,81.82,5399,2764,2.00,2.00,2.00,2.00,6.32,6.649,2.345,96.0,37.62,4.09,-4.69,2,38.36,37.36,-0.4,-20.3,0
14.143,1,40.78,39.86,100,11.76,23.22,117.5,194.2,81.82,5461,2707,2.00,2.00,2.00,2.00,6.38,6.649,2.345,95.1,37.49,3.92,-5.47,2,37.06,37.36,-0.4,-19.6,0
14.220,1,40.78,39.93,100,11.76,23.14,117.9,194.2,81.83,5506,2750,2.00,2.00,2.00,2.00,6.44,6.614,2.335,95.4,37.52,3.98,-5.47,2,38.60,37.36,-0.5,-18.8,0
14.298,1,40.78,39.91,100,11.76,23.17,118.4,194.2,81.78,5538,2764,2.00,2.00,2.00,2.00,6.48,6.592,2.337,95.0,37.49,4.11,-5.47,2,38.36,37.36,-0.6,-18.3,0
14.377,1,40.78,39.80,100,11.61,23.15,118.9,194.2,81.83,5625,2693,2.00,2.00,2.00,2.00,6.51,6.529,2.332,94.3,37.42,4.04,-5.47,2,38.83,37.36,-0.6,-17.6,0
14.446,1,40.78,39.65,100,11.76,23.08,118.9,194.2,81.86,5568,2647,2.00,2.00,1.00,2.00,5.61,6.533,2.332,95.0,37.53,4.11,-5.47,2,38.50,37.36,-0.5,-17.1,0
14.530,1,40.78,39.59,100,11.61,23.20,119.3,194.2,81.80,5655,2718,2.00,2.00,1.00,2.00,5.56,6.490,2.337,94.6,37.56,4.05,-5.47,2,37.10,37.36,-0.5,-16.3,0
14.595,1,40.78,39.30,100,11.61,23.15,119.8,194.4,81.84,5689,2658,2.00,2.00,1.00,2.00,5.62,6.502,2.337,95.1,37.53,4.12,-5.47,2,38.83,37.36,-0.6,-16.5,0
14.675,1,40.78,39.29,100,11.61,23.09,120.2,194.4,81.83,5721,2789,2.00,2.00,1.00,2.00,5.67,6.386,2.332,93.0,37.45,3.96,-6.25,2,39.11,37.36,-0.7,-15.3,0
14.740,1,40.78,39.36,100,11.61,23.06,120.2,194.4,81.79,5741,2796,2.00,2.00,1.00,2.00,5.70,6.392,2.332,95.2,37.42,3.89,-5.47,2,37.20,37.36,-0.8,-14.9,0
14.819,1,40.78,39.52,100,11.76,22.98,120.6,194.4,81.79,5838,2697,2.00,2.00,1.50,2.00,5.72,6.392,2.327,95.0,37.30,4.07,-5.47,2,38.83,37.36,-0.8,-14.2,0
14.896,1,40.71,39.74,100,11.76,22.93,121.1,194.5,81.85,5866,2715,2.00,2.00,1.00,2.00,5.82,6.288,2.318,93.8,37.33,4.07,-5.47,2,36.78,37.31,-0.7,-13.7,0
14.980,1,40.55,39.37,100,11.61,23.01,121.5,194.5,81.79,5910,2814,2.00,2.00,1.00,2.00,5.84,6.250,2.322,95.1,37.38,3.89,-5.47,2,38.69,37.31,-0.9,-12.4,0
15.053,1,40.55,38.96,100,11.76,22.96,121.5,194.5,81.75,5918,2753,2.00,2.00,1.00,2.00,5.89,6.282,2.322,94.6,37.35,4.14,-5.47,2,38.69,37.19,-0.8,-11.8,0
15.119,1,40.35,38.44,100,11.76,22.93,122.2,194.5,81.82,5958,2739,2.00,2.00,1.00,2.00,5.91,6.292,2.317,94.9,37.35,4.01,-5.47,2,37.34,37.05,-0.8,-11.4,0
15.194,1,40.14,38.37,100,11.76,22.96,122.7,194.5,81.78,5955,2817,2.00,2.00,1.00,1.50,5.93,6.309,2.319,95.4,37.32,4.01,-4.69,2,37.34,36.90,-0.9,-11.4,0
15.281,1,39.94,37.79,100,11.76,22.88,123.3,194.7,81.84,6005,2846,2.00,2.00,1.00,1.50,6.42,6.254,2.312,94.3,37.24,4.13,-5.47,2,37.34,36.90,-0.8,-10.9,0
15.346,1,39.94,37.57,100,11.76,22.64,123.3,194.7,81.84,6068,2775,1.25,1.02,1.00,1.50,5.97,6.216,2.312,94.1,37.07,4.11,-4.69,2,37.20,36.76,-0.8,-10.8,0
15.420,1,39.70,37.29,100,11.76,22.58,124.0,194.7,81.80,6090,2792,1.25,1.02,1.00,1.50,6.02,6.196,2.300,94.6,36.92,3.96,-4.69,2,37.15,36.58,-0.9,-9.9,0
15.495,1,39.46,37.37,100,11.76,22.52,124.5,194.9,81.87,6126,2821,1.25,1.02,1.00,1.50,6.04,6.189,2.295,95.4,36.90,3.89,-4.69,2,37.71,36.41,-1.0,-9.4,0
15.579,1,39.25,36.77,100,11.61,22.43,125.1,194.9,81.82,6164,2824,0.63,1.02,1.00,2.00,6.05,6.127,2.285,96.0,36.84,4.03,-5.47,2,37.48,36.41,-1.0,-8.9,0
15.644,1,39.25,36.31,100,11.61,22.35,125.1,194.9,81.80,6200,2860,0.63,1.02,1.50,2.00,6.11,6.069,2.285,95.7,36.69,4.01,-5.47,2,36.59,36.26,-0.9,-8.8,0
15.723,1,38.99,35.77,100,11.61,22.24,126.0,194.9,81.80,6197,2792,0.63,1.52,1.50,2.00,6.64,5.984,2.274,95.7,36.58,3.90,-5.47,2,37.52,36.07,-1.0,-8.4,0
15.797,1,38.74,35.83,100,11.61,22.09,126.5,194.9,81.78,6251,2828,0.63,1.52,1.50,2.00,6.63,6.017,2.265,96.4,36.40,3.87,-5.47,2,36.64,35.89,-0.9,-7.9,0
15.872,1,38.49,35.44,100,11.76,22.04,127.2,195.1,81.85,6275,2799,0.63,1.52,1.50,2.00,6.66,6.022,2.251,97.2,36.31,3.98,-5.47,2,37.01,35.89,-1.1,-7.8,0
15.940,1,38.49,34.90,100,11.76,21.87,127.2,195.1,81.74,6335,2739,1.13,1.52,1.50,1.00,6.68,5.946,2.251,96.7,36.18,3.84,-5.47,2,36.96,35.71,-1.0,-7.6,0
16.026,1,38.24,34.27,100,11.76,21.82,127.8,195.1,81.86,6332,2792,1.13,1.52,2.00,1.00,6.73,5.964,2.240,96.2,36.12,3.82,-5.47,2,36.22,35.53,-0.9,-7.2,0
16.093,1,38.00,34.43,100,11.76,21.72,128.3,195.1,81.76,6390,2725,1.13,2.00,2.00,1.00,7.22,5.964,2.235,96.9,36.02,3.81,-5.47,2,36.64,35.36,-0.9,-6.8,0
16.177,1,32.08,33.87,100,11.61,21.56,128.8,195.3,81.82,6420,2799,1.13,2.00,2.00,1.00,7.23,5.883,2.225,96.4,35.91,3.79,-5.47,2,36.17,35.36,-1.1,-6.6,0
16.244,1,17.11,18.01,4,11.76,21.13,128.8,195.3,66.93,6325,2838,1.13,2.00,2.00,1.00,7.29,5.888,2.225,96.0,28.31,2.94,-5.47,3,36.82,20.55,-1.2,-6.1,0
16.322,1,16.49,11.44,0,11.47,3.24,129.4,195.3,8.26,6201,2952,1.13,2.00,2.00,1.00,-3.28,2.259,1.751,99.2,8.41,0.95,-7.81,3,38.92,19.81,-1.4,-3.8,0
16.396,1,17.83,11.38,0,11.02,-9.62,129.9,195.4,4.27,6364,2477,0.00,0.00,0.00,0.00,3.73,0.777,0.263,108.3,3.98,0.50,-10.16,3,27.40,20.08,-1.2,-1.4,0
16.480,1,17.27,11.79,0,11.61,-10.70,130.5,195.4,5.40,6286,2236,0.00,0.00,0.00,0.00,22.91,0.519,0.159,108.3,3.45,0.45,-7.03,3,25.58,20.72,-1.2,-1.5,0
16.546,1,16.97,14.16,0,12.79,-10.92,130.5,195.4,6.34,6154,2067,0.00,0.00,0.00,0.00,41.60,0.517,0.159,107.6,3.44,0.47,-6.25,3,22.17,20.32,-1.2,-1.6,0
16.620,1,16.60,15.13,0,12.94,-10.98,130.8,195.4,7.17,6103,1889,0.00,0.00,0.00,0.00,28.70,0.513,0.145,107.1,3.32,0.44,-6.25,3,19.75,20.11,-1.4,-1.4,0
16.694,1,16.47,16.02,0,12.94,-11.12,130.8,195.6,7.28,6055,1744,0.00,0.00,0.00,0.00,28.82,0.506,0.134,107.6,3.34,0.44,-6.25,3,18.58,19.88,-1.2,-1.4,0
16.771,1,16.28,16.18,0,13.52,-11.02,130.8,195.6,7.86,6035,1603,0.00,0.00,0.00,0.00,27.13,0.498,0.137,107.8,3.37,0.44,-6.25,3,17.65,19.75,-1.3,-1.3,0
16.842,1,16.16,16.63,0,13.96,-10.97,130.8,195.6,8.23,6004,1482,0.00,0.00,0.00,0.00,26.47,0.493,0.137,107.7,3.42,0.44,-4.69,3,17.09,19.72,-1.2,-1.3,0
16.925,1,15.66,16.40,0,14.85,-10.88,130.8,195.6,8.65,5921,1355,0.00,0.00,0.00,0.00,25.09,0.498,0.139,107.8,3.59,0.46,0.78,3,16.58,19.46,-1.2,-1.4,0
16.992,1,15.29,16.00,0,15.73,-10.77,130.5,195.8,8.76,5839,1249,0.00,0.00,0.00,0.00,22.85,0.509,0.148,108.0,3.65,0.47,3.91,3,16.30,19.06,-1.3,-1.3,0
17.075,1,14.93,15.53,0,17.20,-10.74,130.5,195.8,8.80,5764,1125,0.00,0.00,0.00,0.00,22.12,0.554,0.148,107.8,3.66,0.48,7.03,3,16.06,18.89,-1.2,-1.2,0
17.140,1,14.83,15.37,0,17.64,-10.74,130.5,195.8,8.81,5722,1015,0.00,0.00,0.00,0.00,22.18,0.585,0.148,107.7,3.63,0.48,10.16,3,15.87,18.68,-1.1,-1.3,0
17.219,1,14.65,15.16,0,17.20,-10.74,130.5,195.8,8.84,5696,1015,0.00,0.00,0.00,0.00,22.40,0.595,0.148,106.9,3.65,0.47,8.59,3,15.69,18.61,-1.1,-1.2,0
17.294,1,14.61,15.29,0,16.61,-10.73,130.3,196.0,8.84,5664,1001,0.00,0.00,0.00,0.00,21.99,0.579,0.149,107.4,3.66,0.47,7.03,3,15.59,18.57,-1.2,-1.1,0
17.378,1,14.38,15.00,0,15.88,-10.71,130.3,196.2,8.92,5618,979,0.00,0.00,0.00,0.00,22.10,0.586,0.149,107.5,3.67,0.49,7.81,3,15.46,18.43,-1.3,-1.2,0
17.439,1,14.21,14.82,0,15.88,-10.69,130.3,196.2,8.96,5572,976,0.00,0.00,0.00,0.00,21.79,0.616,0.149,107.8,3.70,0.49,9.38,3,15.36,18.23,-1.2,-1.2,0
17.520,1,14.00,14.53,0,15.88,-10.70,129.9,196.2,8.86,5524,969,0.00,0.00,0.00,0.00,21.88,0.630,0.151,106.9,3.69,0.49,10.16,3,15.31,18.15,-1.2,-1.2,0
17.595,1,13.53,14.30,0,15.58,-10.67,129.9,196.2,8.85,5424,983,0.00,0.00,0.00,0.00,21.84,0.623,0.150,108.1,3.70,0.47,10.16,3,15.27,17.92,-1.2,-1.2,0
17.679,1,13.28,13.63,0,15.29,-10.71,129.7,196.3,8.73,5374,955,0.00,0.00,0.00,0.00,21.83,0.612,0.150,107.3,3.69,0.49,10.16,3,15.22,17.68,-1.2,-1.0,0
17.744,1,13.12,13.40,0,15.14,-10.69,129.7,196.3,8.66,5342,937,0.00,0.00,0.00,0.00,21.98,0.629,0.150,107.5,3.70,0.47,10.94,3,15.22,17.49,-1.1,-1.1,0
17.823,1,12.96,13.18,0,15.14,-10.72,129.7,196.3,8.55,5305,948,0.00,0.00,0.00,0.00,22.03,0.619,0.149,107.5,3.67,0.47,10.94,3,15.18,17.38,-1.1,-0.9,0
17.897,1,12.85,12.96,0,15.14,-10.70,129.4,196.5,8.51,5279,933,0.00,0.00,0.00,0.00,22.19,0.636,0.148,107.6,3.65,0.49,11.72,3,15.22,17.25,-1.0,-0.9,0
17.975,1,11.35,12.19,0,14.99,-10.72,129.4,196.5,8.36,5172,937,0.00,0.00,0.00,0.00,22.06,0.000,0.147,107.7,3.67,0.49,0.00,3,15.27,16.62,-1.1,-0.9,0
18.039,1,10.38,10.20,0,14.99,-10.65,129.4,196.5,7.84,5212,944,0.00,0.00,0.00,0.00,22.11,0.000,0.147,107.5,3.62,0.49,0.00,3,15.27,15.67,-1.1,-0.9,0
18.129,1,9.24,9.28,0,28.08,-10.82,129.2,196.7,7.39,5139,951,0.00,0.00,0.00,0.00,22.03,0.000,0.143,107.0,3.52,0.48,0.00,3,15.31,15.07,-1.1,-0.9,0
18.197,1,8.92,7.89,0,35.28,-10.87,129.2,196.7,7.14,5086,955,0.00,0.00,0.00,0.00,23.56,0.000,0.137,107.4,3.39,0.43,0.00,3,15.31,14.42,-1.1,-0.9,0
18.281,1,8.91,7.89,0,40.13,-11.10,129.2,196.7,6.32,5065,958,0.00,0.00,0.00,0.00,24.18,0.000,0.123,107.4,3.17,0.42,0.00,3,15.31,14.42,-1.1,-0.9,0
