Time (sec),(C) Map Slot (Enum),(C) WGDC Base (%),(C) WGDC Final (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Injector PW Cyl3 (ms),Load Actual (%),Lowside FP Actual (psi),MAP (psi),MAP Sensor V (V),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2016.5 Focus ST (50S)][Reflash: EA Abdul N Dual Fuel 4PI E-Tune v1.10.ptm]"
9.358,2,45.59,45.12,100,12.20,26.30,76.1,190.2,82.25,4877,2622,2.00,2.00,2.00,2.00,9.64,6.408,2.623,79.3,40.63,4.25,-0.78,2,40.88,40.83,0.3,-26.4,0
9.444,2,45.59,45.66,100,12.20,26.13,76.6,190.2,82.19,4982,2506,2.00,2.00,2.00,2.00,9.90,6.388,2.623,78.5,40.38,4.24,-0.78,2,40.14,40.83,0.2,-26.2,0
9.502,2,45.59,45.80,100,12.20,26.03,77.5,190.2,82.25,4993,2598,2.00,2.00,2.00,2.00,10.07,6.310,2.603,81.0,40.17,4.36,-1.56,2,40.88,40.83,0.0,-25.6,0
9.581,2,45.59,45.94,100,11.91,25.89,78.1,190.2,82.25,5111,2622,2.00,2.00,2.00,2.00,10.34,6.218,2.592,78.2,40.18,4.22,-2.34,2,40.93,40.83,0.2,-24.6,0
9.652,2,45.59,46.02,100,11.61,25.78,78.1,190.2,82.25,5085,2679,2.00,2.00,2.00,2.00,10.25,6.091,2.592,78.8,40.22,4.22,-3.12,2,40.98,40.83,0.2,-23.8,0
9.738,2,45.59,46.06,100,11.47,25.86,78.6,190.2,82.25,5187,2693,2.00,2.00,2.00,2.00,10.49,6.042,2.592,79.7,40.22,4.21,-3.91,2,39.67,40.83,0.2,-23.4,0
9.805,2,45.59,46.09,100,11.61,25.89,79.5,190.2,82.20,5263,2605,2.00,2.00,2.00,2.00,10.72,5.966,2.588,80.1,40.14,4.24,-4.69,2,40.88,40.83,0.0,-22.4,0
9.884,2,45.59,46.17,100,11.47,25.86,80.1,190.2,82.20,5288,2640,2.00,2.00,2.00,2.00,10.82,5.856,2.587,78.7,40.17,4.36,-5.47,2,40.93,40.83,-0.1,-21.1,0
9.955,2,45.59,46.09,100,11.47,25.81,80.1,190.2,82.20,5350,2661,2.00,2.00,2.00,2.00,10.92,5.817,2.579,78.8,40.09,4.18,-6.25,2,39.58,40.83,-0.2,-20.7,0
10.045,2,45.59,46.15,100,11.61,25.77,80.6,190.2,82.25,5383,2601,2.00,2.00,2.00,2.00,11.08,5.715,2.579,77.4,40.10,4.31,-7.03,2,41.40,40.83,-0.1,-19.8,0
10.100,2,45.59,45.84,100,11.61,25.68,81.5,190.2,82.21,5470,2644,2.00,2.00,2.00,2.00,11.24,5.654,2.574,78.2,40.01,4.21,-7.03,2,39.53,40.83,-0.1,-19.2,0
10.188,2,45.59,45.99,100,11.61,25.67,82.2,190.2,82.21,5452,2743,2.00,2.00,2.00,2.00,11.21,5.653,2.570,79.7,39.84,4.15,-7.03,2,41.30,40.83,-0.2,-18.2,0
10.259,2,45.59,45.99,100,11.76,25.48,82.2,190.2,82.21,5555,2799,2.00,2.00,2.00,2.00,11.46,5.513,2.552,79.3,39.74,4.16,-7.81,2,41.26,40.83,-0.3,-17.6,0
10.339,2,45.59,46.29,100,11.61,25.32,82.8,190.4,82.21,5625,2739,2.00,2.00,2.00,2.00,11.54,5.519,2.552,80.4,39.69,4.15,-8.59,2,41.12,40.83,-0.4,-16.6,0
10.407,2,45.59,46.29,100,11.61,25.40,83.5,190.4,82.24,5625,2803,2.00,2.00,2.00,2.00,11.64,5.395,2.545,79.3,39.65,4.13,-8.59,2,39.16,40.83,-0.2,-15.6,0
10.486,2,45.59,46.55,100,11.61,25.29,84.0,190.4,82.25,5738,2753,2.00,2.00,2.00,2.00,11.82,5.377,2.534,80.8,39.62,4.24,-9.38,2,39.44,40.83,-0.5,-15.1,0
10.552,2,45.59,46.55,100,11.61,25.26,84.0,190.4,82.25,5744,2704,2.00,2.00,2.00,2.00,11.89,5.333,2.538,79.1,39.61,4.16,-9.38,2,41.07,40.83,-0.3,-14.1,0
10.633,2,45.59,46.46,100,11.76,25.23,84.7,190.4,82.25,5790,2711,2.00,2.00,2.00,2.00,12.01,5.268,2.538,79.3,39.58,4.30,-10.16,2,38.92,40.83,-0.3,-13.6,0
10.702,2,45.59,46.79,100,11.76,25.28,85.5,190.4,82.25,5884,2658,2.00,2.00,2.00,2.00,12.24,5.266,2.534,79.5,39.53,4.16,-10.16,2,40.60,40.83,-0.5,-12.9,0
10.781,2,45.59,46.78,100,11.61,25.22,86.0,190.4,82.25,5912,2704,2.00,2.00,2.00,2.00,12.30,5.212,2.532,81.4,39.61,4.13,-10.94,2,40.60,40.83,-0.2,-11.7,0
10.852,2,45.59,46.74,100,11.76,25.29,86.0,190.4,82.25,5937,2711,2.00,2.00,2.00,2.00,12.36,5.199,2.529,81.4,39.54,4.14,-10.94,2,40.28,40.83,-0.4,-11.4,0
10.937,2,45.59,46.83,100,11.76,25.07,86.7,190.4,82.25,6009,2807,2.00,2.00,2.00,2.00,12.51,5.169,2.529,80.9,39.41,4.15,-10.94,2,40.14,40.83,-0.4,-11.0,0
11.002,2,45.59,46.95,100,11.76,25.00,87.3,190.4,82.25,6050,2817,2.00,2.00,2.00,2.00,12.60,5.147,2.515,80.8,39.27,4.13,-10.94,2,39.90,40.83,-0.6,-10.1,0
11.087,2,45.59,47.28,100,11.91,24.90,88.0,190.6,82.21,6109,2792,2.00,2.00,2.00,2.00,12.78,5.089,2.509,80.9,39.23,4.27,-10.94,2,39.53,40.83,-0.5,-9.2,0
11.158,2,45.59,47.19,100,11.91,24.89,88.0,190.6,82.21,6152,2892,2.00,2.00,2.00,2.00,12.88,5.102,2.498,81.0,39.13,4.14,-10.16,2,39.72,40.83,-0.6,-9.0,0
11.233,2,45.59,47.29,100,11.76,24.83,88.5,190.6,82.25,6240,2920,2.00,2.00,2.00,2.00,13.08,5.052,2.498,81.4,39.18,4.26,-10.94,2,39.30,40.83,-0.4,-8.2,0
11.309,2,45.59,47.18,100,11.91,24.94,89.1,190.6,82.25,6242,2792,2.00,2.00,2.00,2.00,13.10,5.124,2.500,82.6,39.23,4.19,-10.94,2,40.04,40.83,-0.5,-7.8,0
11.383,2,45.59,46.91,100,11.76,24.99,89.6,190.6,82.20,6290,2736,2.00,2.00,2.00,2.00,13.16,5.089,2.510,82.3,39.30,4.13,-10.94,2,39.86,40.83,-0.6,-7.9,0
11.459,2,45.59,46.92,100,11.76,24.99,89.6,190.6,82.20,6312,2909,2.00,2.00,2.00,2.00,13.25,5.013,2.502,82.6,39.29,4.25,-11.72,2,39.72,40.83,-0.6,-7.2,0
11.534,2,45.59,46.92,100,11.76,24.95,90.0,190.8,82.20,6357,2814,2.00,2.00,2.00,2.00,13.37,5.096,2.502,83.3,39.30,4.32,-11.72,2,39.90,40.83,-0.6,-6.6,0
11.605,2,45.59,46.94,100,11.76,24.99,90.5,190.8,82.20,6399,2909,2.00,2.00,2.00,2.00,13.49,4.985,2.504,81.6,39.34,4.24,-11.72,2,40.37,40.83,-0.7,-6.4,0
11.690,2,45.59,47.02,100,11.76,24.98,91.0,190.8,82.20,6458,2814,2.00,2.00,2.00,2.00,13.58,5.058,2.500,83.5,39.31,4.31,-11.72,2,39.72,40.83,-0.6,-5.9,0
11.760,2,45.59,47.11,100,11.61,24.98,91.0,190.8,82.20,6475,2888,2.00,2.00,2.00,2.00,13.65,4.965,2.496,82.0,39.23,4.20,-12.50,2,39.86,40.83,-0.9,-5.6,0
11.837,2,45.59,47.39,100,11.61,24.92,91.6,190.8,82.20,6581,2739,2.00,2.00,2.00,2.00,13.84,4.955,2.496,82.4,39.18,4.22,-12.50,2,39.86,40.83,-0.8,-5.1,0
11.907,2,45.59,47.54,100,11.61,24.89,91.9,190.8,82.25,6648,2729,2.00,2.00,2.00,2.00,13.90,4.950,2.493,83.5,39.26,4.21,-13.28,2,39.39,40.83,-0.9,-5.0,0
11.987,2,45.59,47.35,100,11.76,24.97,92.3,190.8,82.25,6647,2792,2.00,2.00,2.00,2.00,13.90,4.938,2.492,83.0,39.28,4.29,-13.28,2,39.39,40.83,-0.9,-5.1,0
12.053,2,45.59,47.41,100,11.61,24.93,92.3,190.8,82.19,6645,2814,2.00,2.00,2.00,2.00,13.89,4.880,2.495,84.8,39.25,4.29,-13.28,2,39.30,40.83,-1.1,-5.1,0
12.134,2,45.59,47.34,100,11.61,25.14,92.8,190.9,82.24,6694,2750,2.00,2.00,2.00,2.00,13.95,4.869,2.495,85.8,39.35,4.15,-14.06,2,40.14,40.83,-1.1,-5.1,0
12.201,2,31.22,47.34,93,11.61,25.03,93.2,190.9,82.25,6749,2856,2.00,2.00,2.00,2.00,14.01,4.839,2.497,86.0,39.48,4.20,-14.84,2,40.09,40.83,-1.2,-5.2,0
12.289,2,28.65,23.56,8,11.61,22.56,93.7,190.9,51.00,6826,2884,2.00,2.00,2.00,2.00,14.10,4.686,2.313,84.6,24.88,2.65,-15.62,3,43.87,31.24,-1.1,-4.8,0
12.353,2,20.62,16.49,0,11.61,0.58,93.7,190.9,8.38,7002,2906,2.00,2.00,2.00,2.00,3.08,2.207,0.400,101.3,8.04,0.80,0.00,3,35.70,22.72,-1.1,-2.8,0
12.439,2,21.88,14.61,0,19.11,-9.54,94.1,191.1,5.20,6996,2123,0.00,0.00,0.00,0.00,10.59,0.993,0.400,108.4,4.57,0.58,0.00,3,31.37,23.49,-1.1,-1.2,0
12.503,2,20.82,15.84,0,15.14,-9.90,94.5,191.1,6.75,6836,1705,0.00,0.00,0.00,0.00,18.42,0.813,0.207,108.4,4.23,0.53,0.00,3,26.79,22.43,-1.1,-1.4,0
12.584,2,19.82,18.75,0,13.52,-10.26,95.0,191.1,7.46,6667,1397,0.00,0.00,0.00,0.00,20.73,0.745,0.183,107.1,3.94,0.49,0.00,3,22.13,22.42,-1.1,-1.4,0
12.652,2,19.17,20.35,0,13.38,-10.52,95.0,191.1,8.23,6522,1103,0.00,0.00,0.00,0.00,21.71,0.761,0.144,106.5,3.41,0.44,-0.78,3,20.03,21.53,-1.0,-1.4,0
12.740,2,18.59,20.25,0,12.79,-11.02,95.0,191.1,8.32,6425,1001,0.00,0.00,0.00,0.00,32.54,0.564,0.144,105.5,3.21,0.43,-8.59,3,18.58,21.51,-1.0,-1.6,0
12.804,2,17.93,20.62,0,11.76,-11.16,94.8,191.1,8.77,6361,919,0.00,0.00,0.00,0.00,29.57,0.509,0.133,105.4,3.13,0.42,-11.72,3,17.74,20.88,-0.9,-1.5,0
12.882,2,17.00,19.13,0,12.05,-11.14,94.5,191.3,9.02,6288,923,0.00,0.00,0.00,0.00,31.53,0.509,0.130,101.9,3.19,0.42,-8.59,3,17.09,20.31,-1.0,-1.5,0
12.952,2,16.74,19.06,0,12.79,-11.09,94.5,191.3,9.36,6226,951,0.00,0.00,0.00,0.00,30.14,0.540,0.131,99.6,3.21,0.43,-5.47,3,16.67,19.98,-1.0,-1.5,0
13.047,2,16.08,18.80,0,13.67,-11.07,94.3,191.3,9.52,6149,965,0.00,0.00,0.00,0.00,29.33,0.553,0.131,97.3,3.27,0.43,-3.91,3,16.30,19.80,-0.9,-1.6,0
13.102,2,14.35,17.24,0,13.96,-11.03,93.9,191.3,9.62,5991,979,0.00,0.00,0.00,0.00,27.86,0.570,0.136,94.2,3.37,0.46,-3.91,3,16.06,18.49,-0.8,-1.4,0
13.189,2,11.79,13.79,0,14.41,-10.87,93.7,191.3,9.29,5408,933,0.00,0.00,0.00,0.00,28.54,0.602,0.139,94.3,3.46,0.47,-3.12,3,15.83,16.71,-0.7,-1.0,0
13.253,2,12.57,12.04,0,14.55,-10.86,93.7,191.3,8.73,5072,877,0.00,0.00,0.00,0.00,24.78,0.608,0.139,90.6,3.45,0.46,-3.12,3,15.69,16.87,-0.7,-1.0,0
13.342,2,12.57,13.92,0,14.55,-10.91,93.2,191.5,8.91,5273,912,0.00,0.00,0.00,0.00,25.03,0.592,0.139,88.0,3.44,0.46,-3.91,3,15.50,17.12,-0.7,-0.9,0
13.419,2,12.17,13.05,0,14.55,-10.85,93.0,191.5,9.12,5224,898,0.00,0.00,0.00,0.00,25.45,0.616,0.140,88.8,3.50,0.47,-3.12,3,15.41,16.75,-0.8,-1.0,0
13.483,2,12.25,12.61,0,14.70,-10.83,92.7,191.5,9.12,5141,902,0.00,0.00,0.00,0.00,24.54,0.628,0.141,85.1,3.52,0.48,-3.12,3,15.31,16.65,-0.7,-1.0,0
13.561,2,17.12,22.78,0,14.85,-10.81,92.7,191.5,9.43,5176,902,0.00,0.00,0.00,0.00,23.51,0.631,0.172,84.6,3.94,0.53,-3.12,1,15.18,21.56,-0.7,-1.0,0
13.640,2,13.53,13.67,0,14.70,-10.18,92.3,191.5,11.28,5213,1029,0.00,0.00,0.00,0.00,21.20,0.837,0.172,78.2,3.88,0.51,-3.12,3,15.18,17.84,-0.8,-0.9,0
13.701,2,12.97,12.72,0,14.70,-10.56,91.9,191.7,9.51,5181,965,0.00,0.00,0.00,0.00,20.14,0.694,0.157,78.9,3.70,0.47,-3.12,3,15.13,17.26,-0.8,-1.0,0
13.790,2,12.71,12.48,0,14.70,-10.60,91.8,191.7,9.53,5134,940,0.00,0.00,0.00,0.00,21.22,0.000,0.153,80.6,3.78,0.48,0.00,3,15.08,17.17,-0.8,-1.0,0
13.854,2,12.92,12.69,0,14.70,-10.49,91.8,191.7,9.50,5156,1043,0.00,0.00,0.00,0.00,21.67,0.000,0.161,85.9,3.87,0.49,0.00,3,15.08,17.47,-0.8,-1.1,0
13.933,2,12.62,12.20,0,23.52,-10.42,91.6,191.7,9.50,5156,1125,0.00,0.00,0.00,0.00,21.08,0.000,0.161,85.6,3.90,0.49,0.00,3,15.08,17.07,-0.8,-0.9,0
14.002,2,12.59,12.20,0,31.75,-10.44,91.4,191.7,9.37,5153,1146,0.00,0.00,0.00,0.00,19.87,0.000,0.163,83.5,3.87,0.51,0.00,3,15.08,17.09,-0.8,-1.1,0
14.082,2,12.66,12.11,0,38.51,-10.46,90.9,191.7,9.33,5133,1156,0.00,0.00,0.00,0.00,19.83,0.000,0.161,85.2,3.86,0.51,0.00,3,15.13,17.10,-0.8,-0.9,0
14.152,2,12.68,12.19,0,40.13,-10.47,90.9,191.7,9.24,5147,1160,0.00,0.00,0.00,0.00,19.94,0.000,0.160,84.3,3.82,0.51,0.00,3,15.18,17.10,-0.7,-1.0,0
14.241,2,12.69,12.25,0,42.04,-10.51,90.9,191.8,9.18,5139,1160,0.00,0.00,0.00,0.00,20.15,0.000,0.160,83.8,3.81,0.51,0.00,3,15.22,17.12,-0.7,-1.0,0
14.300,2,12.67,12.15,0,42.48,-10.52,90.7,191.8,9.10,5131,1164,0.00,0.00,0.00,0.00,20.21,0.000,0.159,88.5,3.80,0.48,0.00,3,15.27,17.11,-0.7,-1.0,0
14.391,2,12.70,12.10,0,42.48,-10.55,90.5,191.8,9.05,5123,1164,0.00,0.00,0.00,0.00,20.35,0.000,0.156,86.5,3.77,0.48,0.00,3,15.27,17.10,-0.7,-1.1,0
