﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00003076501103 Flex fuel Pureturbo Tu v8.mhd
22.116,14.79,0,3.1,-0.2,-3,0.1,312.19,196,1553,30,4,127,159.29,24.8,25,53.2,78.52,199,2375.7,1.84,6506,0.01,24.3,5.5,5.5,5.5,5.5,5.5,5.5,-78,100,1.01,0.1,0,0.2,0,0,0,0,0,0,51,51,25.4,55.7,56.78,0,4,0.24,0,0,-1.6,0
22.216,14.79,0,3,-0.2,-2.8,0.1,311.47,196,1553,30,4,127,158.87,24.8,24.8,52,80.12,199,2384.4,1.88,6338,0.01,24.3,5,5,5,5,5,5,-76,100,1.01,0.1,0,0.2,0,0,0,0,0,0,51,51,25,53.2,55.2,0,4,0.24,0,0,-1.49,0
22.318,14.79,0,3,-0.2,-2.7,0.1,310.03,196,1553,30,4,127,158.87,24.8,24.5,49.1,78.52,199,2394.3,1.9,6062,0.01,23.6,4.5,4.5,4.5,4.5,4.5,4.5,-74,100,1.01,0.1,0,0.2,0,0,0,0,0,0,51,51,24.9,50.5,52.8,0,4,0.24,0,0,-1.4,0
22.416,14.79,0,2.6,-0.2,-2.6,0.1,309.31,196,1551,30,4,127,161.86,24,24.4,46.4,79.41,199,2402.1,1.93,5788,0.01,23.3,3.5,3.5,3.5,3.5,3.5,3.5,-71,100,1.01,0.1,0,0.1,0,0,0,0,0,0,51,51,24.7,48.2,50.39,0,4,0.25,0,0,-1.31,0
22.516,14.79,0,2.7,-0.2,-2.5,0.1,307.69,196,1551,30,4,127,162.29,24,24.4,44.3,76.75,199,2410.2,1.96,5546,0.01,23.2,2.5,2.5,2.5,2.5,2.5,2.5,-68,100,1.01,0.1,0,0.1,0,0,0,0,0,0,51,51,24.6,46.1,48.1,0,4,0.25,0,0,-1.22,0
22.619,14.79,0,2.5,-0.1,-2.3,0.1,306.25,196,1551,30,4,127,167.25,24.8,24.3,42.8,74.98,199,2418.7,1.84,5348,0.01,23,1.5,1.5,1.5,1.5,1.5,1.5,-67,100,1.01,0,0,0.1,0,0,0,0,0,0,51,51,24.6,44.4,46.15,0,4,0.25,0,0,-1.14,0
22.717,14.79,0,2.4,-0.2,-2.2,0,304.81,196,1551,30,4,127,170.57,24,24.3,41.2,75.17,199,2426.2,1.88,5189,0.01,22.9,0.5,0.5,0.5,0.5,0.5,0.5,-66,100,1.01,0,0,0.1,0,0,0,0,0,0,51,51,24.5,43,44.5,0,4,0.25,0,0,-1.06,0
22.817,14.79,0,2.2,-0.1,-2.1,0,303.19,198,1549,30,4,127,178.67,24,24.2,40,75.7,199,2433.7,1.96,5041,0.01,22.9,0,0,0,0,0,0,-64,100,1.01,0,0,0.1,0,0,0,0,0,0,51,51,24.5,41.7,43.11,0,4,0.25,0,0,-1.02,0
22.918,14.79,0,2.1,-0.1,-2.1,0,301.75,198,1549,30,4,126,181.36,24,23.8,38.1,75.17,199,2441,1.93,4921,0.01,22.5,-1,-1,-0.5,-1,-1,-0.5,-63,100,1.01,0,0,0.1,0,0,0,0,0,0,51,51,23.8,39.8,41.37,0,4,0.27,0,0,-0.97,0
23.016,14.79,0,2,-0.2,-2,0,300.13,198,1548,30,4,126,188.16,23.2,23.5,37.3,73.04,199,2447.4,1.93,4890,0.01,22.4,-1,-1,-1,-1,-1,-1,-62,100,1,0,0,0.1,0,0,0,0,0,0,51,51,23.6,39.5,40.36,0,4,0.27,0,0,-0.9,0
23.125,14.79,0,2,-0.1,-1.9,0,298.69,198,1548,30,4,126,193.6,23.2,23.4,37.1,74.46,199,2454,1.84,4855,0.01,22.7,-1,-1,-1,-1,-1,-1,-63,100,1,0,0,0.1,0,0,0,0,0,0,51,51,23.4,38.8,39.67,0,4,0.28,0,0,-0.86,0
23.229,14.78,0,1.9,-0.1,-1.8,0,297.25,198,1546,30,4,126,198.06,22.5,23,35.9,72.5,199,2460.7,1.9,4808,0.01,22.2,-1,-1,-1,-1,-1,-1,-62,100,1,0,0,0.1,0,0,0,0,0,0,51,51,23.1,37.8,38.76,0,0,0.28,0,0,-0.82,0
23.326,14.78,0,1.8,-0.1,-1.7,0,295.63,198,1546,30,4,126,202.73,22.5,22.7,34.9,71.98,199,2467.4,1.88,4752,0.01,22.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-62,100,1,0,0,0.1,0,0,0,0,0,0,51,51,22.6,36.8,37.83,0,0,0.29,0,0,-0.78,0
23.427,14.78,0,1.8,-0.1,-1.7,0,294.19,198,1544,30,4,126,204.8,22.5,22.4,34.2,73.75,199,2473.2,1.88,4711,0.01,22,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-62,100,1,0,0,0.1,0,0,0,0,0,0,51,51,22.5,36,36.97,0,0,0.29,0,0,-0.74,0
23.566,14.78,0,1.7,-0.1,-1.6,0,292.75,198,1544,30,4,126,209.79,21.8,22.1,33.4,72.33,199,2478.7,1.82,4667,0.01,21.7,-2,-2,-2,-2,-2,-2,-62,100,1,0,0,0.1,0,0,0,0,0,0,51,51,22.2,35.3,35.99,0,0,0.29,0,0,-0.7,0
23.667,14.78,0,1.6,-0.1,-1.5,0,290.41,198,1542,30,4,126,215.04,21.8,21.9,32.7,71.98,199,2486.5,1.9,4614,0.01,21.8,-2,-2,-2,-2,-2,-2,-62,100,1,0,0,0.1,0,0,0,0,0,0,51,51,21.9,34.5,35.28,0,0,0.3,0,0,-0.66,0
23.766,14.78,0,1.6,-0.1,-1.5,0,288.97,198,1542,30,4,126,218.16,21.8,21.7,32.1,68.44,199,2491.8,1.9,4578,0.01,21.6,-2,-2,-2,-2,-2,-2,-62,100,1,0,0,0.1,0,0,0,0,0,0,51,51,21.7,33.8,34.6,0,0,0.3,0,0,-0.63,0
