﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00003076501103 Flex fuel Pureturbo Tu v8.mhd
109.840,14.79,11.7,22.7,21.4,-3.3,18.8,312.19,194,1515,30,3,127,12.11,171,163.7,388.9,78.89,205,3314.7,10.32,6990,18.51,76.5,4.2,7.9,7.6,3.8,7.3,7.9,412,90.2,2.52,10.6,46.3,57.7,0,0,0,0,0,0,51,51,146.6,279.3,445.6,0,0,1,-3.58,0,-7.77,0
109.940,14.79,0,29.9,20.8,-22.4,0.6,312.91,194,1515,30,3,127,12.44,78.8,55.9,167.8,81.54,205,2991.8,7.18,6932,0.01,30.1,5.8,8.5,8.7,11.3,8.7,6.1,288,99.3,1.95,0,6.7,15.1,0,0,0,0,0,0,51,51,30.5,49.2,199.64,0,0,2.19,-3.1,0,-5.3,0
110.040,14.79,0,22.6,16.8,-20.3,0,313.81,194,1533,30,3,129,16.02,24.8,19.5,55.3,76.06,205,2275.1,2.2,6657,14.43,12.1,1.1,0.8,1.2,1.1,1.2,1.7,-38,100,1.27,0,0,1.9,0,0,0,0,0,0,51,51,21.8,46.2,89.12,0,0,0.37,0,0,-4.29,0
110.140,14.79,0,12.3,10.9,-15.4,0,313.81,194,1533,30,3,129,15.11,19.5,19.5,43.1,82.77,205,2148.9,2.14,6889,20.71,12.2,0.9,1,1,0.9,1,1,-48,100,1.03,0,0,0.2,0,0,0,0,0,0,51,51,19,45.7,57.92,0,2048,0.06,0,0,-4.17,0
110.290,14.79,0,8.6,6.1,-11.3,0,315.25,194,1539,30,3,127,15.03,18.8,19.5,42.1,78.52,205,2041.8,2.2,6793,0.01,13.5,6.5,6.5,6.5,6.5,6.5,6.5,-37,100,1,0,0,0.1,0,0,0,0,0,0,51,51,19.5,45.5,47.71,0,2048,0.06,0,0,-4.01,0
110.390,14.79,0,9.7,4.2,-10.2,0,315.25,194,1539,30,3,127,17.33,18.8,19.5,41.2,81.54,205,2019.8,2.14,6786,19.09,14.3,6.5,6.5,6.5,6.5,6.5,6.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,51,51,18.8,45.3,46.32,0,2048,0.08,0,0,-3.98,0
110.492,14.79,0,9.6,2.8,-9.2,0,316.69,194,1539,30,3,127,14.71,18.8,19.5,40.7,78.18,205,2045.9,2.2,6702,0.01,15.2,9.1,9.2,9.2,9.2,9.2,9.2,-40,100,1,0,0,0.1,0,0,0,0,0,0,51,51,21.6,57,49.8,0,0,0.08,0,0,-4.05,0
110.590,14.79,0,7.8,1.6,-7.9,0.1,316.69,194,1539,30,3,127,16.51,22.5,25,49.3,79.6,205,1987.6,2.23,6648,0.01,18.7,6,6,6,6,6,6,-80,100,1,0.1,0,0.2,0,0,0,0,0,0,51,51,23.4,57,55.62,0,0,0.12,0,0,-4.17,0
110.690,14.79,0,6.6,1.2,-6.8,0.1,317.59,194,1539,30,3,127,40.06,23.2,25,49.7,82.25,205,2077.2,2.23,6598,0.01,19.7,6,6,6,6,6,6,-79,100,1.01,0.1,0,0.2,0,0,0,0,0,0,51,51,23.4,56.5,56.95,0,0,0.15,0,0,-3.66,0
110.793,14.79,0,5.8,0.8,-5.9,0.1,318.31,194,1539,30,3,127,91.37,23.2,25,49.5,79.6,205,2095.2,2.17,6536,0.01,20.3,6,6,6,6,6,6,-78,100,1.01,0.1,0,0.2,0,0,0,0,0,0,51,51,24.1,56,56.97,0,0,0.16,0,0,-3.16,0
110.890,14.79,0,5.4,0.5,-5.3,0.1,317.59,194,1539,30,3,127,111.71,23.2,24.9,49.8,80.66,205,2109.4,2.02,6455,0.01,21.1,5.5,5.5,5.5,5.5,5.5,5.5,-78,100,1.01,0.1,0,0.2,0,0,0,0,0,0,51,51,24,55,56.36,0,0,0.17,0,0,-2.82,0
110.990,14.79,0,4.7,0.3,-4.7,0.1,318.31,196,1539,30,3,127,122.63,23.2,24.8,49.3,76.75,205,2124.2,2.05,6383,0.01,21.5,5.5,5.5,5.5,5.5,5.5,5.5,-77,100,1.01,0.1,0,0.2,0,0,0,0,0,0,51,51,24.1,54.1,55.52,0,0,0.19,0,0,-2.47,0
111.092,14.79,0,4.3,0.2,-4.2,0.1,318.31,196,1540,30,3,127,131.75,24,24.7,49,80.29,205,2135.5,1.99,6294,0.01,22,5,5,5,5,5,5,-76,100,1.01,0.1,0,0.2,0,0,0,0,0,0,51,51,24.1,53.5,54.68,0,0,0.2,0,0,-2.21,0
111.190,14.79,0,4.1,0,-3.8,0.1,318.31,196,1540,30,3,126,140.35,24,24.7,48.7,80.48,205,2147.4,1.99,6302,0.01,22.2,5,5,5,5,5,5,-76,100,1.01,0.1,0,0.2,0,0,0,0,0,0,51,51,24.3,53,54.13,0,0,0.21,0,0,-2.02,0
111.291,14.79,0,3.7,0,-3.6,0.1,317.59,196,1540,30,3,126,144.04,24,24.6,48.8,77.46,205,2159,2.02,6180,0.01,22.5,4.5,4.5,4.5,4.5,4.5,4.5,-75,100,1.01,0.1,0,0.2,0,0,0,0,0,0,51,51,24.6,52.2,53.49,0,0,0.22,0,0,-1.85,0
111.398,14.79,0,3.4,-0.1,-3.3,0.1,316.69,196,1540,30,3,126,148.3,24,24.5,48.6,78.71,205,2169.8,1.96,6095,0.01,22.8,4.5,4.5,4.5,4.5,4.5,4.5,-74,100,1.01,0.1,0,0.2,0,0,0,0,0,0,51,51,24.5,51.4,52.7,0,0,0.23,0,0,-1.71,0
111.500,14.79,0,3.2,-0.1,-3,0.1,315.97,196,1542,30,3,126,146.5,24,24.5,47.7,79.6,205,2180.5,1.93,6042,0.01,22.8,4.5,4.5,4.5,4.5,4.5,4.5,-74,100,1.01,0.1,0,0.1,0,0,0,0,0,0,51,51,24.4,50.8,51.92,0,0,0.23,0,0,-1.57,0
111.600,14.79,0,3.1,-0.2,-2.9,0.1,315.25,196,1542,30,3,126,147.57,24,24.5,47.3,80.48,205,2190.4,1.88,5973,0.01,23,4,4,4,4,4,4,-73,100,1.01,0.1,0,0.1,0,0,0,0,0,0,51,51,24.5,50.2,51.32,0,0,0.23,0,0,-1.46,0
111.730,14.79,0,2.8,-0.2,-2.7,0.1,314.53,196,1542,30,3,126,149.78,24,24.4,46.6,75.52,205,2198.8,2.02,5872,0.01,23.3,3.5,4,4,3.5,3.5,4,-72,100,1.01,0.1,0,0.1,0,0,0,0,0,0,51,51,24.5,49.3,50.44,0,0,0.24,0,0,-1.36,0
111.830,14.79,0,2.8,-0.1,-2.5,0.1,313.81,196,1544,30,3,126,156.39,24,24.4,46,80.12,205,2210.4,2.02,5822,0.01,23.5,3.5,3.5,3.5,3.5,3.5,3.5,-72,100,1.01,0.1,0,0.1,0,0,0,0,0,0,51,51,24.6,48.8,49.81,0,0,0.24,0,0,-1.27,0
111.930,14.79,0,2.6,-0.1,-2.4,0.1,312.19,196,1544,30,3,126,158.87,24,24.4,45.6,78,205,2218.8,1.96,5740,0.01,23.6,3,3,3,3,3,3,-71,100,1.01,0.1,0,0.1,0,0,0,0,0,0,51,51,24.7,48.1,49.23,0,0,0.24,0,0,-1.21,0
112.040,14.79,0,2.5,-0.1,-2.3,0.1,311.47,196,1544,30,3,126,163.17,24,24.4,44.7,72.5,205,2226,1.88,5627,0.01,23.8,2.5,2.5,2.5,2.5,2.5,2.5,-70,100,1.01,0.1,0,0.1,0,0,0,0,0,0,51,51,24.6,47.2,48.4,0,0,0.24,0,0,-1.15,0
112.142,14.79,0,2.4,-0.2,-2.2,0.1,310.03,198,1544,30,3,126,170.57,24,24.4,44,80.83,205,2234.5,1.9,5563,0.01,23.6,2.5,2.5,2.5,2.5,2.5,2.5,-70,100,1.01,0.1,0,0.1,0,0,0,0,0,0,51,51,24.5,46.5,47.66,0,0,0.24,0,0,-1.08,0
112.240,14.79,0,2.3,-0.1,-2.1,0.1,308.41,198,1544,30,3,126,175.54,24,24.3,43.5,75.52,205,2241.7,2.02,5502,0.01,23.8,2,2,2,2,2,2,-69,100,1.01,0.1,0,0.1,0,0,0,0,0,0,51,51,24.5,46,47.03,0,0,0.25,0,0,-1.04,0
112.340,14.79,0,2.2,-0.1,-2.1,0.1,307.69,198,1544,30,3,126,180.27,24,24.3,42.9,75.7,205,2248.7,1.93,5452,0.01,23.8,2,2,2,2,2,2,-68,100,1.01,0.1,0,0.1,0,0,0,0,0,0,51,51,24.5,45.5,46.46,0,0,0.25,0,0,-1,0
112.440,14.79,0,2.2,-0.1,-2,0.1,306.25,198,1546,30,3,126,184.13,24,24.3,42.5,79.77,205,2255.9,1.9,5382,0.01,23.9,1.5,1.5,1.5,1.5,1.5,1.5,-68,100,1.01,0.1,0,0.1,0,0,0,0,0,0,51,51,24.5,44.9,45.92,0,0,0.25,0,0,-0.95,0
112.540,14.79,0,2,-0.1,-1.9,0.1,304.81,198,1546,30,3,126,190.54,24,24.3,41.9,74.46,205,2262,1.93,5310,0.01,23.9,1,1,1,1,1,1,-68,100,1.01,0,0,0.1,0,0,0,0,0,0,51,51,24.5,44.2,45.31,0,0,0.25,0,0,-0.91,0
112.640,14.79,0,2,-0.1,-1.8,0,303.91,198,1546,30,3,126,193.6,24,24.3,41.3,75.7,205,2268.7,1.88,5220,0.01,23.9,1,1,1,1,1,1,-67,100,1.01,0,0,0.1,0,0,0,0,0,0,51,51,24.5,43.6,44.63,0,0,0.25,0,0,-0.88,0
112.746,14.79,0,2,-0.1,-1.8,0,301.75,198,1546,30,3,126,196.77,24,24.2,40.7,71.45,205,2275.4,1.84,5173,0.01,23.9,0.5,0.5,0.5,0.5,0.5,0.5,-66,100,1.01,0,0,0.1,0,0,0,0,0,0,51,51,24.4,43.1,44,0,0,0.25,0,0,-0.84,0
112.840,14.79,0,1.9,-0.1,-1.8,0,300.13,198,1546,30,3,126,201.37,24,24.2,40,73.93,205,2281.4,1.9,5094,0.01,23.9,0,0.5,0,0.5,0,0.5,-66,100,1.01,0,0,0.1,0,0,0,0,0,0,51,51,24.4,42.4,43.39,0,0,0.25,0,0,-0.81,0
112.940,14.79,0,1.9,-0.1,-1.7,0,298.69,198,1546,30,3,126,206.2,24,24.2,39.4,75.87,205,2286.4,1.93,5010,0.01,23.9,0,0,0,0,0,0,-65,100,1.01,0,0,0.1,0,0,0,0,0,0,51,51,24.1,41.4,42.63,0,0,0.26,0,0,-0.79,0
