Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.99:2000_0_0:00 00 69 69]
2066.541,42.0,92.40314,101.81147,11.62435,13.665362,-10.592339,-14.402698,-27.1,0.0,91.0,64.55078,0.0,3787.75,0.0,-12.1,99.0,100.1,11.003,5.1030006,0.0,-3.6153595E-30,2.0,27.00042,5.62,0.0,0.0,-6.5999985,0.0,0.0,0.0,0.0,8.7109375,1.4765015,49.333324,-3.6153595E-30,28.8,28.6,0.0,101.95993,0.0,0.0,105.6,101.8,0.0,-27.1,-26.489685,7.3,29.650879,54.190277,0.0,83.0,0.33000183,0.010002136,0.0,3791.0,2603.0,2.91,0.12,491.7,111.0,37.8,-600.0,0.0,0
2066.579,43.0,95.04233,101.81176,11.624545,13.836977,-10.563364,-14.283254,-27.0,0.0,91.0,64.55078,0.0,3770.25,0.0,-12.3,99.2,100.1,11.003,5.1030006,0.0,-2.5307515E-30,2.0,27.000294,5.62,0.0,0.0,-6.0999985,0.0,0.0,0.0,0.0,10.482422,1.6413574,49.083324,-2.5307515E-30,29.0,28.4,0.0,101.95993,0.0,0.0,105.4,101.8,0.0,-27.0,-26.97278,7.4,29.486084,54.231632,0.0,83.0,0.15000153,0.010002136,0.0,3784.0,2595.0,2.88,0.13,485.6,113.0,36.0,-600.0,0.0,0
2066.617,47.0,104.13204,101.81203,11.624681,13.97427,-10.795527,-0.5805213,-1.1,0.0,91.0,64.84375,0.0,3761.25,0.0,-12.5,99.4,99.1,11.003,5.1030006,0.0,-1.771526E-30,2.0,27.000206,4.5,0.0,0.0,-5.299999,0.0,0.0,0.0,0.0,11.682617,1.7556763,49.883327,-1.771526E-30,27.4,28.4,0.0,101.95993,18.359375,0.0,105.4,81.1,0.0,-1.1,20.509058,7.6,29.644775,54.24476,0.0,82.0,0.08999634,0.010002136,0.0,3773.0,2589.0,2.84,0.15,493.6,111.4,33.4,-600.0,0.0,0
2066.655,47.0,104.13204,101.81203,11.624681,13.97427,-10.795527,-0.5805213,-1.1,0.0,91.0,64.84375,0.0,3761.25,0.0,-12.5,99.4,99.1,11.003,5.1030006,0.0,-1.771526E-30,2.0,27.000206,4.5,0.0,0.0,-5.299999,0.0,0.0,0.0,0.0,11.682617,1.7556763,49.883327,-1.771526E-30,27.4,28.4,0.0,101.95993,18.359375,0.0,105.4,81.1,0.0,-1.1,20.509058,7.6,29.644775,54.24476,0.0,82.0,0.08999634,0.010002136,0.0,3773.0,2589.0,2.84,0.15,493.6,111.4,33.4,-600.0,0.0,0
2066.693,47.0,104.13204,101.81203,11.624681,13.97427,-10.795527,-0.5805213,-1.1,0.0,91.0,64.84375,0.0,3761.25,0.0,-12.5,99.4,99.1,11.003,5.1030006,0.0,-1.771526E-30,2.0,27.000206,4.5,0.0,0.0,-5.299999,0.0,0.0,0.0,0.0,11.682617,1.7556763,49.883327,-1.771526E-30,27.4,28.4,0.0,101.95993,18.359375,0.0,105.4,81.1,0.0,-1.1,20.509058,7.6,29.644775,54.24476,0.0,82.0,0.08999634,0.010002136,0.0,3773.0,2589.0,2.84,0.15,493.6,111.4,33.4,-600.0,0.0,0
2066.731,109.0,238.5329,101.81226,11.624777,14.124728,-8.909551,18.593853,34.8,0.0,91.0,64.84375,0.0,3808.0,0.0,-12.3,96.1,91.6,11.003,5.1030006,21.83,-1.2400682E-30,2.0,27.000145,38.25,0.796,0.0,-8.200001,0.0,0.0,0.0,0.0,2.1152344,1.5402222,50.656326,-1.2400682E-30,40.4,59.9,0.0,101.95993,47.65625,0.0,102.7,81.1,0.0,34.8,114.136345,17.4,30.664062,54.202972,0.0,82.0,0.26000214,0.010002136,0.0,3791.0,2603.0,2.78,0.15,482.7,111.4,38.8,-600.0,0.0,0
2066.769,109.0,238.5329,101.81226,11.624777,14.124728,-8.909551,18.593853,34.8,0.0,91.0,64.84375,0.0,3808.0,0.0,-12.3,96.1,91.6,11.003,5.1030006,21.83,-1.2400682E-30,2.0,27.000145,38.25,0.796,0.0,-8.200001,0.0,0.0,0.0,0.0,2.1152344,1.5402222,50.656326,-1.2400682E-30,40.4,59.9,0.0,101.95993,47.65625,0.0,102.7,81.1,0.0,34.8,114.136345,17.4,30.664062,54.202972,0.0,82.0,0.26000214,0.010002136,0.0,3791.0,2603.0,2.78,0.15,482.7,111.4,38.8,-600.0,0.0,0
2066.807,205.0,444.50223,101.81248,11.624844,14.163845,-2.6132088,62.12184,115.2,0.0,91.0,64.84375,0.0,3843.25,0.0,-6.299999,91.5,96.4,11.003,5.1030006,31.72,-8.680478E-31,2.0,27.000101,27.0,1.124,0.0,-17.900002,0.0,0.0,0.0,0.0,1.0771484,1.1456299,51.836426,-8.680478E-31,83.8,115.4,0.0,101.95993,64.453125,0.0,97.3,131.3,0.0,115.2,210.33545,45.8,29.425049,54.05419,0.0,83.0,1.550003,75.37,0.0,3809.0,2611.0,2.98,0.12,567.6,113.3,93.6,-600.0,0.0,0
2066.845,205.0,444.50223,101.81248,11.624844,14.163845,-2.6132088,62.12184,115.2,0.0,91.0,64.84375,0.0,3843.25,0.0,-6.299999,91.5,96.4,11.003,5.1030006,31.72,-8.680478E-31,2.0,27.000101,27.0,1.124,0.0,-17.900002,0.0,0.0,0.0,0.0,1.0771484,1.1456299,51.836426,-8.680478E-31,83.8,115.4,0.0,101.95993,64.453125,0.0,97.3,131.3,0.0,115.2,210.33545,45.8,29.425049,54.05419,0.0,83.0,1.550003,75.37,0.0,3809.0,2611.0,2.98,0.12,567.6,113.3,93.6,-600.0,0.0,0
2066.883,214.0,458.73523,101.81267,11.62489,14.174827,-0.62567204,80.564575,147.7,0.0,91.0,64.84375,0.0,3887.5,0.0,-5.799999,95.4,107.1,11.003,5.1030006,45.0,-6.0763344E-31,2.0,27.00007,22.87,2.132,0.0,-20.7,0.0,0.0,0.0,0.0,0.90527344,1.0206299,52.962494,-6.0763344E-31,97.5,237.4,0.0,101.95993,75.87891,0.0,98.7,264.6,0.0,147.7,299.27484,77.3,34.960938,53.950043,0.0,83.0,77.33,100.0,0.0,3809.0,2620.0,4.11,0.13,748.3,111.2,189.85,-600.0,0.0,0
2066.921,214.0,458.73523,101.81267,11.62489,14.174827,-0.62567204,80.564575,147.7,0.0,91.0,64.84375,0.0,3887.5,0.0,-5.799999,95.4,107.1,11.003,5.1030006,45.0,-6.0763344E-31,2.0,27.00007,22.87,2.132,0.0,-20.7,0.0,0.0,0.0,0.0,0.90527344,1.0206299,52.962494,-6.0763344E-31,97.5,237.4,0.0,101.95993,75.87891,0.0,98.7,264.6,0.0,147.7,299.27484,77.3,34.960938,53.950043,0.0,83.0,77.33,100.0,0.0,3809.0,2620.0,4.11,0.13,748.3,111.2,189.85,-600.0,0.0,0
2066.959,224.0,489.07227,101.81284,11.624924,14.142986,-0.37906578,83.70395,156.3,0.0,91.0,65.82031,0.0,3816.75,0.0,-1.6000004,112.3,117.9,11.003,5.1030006,45.56,0.78125,2.0,27.00005,21.37,2.764,0.0,-17.8,0.0,0.0,0.0,0.0,0.9814453,0.9544678,53.801746,-4.253434E-31,99.2,276.7,0.0,101.95993,90.82031,0.0,100.9,276.2,0.78125,156.3,382.9524,80.0,40.29541,53.769913,0.0,83.0,96.31,100.0,0.0,3784.0,2595.0,6.01,0.17,738.0,110.8,193.25,-600.0,0.0,0
2066.997,224.0,489.07227,101.81284,11.624924,14.142986,-0.37906578,83.70395,156.3,0.0,91.0,65.82031,0.0,3816.75,0.0,-1.6000004,112.3,117.9,11.003,5.1030006,45.56,0.78125,2.0,27.00005,21.37,2.764,0.0,-17.8,0.0,0.0,0.0,0.0,0.9814453,0.9544678,53.801746,-4.253434E-31,99.2,276.7,0.0,101.95993,90.82031,0.0,100.9,276.2,0.78125,156.3,382.9524,80.0,40.29541,53.769913,0.0,83.0,96.31,100.0,0.0,3784.0,2595.0,6.01,0.17,738.0,110.8,193.25,-600.0,0.0,0
2067.035,249.0,542.76746,101.81231,11.628946,13.946823,0.6075406,93.97917,175.2,0.0,91.0,65.82031,0.0,3823.0,0.0,7.799999,148.9,151.2,11.003,5.1030006,52.33,0.39843753,2.0,27.225025,19.5,2.744,0.0,-10.799999,0.0,0.0,0.0,0.0,0.9472656,0.9376831,55.020657,0.39843753,106.0,276.4,0.0,101.95993,99.90234,0.0,107.2,276.3,0.0,175.2,482.32767,80.0,53.234863,53.430046,0.0,84.0,99.07,100.0,0.0,3834.0,2632.0,6.23,0.12,738.0,112.2,196.2,-600.0,0.0,0
2067.073,249.0,542.76746,101.81231,11.628946,13.946823,0.6075406,93.97917,175.2,0.0,91.0,65.82031,0.0,3823.0,0.0,7.799999,148.9,151.2,11.003,5.1030006,52.33,0.39843753,2.0,27.225025,19.5,2.744,0.0,-10.799999,0.0,0.0,0.0,0.0,0.9472656,0.9376831,55.020657,0.39843753,106.0,276.4,0.0,101.95993,99.90234,0.0,107.2,276.3,0.0,175.2,482.32767,80.0,53.234863,53.430046,0.0,84.0,99.07,100.0,0.0,3834.0,2632.0,6.23,0.12,738.0,112.2,196.2,-600.0,0.0,0
2067.111,249.0,542.76746,101.81231,11.628946,13.946823,0.6075406,93.97917,175.2,0.0,91.0,65.82031,0.0,3823.0,0.0,7.799999,148.9,151.2,11.003,5.1030006,52.33,0.39843753,2.0,27.225025,19.5,2.744,0.0,-10.799999,0.0,0.0,0.0,0.0,0.9472656,0.9376831,55.020657,0.39843753,106.0,276.4,0.0,101.95993,99.90234,0.0,107.2,276.3,0.0,175.2,482.32767,80.0,53.234863,53.430046,0.0,84.0,99.07,100.0,0.0,3834.0,2632.0,6.23,0.12,738.0,112.2,196.2,-600.0,0.0,0
2067.149,249.0,542.76746,101.81231,11.628946,13.946823,0.6075406,93.97917,175.2,0.0,91.0,65.82031,0.0,3823.0,0.0,7.799999,148.9,151.2,11.003,5.1030006,52.33,0.39843753,2.0,27.225025,19.5,2.744,0.0,-10.799999,0.0,0.0,0.0,0.0,0.9472656,0.9376831,55.020657,0.39843753,106.0,276.4,0.0,101.95993,99.90234,0.0,107.2,276.3,0.0,175.2,482.32767,80.0,53.234863,53.430046,0.0,84.0,99.07,100.0,0.0,3834.0,2632.0,6.23,0.12,738.0,112.2,196.2,-600.0,0.0,0
2067.187,262.0,567.09955,101.81169,11.630106,13.818396,1.1444174,100.26098,185.6,0.0,91.0,65.82031,0.0,3850.0,0.0,8.099998,162.6,163.4,11.003,5.1030006,52.47,0.5132813,2.0,27.382519,18.37,2.76,0.0,-11.0,0.0,0.0,0.0,0.0,0.94628906,0.9371338,55.48246,0.5132813,109.7,275.6,0.0,101.95993,99.90234,0.0,111.9,275.5,0.0,185.6,510.69937,80.0,63.708496,53.284626,0.0,84.0,99.87,100.0,0.0,3828.0,2628.0,6.31,0.15,764.2,111.9,203.2,-600.0,0.0,0
2067.225,262.0,567.09955,101.81169,11.630106,13.818396,1.1444174,100.26098,185.6,0.0,91.0,65.82031,0.0,3850.0,0.0,8.099998,162.6,163.4,11.003,5.1030006,52.47,0.5132813,2.0,27.382519,18.37,2.76,0.0,-11.0,0.0,0.0,0.0,0.0,0.94628906,0.9371338,55.48246,0.5132813,109.7,275.6,0.0,101.95993,99.90234,0.0,111.9,275.5,0.0,185.6,510.69937,80.0,63.708496,53.284626,0.0,84.0,99.87,100.0,0.0,3828.0,2628.0,6.31,0.15,764.2,111.9,203.2,-600.0,0.0,0
2067.263,279.0,601.2413,101.8103,11.6309185,13.67503,2.029594,107.37747,197.9,0.0,91.0,65.234375,0.0,3867.0,0.0,7.200001,174.7,175.6,11.003,5.1030006,54.06,0.5936719,2.0,27.267763,16.87,2.736,0.0,-11.599998,0.0,0.0,0.0,0.0,0.9423828,0.9370117,55.904724,0.5936719,115.8,274.7,0.0,101.95993,99.90234,0.0,117.0,275.1,0.0,197.9,530.3496,80.0,71.96655,53.1758,0.0,84.0,99.94,100.0,0.0,3859.0,2649.0,6.44,0.16,773.7,110.3,210.5,-600.0,0.0,0
2067.301,279.0,601.2413,101.8103,11.6309185,13.67503,2.029594,107.37747,197.9,0.0,91.0,65.234375,0.0,3867.0,0.0,7.200001,174.7,175.6,11.003,5.1030006,54.06,0.5936719,2.0,27.267763,16.87,2.736,0.0,-11.599998,0.0,0.0,0.0,0.0,0.9423828,0.9370117,55.904724,0.5936719,115.8,274.7,0.0,101.95993,99.90234,0.0,117.0,275.1,0.0,197.9,530.3496,80.0,71.96655,53.1758,0.0,84.0,99.94,100.0,0.0,3859.0,2649.0,6.44,0.16,773.7,110.3,210.5,-600.0,0.0,0
2067.339,301.0,643.6988,101.80823,11.631487,13.540024,2.7988062,112.1949,205.2,0.0,91.0,65.234375,0.0,3896.75,0.0,7.5,185.5,184.4,11.003,5.1030006,53.1,0.6499454,2.0,27.187435,15.37,2.772,0.0,-10.299999,0.0,0.0,0.0,0.0,0.94921875,0.9370117,56.308304,0.6499454,121.1,282.5,0.0,101.95993,99.90234,0.0,123.2,282.5,0.0,205.2,543.74475,80.0,81.01196,53.252556,0.0,85.0,100.0,100.0,0.0,3872.0,2658.0,6.68,0.15,775.2,112.2,219.8,-600.0,0.0,0
2067.377,301.0,643.6988,101.80823,11.631487,13.540024,2.7988062,112.1949,205.2,0.0,91.0,65.234375,0.0,3896.75,0.0,7.5,185.5,184.4,11.003,5.1030006,53.1,0.6499454,2.0,27.187435,15.37,2.772,0.0,-10.299999,0.0,0.0,0.0,0.0,0.94921875,0.9370117,56.308304,0.6499454,121.1,282.5,0.0,101.95993,99.90234,0.0,123.2,282.5,0.0,205.2,543.74475,80.0,81.01196,53.252556,0.0,85.0,100.0,100.0,0.0,3872.0,2658.0,6.68,0.15,775.2,112.2,219.8,-600.0,0.0,0
2067.415,317.0,675.61804,101.805534,11.631884,13.411706,3.7857258,120.4765,219.6,0.0,91.0,65.234375,0.0,3910.0,0.0,7.8999996,188.9,186.3,11.003,5.1030006,51.73,-0.09191322,2.0,27.131205,13.87,2.792,0.0,-10.200001,0.0,0.0,0.0,0.0,0.9326172,0.9610596,56.617813,0.6893368,127.9,281.1,0.0,101.95993,99.90234,0.0,128.6,282.0,-0.78125,219.6,552.8513,80.0,86.1084,53.59632,0.0,85.0,100.0,100.0,0.0,3897.0,2671.0,6.83,0.15,805.0,112.4,224.8,-600.0,0.0,0
2067.453,317.0,675.61804,101.805534,11.631884,13.411706,3.7857258,120.4765,219.6,0.0,91.0,65.234375,0.0,3910.0,0.0,7.8999996,188.9,186.3,11.003,5.1030006,51.73,-0.09191322,2.0,27.131205,13.87,2.792,0.0,-10.200001,0.0,0.0,0.0,0.0,0.9326172,0.9610596,56.617813,0.6893368,127.9,281.1,0.0,101.95993,99.90234,0.0,128.6,282.0,-0.78125,219.6,552.8513,80.0,86.1084,53.59632,0.0,85.0,100.0,100.0,0.0,3897.0,2671.0,6.83,0.15,805.0,112.4,224.8,-600.0,0.0,0
2067.491,336.0,710.7501,101.80311,11.632162,13.329365,4.5985126,128.18437,231.9,0.0,91.0,65.234375,0.0,3939.5,0.0,7.700001,187.8,188.2,11.003,5.1030006,53.96,0.7169108,2.0,27.091843,12.0,2.82,0.0,-10.200001,0.0,0.0,0.0,0.0,0.97558594,0.9845581,56.96347,0.7169108,133.5,281.0,0.0,101.95993,99.90234,0.0,134.4,281.6,0.0,231.9,558.89594,80.0,90.74097,53.83696,0.0,86.0,100.0,100.0,0.0,3918.0,2693.0,7.22,0.15,820.1,110.3,244.3,-600.0,0.0,0
2067.529,336.0,710.7501,101.80311,11.632162,13.329365,4.5985126,128.18437,231.9,0.0,91.0,65.234375,0.0,3939.5,0.0,7.700001,187.8,188.2,11.003,5.1030006,53.96,0.7169108,2.0,27.091843,12.0,2.82,0.0,-10.200001,0.0,0.0,0.0,0.0,0.97558594,0.9845581,56.96347,0.7169108,133.5,281.0,0.0,101.95993,99.90234,0.0,134.4,281.6,0.0,231.9,558.89594,80.0,90.74097,53.83696,0.0,86.0,100.0,100.0,0.0,3918.0,2693.0,7.22,0.15,820.1,110.3,244.3,-600.0,0.0,0
2067.567,357.0,751.0255,101.80175,11.632357,13.243179,5.4691763,138.67432,249.5,0.0,91.0,65.52734,0.0,3961.25,0.0,7.6000004,187.1,188.5,11.003,5.1030006,57.33,0.73621255,2.0,27.06429,10.87,3.088,0.0,-9.299999,0.0,0.0,0.0,0.0,0.984375,0.9802246,57.403427,0.73621255,139.5,278.8,0.0,101.95993,99.90234,0.0,141.1,279.7,0.0,249.5,562.7372,80.0,96.06323,54.374542,0.0,86.0,100.0,100.0,0.0,3943.0,2710.0,7.57,0.13,823.6,111.9,260.1,-600.0,0.0,0
2067.605,357.0,751.0255,101.80175,11.632357,13.243179,5.4691763,138.67432,249.5,0.0,91.0,65.52734,0.0,3961.25,0.0,7.6000004,187.1,188.5,11.003,5.1030006,57.33,0.73621255,2.0,27.06429,10.87,3.088,0.0,-9.299999,0.0,0.0,0.0,0.0,0.984375,0.9802246,57.403427,0.73621255,139.5,278.8,0.0,101.95993,99.90234,0.0,141.1,279.7,0.0,249.5,562.7372,80.0,96.06323,54.374542,0.0,86.0,100.0,100.0,0.0,3943.0,2710.0,7.57,0.13,823.6,111.9,260.1,-600.0,0.0,0
2067.643,430.0,886.74414,101.80152,11.632656,13.091195,8.457811,168.62543,297.4,0.0,91.0,65.52734,0.0,4041.0,0.0,7.299999,191.2,190.4,11.003,5.1030006,62.99,0.76580215,2.0,26.632935,7.5,3.98,0.0,-7.0999985,0.0,0.0,0.0,0.0,0.9501953,0.94677734,59.109646,0.76580215,160.1,281.4,0.0,101.95993,99.90234,0.0,163.6,281.1,0.0,297.4,566.4934,80.1,113.95264,56.41514,0.0,88.0,100.0,100.0,0.0,4001.0,2747.0,8.38,0.13,896.9,112.3,307.25,-600.0,0.0,0
2067.681,430.0,886.74414,101.80152,11.632656,13.091195,8.457811,168.62543,297.4,0.0,91.0,65.52734,0.0,4041.0,0.0,7.299999,191.2,190.4,11.003,5.1030006,62.99,0.76580215,2.0,26.632935,7.5,3.98,0.0,-7.0999985,0.0,0.0,0.0,0.0,0.9501953,0.94677734,59.109646,0.76580215,160.1,281.4,0.0,101.95993,99.90234,0.0,163.6,281.1,0.0,297.4,566.4934,80.1,113.95264,56.41514,0.0,88.0,100.0,100.0,0.0,4001.0,2747.0,8.38,0.13,896.9,112.3,307.25,-600.0,0.0,0
2067.719,430.0,886.74414,101.80152,11.632656,13.091195,8.457811,168.62543,297.4,0.0,91.0,65.52734,0.0,4041.0,0.0,7.299999,191.2,190.4,11.003,5.1030006,62.99,0.76580215,2.0,26.632935,7.5,3.98,0.0,-7.0999985,0.0,0.0,0.0,0.0,0.9501953,0.94677734,59.109646,0.76580215,160.1,281.4,0.0,101.95993,99.90234,0.0,163.6,281.1,0.0,297.4,566.4934,80.1,113.95264,56.41514,0.0,88.0,100.0,100.0,0.0,4001.0,2747.0,8.38,0.13,896.9,112.3,307.25,-600.0,0.0,0
2067.757,430.0,886.74414,101.80152,11.632656,13.091195,8.457811,168.62543,297.4,0.0,91.0,65.52734,0.0,4041.0,0.0,7.299999,191.2,190.4,11.003,5.1030006,62.99,0.76580215,2.0,26.632935,7.5,3.98,0.0,-7.0999985,0.0,0.0,0.0,0.0,0.9501953,0.94677734,59.109646,0.76580215,160.1,281.4,0.0,101.95993,99.90234,0.0,163.6,281.1,0.0,297.4,566.4934,80.1,113.95264,56.41514,0.0,88.0,100.0,100.0,0.0,4001.0,2747.0,8.38,0.13,896.9,112.3,307.25,-600.0,0.0,0
2067.795,430.0,886.74414,101.80152,11.632656,13.091195,8.457811,168.62543,297.4,0.0,91.0,65.52734,0.0,4041.0,0.0,7.299999,191.2,190.4,11.003,5.1030006,62.99,0.76580215,2.0,26.632935,7.5,3.98,0.0,-7.0999985,0.0,0.0,0.0,0.0,0.9501953,0.94677734,59.109646,0.76580215,160.1,281.4,0.0,101.95993,99.90234,0.0,163.6,281.1,0.0,297.4,566.4934,80.1,113.95264,56.41514,0.0,88.0,100.0,100.0,0.0,4001.0,2747.0,8.38,0.13,896.9,112.3,307.25,-600.0,0.0,0
2067.833,430.0,886.74414,101.80152,11.632656,13.091195,8.457811,168.62543,297.4,0.0,91.0,65.52734,0.0,4041.0,0.0,7.299999,191.2,190.4,11.003,5.1030006,62.99,0.76580215,2.0,26.632935,7.5,3.98,0.0,-7.0999985,0.0,0.0,0.0,0.0,0.9501953,0.94677734,59.109646,0.76580215,160.1,281.4,0.0,101.95993,99.90234,0.0,163.6,281.1,0.0,297.4,566.4934,80.1,113.95264,56.41514,0.0,88.0,100.0,100.0,0.0,4001.0,2747.0,8.38,0.13,896.9,112.3,307.25,-600.0,0.0,0
2067.871,457.0,934.7323,101.80281,11.632704,13.052644,9.9084015,174.98639,306.1,0.0,91.0,66.21094,0.0,4074.25,0.0,7.299999,192.4,190.7,11.003,5.1045003,64.33,0.77043647,2.0,26.518053,6.75,4.38,0.0,-6.5999985,0.0,0.0,0.0,0.0,0.9404297,0.932312,59.85675,0.77043647,170.1,283.0,0.0,101.95993,99.90234,0.0,171.1,282.5,0.0,306.1,566.0754,80.0,118.26172,57.476536,0.0,88.0,100.0,100.0,0.0,4033.0,2770.0,8.75,0.15,929.9,112.7,323.6,-600.0,0.0,0
2067.909,457.0,934.7323,101.80281,11.632704,13.052644,9.9084015,174.98639,306.1,0.0,91.0,66.21094,0.0,4074.25,0.0,7.299999,192.4,190.7,11.003,5.1045003,64.33,0.77043647,2.0,26.518053,6.75,4.38,0.0,-6.5999985,0.0,0.0,0.0,0.0,0.9404297,0.932312,59.85675,0.77043647,170.1,283.0,0.0,101.95993,99.90234,0.0,171.1,282.5,0.0,306.1,566.0754,80.0,118.26172,57.476536,0.0,88.0,100.0,100.0,0.0,4033.0,2770.0,8.75,0.15,929.9,112.7,323.6,-600.0,0.0,0
2067.947,485.0,982.9553,101.80397,11.632736,13.0624275,10.880254,190.09705,329.5,0.0,91.0,66.21094,0.0,4111.75,0.0,7.1000004,190.8,191.0,11.003,5.1067505,67.14,0.7736805,2.0,26.437637,6.0,4.556,0.0,-6.4000015,0.0,0.0,0.0,0.0,0.9238281,0.91619873,60.739723,0.7736805,176.8,279.7,0.0,101.95993,99.90234,0.0,179.7,279.9,0.0,329.5,565.3628,80.0,123.21167,58.84002,0.0,89.0,100.0,100.0,0.0,4067.0,2797.0,9.21,0.17,962.4,111.5,341.75,-600.0,0.0,0
2067.985,516.0,1038.1458,101.805016,11.632759,13.070255,12.1858015,200.7943,345.5,0.0,91.0,66.21094,0.0,4142.0,0.0,6.3999996,190.7,191.2,11.003,5.1078753,69.78,0.7759513,2.0,26.381346,4.5,5.084,0.0,-5.4000015,-0.75,0.0,0.0,0.0,0.90527344,0.90405273,61.522808,0.7759513,185.8,278.9,0.0,101.95993,99.90234,0.0,189.0,279.6,0.0,345.5,564.29395,80.0,128.24097,59.794456,0.0,90.0,100.0,100.0,0.0,4101.0,2815.0,9.59,0.12,969.3,112.3,360.9,-600.0,0.0,0
2068.023,516.0,1038.1458,101.805016,11.632759,13.070255,12.1858015,200.7943,345.5,0.0,91.0,66.21094,0.0,4142.0,0.0,6.3999996,190.7,191.2,11.003,5.1078753,69.78,0.7759513,2.0,26.381346,4.5,5.084,0.0,-5.4000015,-0.75,0.0,0.0,0.0,0.90527344,0.90405273,61.522808,0.7759513,185.8,278.9,0.0,101.95993,99.90234,0.0,189.0,279.6,0.0,345.5,564.29395,80.0,128.24097,59.794456,0.0,90.0,100.0,100.0,0.0,4101.0,2815.0,9.59,0.12,969.3,112.3,360.9,-600.0,0.0,0
2068.061,555.0,1105.6658,101.805954,11.6351185,13.076517,13.476856,210.82274,359.2,0.0,91.0,66.21094,0.0,4183.0,0.0,6.200001,188.5,191.5,11.003,5.1084375,73.7,0.7775409,2.0,26.116941,4.5,5.456,0.0,-4.0999985,-0.75,0.0,0.0,0.0,0.88378906,0.8907471,62.379963,0.7775409,194.7,277.7,0.0,101.95993,99.90234,0.0,198.7,278.1,0.0,359.2,563.5758,80.0,132.76367,61.17272,0.0,91.0,100.0,100.0,0.0,4141.0,2847.0,10.0,0.12,995.7,114.2,368.6,-600.0,0.0,0
2068.099,555.0,1105.6658,101.805954,11.6351185,13.076517,13.476856,210.82274,359.2,0.0,91.0,66.21094,0.0,4183.0,0.0,6.200001,188.5,191.5,11.003,5.1084375,73.7,0.7775409,2.0,26.116941,4.5,5.456,0.0,-4.0999985,-0.75,0.0,0.0,0.0,0.88378906,0.8907471,62.379963,0.7775409,194.7,277.7,0.0,101.95993,99.90234,0.0,198.7,278.1,0.0,359.2,563.5758,80.0,132.76367,61.17272,0.0,91.0,100.0,100.0,0.0,4141.0,2847.0,10.0,0.12,995.7,114.2,368.6,-600.0,0.0,0
2068.137,555.0,1105.6658,101.805954,11.6351185,13.076517,13.476856,210.82274,359.2,0.0,91.0,66.21094,0.0,4183.0,0.0,6.200001,188.5,191.5,11.003,5.1084375,73.7,0.7775409,2.0,26.116941,4.5,5.456,0.0,-4.0999985,-0.75,0.0,0.0,0.0,0.88378906,0.8907471,62.379963,0.7775409,194.7,277.7,0.0,101.95993,99.90234,0.0,198.7,278.1,0.0,359.2,563.5758,80.0,132.76367,61.17272,0.0,91.0,100.0,100.0,0.0,4141.0,2847.0,10.0,0.12,995.7,114.2,368.6,-600.0,0.0,0
2068.175,601.0,1181.35,101.8068,11.63677,13.081527,15.31922,220.74905,371.1,0.0,91.0,66.50391,0.0,4239.5,0.0,5.799999,190.4,192.1,11.003,5.109719,75.96,-0.0025963783,2.0,26.116941,4.5,5.456,0.0,-4.0999985,-0.75,0.0,0.0,0.0,0.86621094,0.88775635,63.216972,0.7786536,207.4,280.4,0.0,101.95993,99.90234,0.0,211.1,280.3,-0.78125,371.1,562.593,80.0,139.85596,63.00411,0.0,92.0,100.0,100.0,0.0,4222.0,2901.0,10.54,0.12,1027.8,112.6,382.15,-600.0,0.0,0
2068.213,601.0,1181.35,101.8068,11.63677,13.081527,15.31922,220.74905,371.1,0.0,91.0,66.50391,0.0,4239.5,0.0,5.799999,190.4,192.1,11.003,5.109719,75.96,-0.0025963783,2.0,26.116941,4.5,5.456,0.0,-4.0999985,-0.75,0.0,0.0,0.0,0.86621094,0.88775635,63.216972,0.7786536,207.4,280.4,0.0,101.95993,99.90234,0.0,211.1,280.3,-0.78125,371.1,562.593,80.0,139.85596,63.00411,0.0,92.0,100.0,100.0,0.0,4222.0,2901.0,10.54,0.12,1027.8,112.6,382.15,-600.0,0.0,0
