﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 I8A0S v9.0 Stage 2+ acn91_cad94 b1
25.304,14.3,0,-2.6,0,73,0,0,0,0,0,0,0,71.3,0,75,16.36,15.95,60.8,59.3,28,2739.3,1351,0,0,10.2,-22.1,89.6,0,39.9,51.3,31.9,0
25.399,14.3,0,-2.6,0,73,0,0,0,0,0,0,0,72,0,75,15.98,15.98,59.9,59,27.9,2689.5,1353,0,0,10,-22.1,88.8,0,39.8,52.2,31.9,0
25.498,14.3,0,-2.6,0,73,0,0,0,0,0,0,0,71.3,0,75,16.16,15.44,59.5,58.8,27.7,2700.7,1352,0,0,9.9,-22.1,87.1,0,40.1,51.5,32.1,0
25.599,14.3,0,-2.7,0,73,0,0,0,0,0,0,0,72.2,0,75,15.57,16.16,59.4,58.6,27.6,2701.2,1353,0,0,9.9,-22.5,86.9,0,40.2,52.6,32.1,0
25.703,14.3,0,-2.7,0,73,0,0,0,0,0,0,0,72.9,0,75,16.45,15.49,58.9,58.4,27.4,2693.9,1351,0,0,9.8,-22.9,85.2,0,40.3,52.7,32.2,0
25.801,14.3,0,-2.7,0,73,0,0,0,0,0,0,0,73.6,0,75,15.62,15.62,58.5,58.1,27.2,2694.6,1340,0,0,9.7,-23.2,84.6,0,40.6,52,32.5,0
25.899,14.3,0,-2.8,0,73,0,0,0,0,0,0,0,71.8,0,75,15.62,15.57,58.2,57.9,27,2681.8,1348,0.1,0,9.6,-23.6,84.1,0,40.6,52.6,32.4,0
26.000,14.3,0,-2.8,0,73,0,0,0,0,0,0,0,72.5,0,75,15.66,15.57,58.1,57.8,26.6,2674,1313,0.9,1.4,9.5,-24,83.5,0,40.9,52.3,32.7,0
26.099,14.3,0,-2.8,0,73,0,0,0,0,0,0,0,72.2,0,75,15.75,15.52,58.1,57.5,26.4,2701,1317,1.5,1,9.5,-24,83.1,0,40.9,52.3,32.7,0
26.199,14.3,0,-2.8,0,73,0,0,0,0,0,0,0,72.2,0,75,15.69,15.43,58,57.5,26.1,2669.5,1299,1.4,0.5,9.2,-24,82.3,0,41,53,32.8,0
26.297,14.3,0,-2.8,0,73,0,0,0,0,0,0,0,72.2,0,75,15.52,15.43,58.1,57.6,25.7,2652.8,1279,0.9,0.7,9.1,-24.8,82.1,0,41.1,54.1,32.8,0
26.400,14.3,0,-2.8,0,73,0,0,0,0,0,0,0,72,0,75,15.47,15.3,58.1,57.2,25.6,2625.4,1281,0.9,-0.1,9,-24,82.5,0,41.1,53.5,32.9,0
26.502,14.3,0,-2.8,0,73,0,0,0,0,0,0,0,72,0,75,15.56,15.22,57.8,57.2,25.4,2623.1,1264,1.2,-1.3,8.9,-24.8,80.6,0,41.2,53.5,32.9,0
26.605,14.3,0,-2.8,0,73,0,0,0,0,0,0,0,72.9,0,75,15.34,15.13,57.8,57.4,25.1,2636,1257,0.5,-2.4,8.8,-24.8,81.5,0,41.2,53.2,33,0
26.706,14.3,0,-2.8,0,73,0,0,0,0,0,0,0,72.9,0,75,15.17,15.01,58.1,57.5,25,2620.7,1249,-0.3,-4,8.7,-24.8,81.5,0,41.2,52.9,33,0
26.810,14.3,0,-2.7,0,73,0,0,0,0,0,0,0,73.4,0,75,15.09,15.09,58.5,58.3,24.7,2632.1,1215,-0.9,-4,8.6,-25.5,84,0,41.3,53.6,33,0
26.911,14.3,0,-2.7,0,73,0,0,0,0,0,0,0,72.9,0,75,15.17,15.3,58.7,58.3,24.6,2625.3,1218,-0.6,-2.9,8.6,-25.5,83.8,0,41.3,53.6,33,0
27.013,14.3,0,-2.7,0,73,0,0,0,0,0,0,0,72.3,0,75,15.09,15.26,58.9,58.7,24.5,2634.2,1203,-1.3,-3.7,8.6,-25.5,85.2,0,41.3,52.7,33,0
27.109,14.3,0,-2.7,0,73,0,0,0,0,0,0,0,72.5,0,75,14.83,15.01,58.9,59,24.4,2601.5,1194,-2.5,-5.9,8.5,-24.8,88.4,0,41.3,53.7,33,0
27.210,14.3,0,-2.7,0,73,0,0,0,0,0,0,0,72.3,0,75,14.9,15.04,58.5,58.8,24.4,2608.8,1196,-2.4,-6.2,8.4,-25.1,86.1,0,41.3,52.7,33.1,0
27.310,14.3,0,-2.7,0,73,0,0,0,0,0,0,0,72.9,0,75,14.87,15.17,58.6,59,24.3,2598.5,1186,-2.9,-5.7,8.4,-24.8,87.8,0,41.3,52.7,33.1,0
27.411,14.3,0,-2.7,0,73,0,0,0,0,0,0,0,72.5,0,75,14.87,15.13,58.8,59.5,24.3,2568.6,1180,-3.1,-6.5,8.4,-24.8,89.4,0,41.3,52.7,33.1,0
27.504,14.3,0,-2.7,0,73,0,0,0,0,0,0,0,72.3,0,75,14.83,15.24,59.2,59.6,24.3,2578.4,1172,-3.6,-5.9,8.4,-24.8,90.3,0,41.3,53,33.1,0
27.599,14.3,0,-2.6,0,73,0,0,0,0,0,0,0,72.7,0,75,15.01,15.16,59.7,60.5,24.2,2553.1,1161,-2.9,-7.1,8.4,-25.1,92,0,41.3,54,33.1,0
27.695,14.3,0,-2.6,0,73,0,0,0,0,0,0,0,72.7,0,75,15.04,15.24,60.1,60.9,24.2,2558.4,1151,-3.2,-6.6,8.4,-25.1,92.3,0,41.3,52.7,33.1,0
27.790,14.3,0,-2.5,0,73,0,0,0,0,0,0,0,72.5,0,75,14.97,15.24,60.5,61,24.3,2543.8,1146,-3.7,-7,8.5,-24.8,94.1,0,41.3,52.7,33.1,0
27.890,14.3,0,-2.5,0,73,0,0,0,0,0,0,0,72.9,0,75,15.01,15.33,61,61.2,24.3,2548.4,1144,-3.7,-6.3,8.5,-25.9,94.1,0,41.3,52.7,33.1,0
27.993,14.3,0,-2.4,0,73,0,0,0,0,0,0,0,72.9,0,75,15.04,15.42,61.3,61.6,24.3,2529.2,1142,-3.9,-6,8.5,-25.5,95.6,0,41.3,54,33.1,0
28.090,14.3,0,-2.4,0,73,0,0,0,0,0,0,0,72.9,0,75,15.09,15.55,61.3,61.2,24.3,2549.8,1145,-3.9,-4.9,8.7,-25.9,94.4,0,41.3,52.7,33.1,0
28.190,14.3,0,-2.4,0,73,0,0,0,0,0,0,0,72.9,0,75,14.9,15.5,61.5,62.3,24.2,2512.5,1121,-4.9,-5.1,8.5,-25.9,95.3,0,41.4,53.1,33.1,0
28.289,14.3,0,-2.3,0,73,0,0,0,0,0,0,0,72.3,0,75,14.97,15.5,61.9,61.7,24.2,2541.5,1119,-4.9,-5,8.5,-25.5,96.7,0,41.4,53.1,33.1,0
28.392,14.3,0,-2.4,0,73,0,0,0,0,0,0,0,72.7,0,75,15.22,15.42,61.6,61.8,24.3,2528.2,1138,-4.2,-5.5,8.5,-25.1,96.5,0,41.3,53,33.1,0
28.485,14.3,0,-2.5,0,73,0,0,0,0,0,0,0,72.3,0,75,15.33,15.5,61.2,61.3,24.4,2554.3,1150,-3.9,-4.9,8.7,-25.5,95.9,0,41.3,52.7,33,0
28.580,14.3,0,-2.5,0,73,0,0,0,0,0,0,0,72.9,0,75,15.33,15.37,60.8,60.6,24.4,2531.7,1162,-4,-5.7,8.6,-24.8,93.4,0,41.3,53,33.1,0
28.674,14.3,0,-2.5,0,73,0,0,0,0,0,0,0,72.9,0,75,15.33,15.37,60.8,60.6,24.3,2537.7,1156,-4.1,-6.1,8.6,-24.4,93,0,41.3,52.7,33.1,0
28.775,14.3,0,-2.6,0,73,0,0,0,0,0,0,0,72.7,0,75,15.29,15.42,60.6,60.6,24.3,2514.1,1165,-4.3,-5.6,8.6,-25.1,93.6,0,41.3,53.7,33,0
28.879,14.3,0,-2.6,0,73,0,0,0,0,0,0,0,72.3,0,75,15.24,15.59,60.1,60.1,24.3,2499,1171,-4.4,-4.1,8.6,-25.5,91.9,0,41.3,53.7,33.1,0
28.980,14.3,0,-2.6,0,73,0,0,0,0,0,0,0,72.2,0,75,15.37,15.63,59.9,60,24.2,2500.3,1163,-4.1,-3.7,8.5,-25.9,91.4,0,41.4,52.8,33.1,0
29.079,14.3,0,-2.6,0,73,0,0,0,0,0,0,0,72.5,0,75,15.42,15.67,60,60.4,24.2,2477.9,1157,-4,-3,8.5,-25.9,92.8,0,41.3,53.3,33.1,0
29.174,14.3,0,-2.6,0,73,0,0,0,0,0,0,0,71.8,0,75,15.59,15.55,60.2,60.6,24.2,2486.8,1151,-3.3,-3.8,8.5,-25.9,94,0,41.4,53.7,33.1,0
29.269,14.3,0,-2.5,0,73,0,0,0,0,0,0,0,72,0,75,15.5,15.55,60.6,60.4,24.1,2470.7,1152,-3.5,-3.4,8.5,-25.9,93.7,0,41.4,53.7,33.1,0
29.370,14.3,0,-2.5,0,73,0,0,0,0,0,0,0,71.8,0,75,15.5,15.5,60.5,61.4,23.9,2499.2,1126,-3.4,-3.6,8.3,-25.9,95,0,41.4,54.8,33.1,0
29.469,14.3,0,-2.5,0,73,0,0,0,0,0,0,0,72.2,0,75,15.33,15.5,60.9,61.4,24,2480,1124,-4.1,-3.5,8.5,-25.5,95.7,0,41.4,53.8,33.1,0
29.568,14.3,0,-2.5,0,73,0,0,0,0,0,0,0,72,0,75,15.33,15.5,61,61,24.1,2515.7,1138,-4,-3.4,8.4,-25.9,95.4,0,41.4,53.4,33.1,0
29.669,14.3,0,-2.5,0,73,0,0,0,0,0,0,0,72.2,0,75,15.42,15.5,61.1,61.1,24,2517.6,1136,-3.9,-3.2,8.4,-25.5,98.1,0,41.4,54.4,33.1,0
66.542,14.3,0,-2.5,0,73,0,0,0,0,0,0,0,72.7,0,75,15.42,15.33,60.8,61.3,24.1,2560.5,1138,-3.9,-4.4,8.4,-25.5,96.3,0,41.4,53.4,33.1,0
66.635,14.3,0,-4.3,0,82,0,0,0,0,0,0,0,72.5,0,75,14.7,14.76,49,49.1,13.7,2444.4,802,-0.1,0.4,4.8,-31.9,75,0,37.4,51.4,29.9,0
66.734,14.3,0,-4.3,0,82,0,0,0,0,0,0,0,72.3,0,75,14.73,14.67,48.8,48.7,13.5,2451.9,795,-0.2,-0.5,4.8,-31.9,75,0,37,51.1,29.6,0
66.827,14.3,0,-4.3,0,84,0,0,0,0,0,0,0,72.7,0,75,14.76,14.66,48.6,48.4,13.5,2462.3,806,0,-0.6,4.7,-31.9,74.4,0,37.2,50.2,29.7,0
66.924,14.3,0,-4.3,0,84,0,0,0,0,0,0,0,72.9,0,75,14.8,14.6,48.3,48.3,13.4,2456.7,803,0.2,-1.2,4.7,-31.5,74.1,0,37.1,50.1,29.7,0
67.026,14.3,0,-4.4,0,84,0,0,0,0,0,0,0,73.2,0,75,14.73,14.63,47.8,47.9,13.5,2443.3,814,0.1,-1,4.7,-31.5,73.6,0,37.2,50.2,29.7,0
67.125,14.3,0,-4.4,0,84,0,0,0,0,0,0,0,73.4,0,75,14.67,14.63,47.7,47.4,13.3,2418.2,808,0.2,-1.3,4.7,-31.5,72.9,0,37,49.3,29.6,0
67.226,14.3,0,-4.4,0,84,0,0,0,0,0,0,0,73.2,0,75,14.66,14.66,47.3,47.7,13.2,2402.5,795,0.1,-1.1,4.6,-30.4,75.2,0,36.9,50.6,29.5,0
67.337,14.3,0,-4.4,0,84,0,0,0,0,0,0,0,72.5,0,75,14.73,14.67,47,47.8,13.1,2400.5,790,0.4,-0.9,4.6,-29.6,77.2,0,36.9,49.9,29.5,0
67.434,14.3,0,-4.4,0,84,0,0,0,0,0,0,0,72.3,0,75,14.73,14.67,47.1,47.9,13,2401,790,0.3,-0.7,4.6,-28.5,78.6,0,36.9,49.9,29.5,0
67.542,14.3,0,-4.4,0,84,0,0,0,0,0,0,0,72.3,0,75,14.67,14.73,46.6,47.2,13,2422.3,798,-0.1,-0.2,4.7,-29.2,75.1,0,36.8,50.9,29.5,0
67.634,14.3,0,-4.4,0,84,0,0,0,0,0,0,0,72.3,0,75,14.7,14.73,46.8,46.6,13.1,2444.8,824,0,0,4.7,-29.2,74.5,0,37,50,29.6,0
67.734,14.3,0,-4.4,0,84,0,0,0,0,0,0,0,72.2,0,75,14.8,14.67,46.5,45.8,13.1,2435.3,821,0.2,-0.5,4.6,-30.8,72.2,0,36.8,50.9,29.5,0
67.828,14.3,0,-4.5,0,84,0,0,0,0,0,0,0,72.7,0,75,14.87,14.67,46.1,46.1,13,2439.4,814,0.5,-0.7,4.5,-30,73.3,0,36.8,49.8,29.5,0
67.929,14.3,0,-4.5,0,84,0,0,0,0,0,0,0,72.7,0,75,14.8,14.7,45.8,45.8,12.9,2441.5,806,0.3,-0.4,4.5,-30,73.3,0,36.8,50.5,29.4,0
68.029,14.3,0,-4.6,0,84,0,0,0,0,0,0,0,72.7,0,75,14.76,14.71,45.7,45.6,12.8,2438.9,808,0.4,-0.5,4.4,-29.6,73.6,0,36.7,49.4,29.4,0
68.123,14.3,0,-4.6,0,84,0,0,0,0,0,0,0,72.5,0,75,14.73,14.71,45.4,45.5,12.7,2415,802,0.4,-0.3,4.5,-28.9,73.8,0,36.7,50.4,29.4,0
68.223,14.3,0,-4.6,0,84,0,0,0,0,0,0,0,72.3,0,75,14.67,14.76,45.2,45.3,12.6,2406.9,796,0.3,-0.4,4.4,-28.1,75.7,0,36.6,49.7,29.3,0
68.320,14.3,0,-4.6,0,84,0,0,0,0,0,0,0,72.2,0,75,14.66,14.76,45.3,44.9,12.5,2436.5,804,0.3,-0.3,4.4,-28.5,73.9,0,36.6,49.3,29.3,0
68.418,14.3,0,-4.7,0,86,0,0,0,0,0,0,0,72,0,75,14.66,14.7,45.2,44.5,12.5,2427.3,803,0.3,-0.7,4.4,-28.9,73.1,0,36.6,50.3,29.3,0
68.519,14.3,0,-4.7,0,86,0,0,0,0,0,0,0,72.3,0,75,14.7,14.7,44.8,44.6,12.4,2430.3,800,0.3,-0.4,4.3,-28.9,74.8,0,36.6,49.3,29.3,0
68.618,14.3,0,-4.8,0,86,0,0,0,0,0,0,0,72.3,0,75,14.7,14.73,44.7,43.8,12.3,2432.9,810,0.2,0.1,4.3,-29.2,72.4,0,36.6,49.2,29.2,0
68.712,14.3,0,-4.9,0,86,0,0,0,0,0,0,0,72.2,0,75,14.7,14.8,44.3,43.3,12.3,2425.3,817,0.1,0.6,4.2,-29.6,71.2,0,36.5,49.2,29.2,0
68.813,14.3,0,-5,0,86,0,0,0,0,0,0,0,72.3,0,75,14.7,14.7,43.7,43.1,12.2,2415.9,819,0,0.2,4.2,-28.9,70.3,0,36.5,49.6,29.2,0
68.918,14.3,0,-5.1,0,86,0,0,0,0,0,0,0,72.5,0,75,14.66,14.67,43.6,43,12.1,2414.2,799,-0.1,-0.4,4.1,-28.9,71.3,0,36.4,49.4,29.1,0
69.018,14.3,0,-5.1,0,86,0,0,0,0,0,0,0,72.3,0,75,14.53,14.66,43.6,43.8,11.9,2422.6,789,-0.5,-0.7,4.2,-25.1,75.9,0,36.5,49.5,29.2,0
69.118,14.3,0,-5.1,0,86,0,0,0,0,0,0,0,72.5,0,75,14.46,14.6,43.5,43.1,12,2409.6,810,-0.6,-1.2,4.1,-26.2,74.2,0,36.4,50.1,29.2,0
69.227,14.3,0,-5.2,0,86,0,0,0,0,0,0,0,72.5,0,75,14.47,14.56,43.2,42.8,12,2390.9,812,-0.5,-1.6,4.1,-27.4,73.3,0,36.4,49.1,29.2,0
69.326,14.3,0,-5.2,0,86,0,0,0,0,0,0,0,72.2,0,75,14.5,14.53,43.2,42.6,11.9,2397.1,800,-0.4,-2,4.1,-26.6,73.7,0,36.4,49.4,29.1,0
69.427,14.3,0,-5.3,0,86,0,0,0,0,0,0,0,72.2,0,75,14.5,14.51,43,42.5,11.8,2404.2,800,-0.4,-2.1,4,-26.6,74.2,0,36.3,49.4,29.1,0
69.527,14.3,0,-5.3,0,86,0,0,0,0,0,0,0,72.3,0,75,14.53,14.53,42.9,42.2,11.7,2408.5,801,-0.5,-1.9,4,-26.6,74.1,0,36.3,49,29.1,0
69.630,14.3,0,-5.4,0,86,0,0,0,0,0,0,0,72.2,0,75,14.56,14.53,42.5,42,11.7,2404.1,802,-0.6,-1.9,4,-25.9,73.5,0,36.3,50.3,29,0
69.733,14.3,0,-5.5,0,86,0,0,0,0,0,0,0,72.5,0,75,14.56,14.58,42.1,41.8,11.6,2411.8,805,-0.7,-1.1,4,-25.9,73.7,0,36.3,49,29,0
69.832,14.3,0,-5.5,0,86,0,0,0,0,0,0,0,72.7,0,75,14.53,14.58,42,41.1,11.6,2417.9,814,-1,-1.2,4,-26.2,72,0,36.3,49,29,0
69.936,14.3,0,-5.6,0,86,0,0,0,0,0,0,0,72.3,0,75,14.56,14.51,41.3,41,11.5,2407.4,817,-1,-1.9,3.9,-24.8,71.9,0,36.3,48.9,29,0
70.036,14.3,0,-5.7,0,86,0,0,0,0,0,0,0,72.5,0,75,14.56,14.5,41,40.6,11.5,2400.1,819,-1,-2.1,3.9,-25.1,71.3,0,36.2,49.3,29,0
