﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 I8A0S v9.0 Stage 2+ acn91_cad94 b1
14.660,14.2,6.3,-5.1,0,61,0,0,0,0,0,0,0,75.3,0,57,15.06,15.13,45.6,47.6,17.6,222.2,1185,0,0,6.3,12.8,139.1,0,48.8,72.1,39,0
14.754,14.2,0,-5.6,0,61,0,0,0,0,0,0,0,71.6,0,57,15.06,15.13,43.4,33.6,18.1,322.2,1398,0,0,3,-3.8,93.6,0,43.8,65,35,0
14.859,14.2,12.4,-6.2,0,61,0,0,0,0,0,0,0,78.5,0,57,15.06,15.17,40.2,53.3,21.1,454.2,1512,0,0,12.5,10.1,109.7,0,33.2,52.3,26.6,0
14.959,14.2,10.1,-4.7,0,61,0,0,0,0,0,0,0,82,0,57,15.06,15.17,50.3,49.8,26.9,435.2,1741,0,0,10.3,9,159.3,0,32.1,49.2,25.7,0
15.054,14.2,0,-6.7,0,61,0,0,0,0,0,0,0,52.3,0,57,15.09,15.17,39.1,24,21.2,533.2,1899,0,0,3,-6.4,57.5,0,43,62.8,34.4,0
15.151,14.2,0,-8.9,0,61,0,0,0,0,0,0,0,83.1,0,57,15.13,15.34,25.7,23.7,17.3,729.9,1941,0,0,4.8,4.5,60.1,0,41.5,61.5,33.2,0
15.244,14.2,0,-9.2,0,61,0,0,0,0,0,0,0,117.5,0,57,15.13,15.39,23.5,22.9,15.9,799.3,1942,0,0,5.2,6.4,59.3,0,39.6,59.3,31.7,0
15.339,14.2,0,-9.3,0,61,0,0,0,0,0,0,0,64.4,0,57,15.17,15.34,23.1,22.4,15.2,1078,1931,0,0,5.2,6.4,58,0,39,58.2,31.2,0
15.439,14.2,0,-9.4,0,61,0,0,0,0,0,0,0,97.4,0,57,15.17,15.22,22.3,21.9,14.5,1338.2,1903,0,0,5,6.8,55.8,0,38.3,57.4,30.7,0
15.540,14.2,0,-9.5,0,61,0,0,0,0,0,0,0,67.9,0,57,15.17,15.17,21.8,21.8,14.1,1493.8,1874,0,0,5,5.2,56.3,0,38,56.9,30.4,0
15.639,14.2,0,-9.5,0,61,0,0,0,0,0,0,0,75.5,0,57,15.22,15.17,21.6,21.7,13.6,1650.8,1789,0,0,4.9,5.2,55.7,0,37.1,55.6,29.7,0
15.739,14.2,0,-9.5,0,61,0,0,0,0,0,0,0,94.6,0,57,15.22,15.22,21.8,22.4,13.2,1886.2,1717,0,0,4.9,4.9,56.1,0,37,53.9,29.6,0
15.840,14.2,0,-9.4,0,61,0,0,0,0,0,0,0,105.7,0,57,15.26,15.22,22,21.4,12.8,1937.1,1654,0,0,4.5,6.8,52.3,0,36.6,54.6,29.2,0
15.936,14.2,0,-8.6,0,61,0,0,0,0,0,0,0,91.1,0,57,15.3,15.26,26.4,28.5,14.8,2154.4,1597,0,0,6.3,3,63.9,0,40.1,58.3,32.1,0
16.040,14.2,0,-7.7,0,61,0,0,0,0,0,0,0,92,0,57,15.3,15.3,32.3,34.7,17.6,2135.7,1582,0,0,7.8,-8.2,63.9,0,42.5,61.1,34,0
16.140,14.2,3,-6.4,0,61,0,0,0,0,0,0,0,90.5,0,57,15.34,15.3,39.7,45.3,21.4,2266.8,1576,0,0,9.3,-11.6,74.2,0,34.8,51.9,27.9,0
16.238,14.2,4.1,-5.1,0,61,0,0,0,0,0,0,0,89.5,0,57,15.34,15.34,48,45,24.6,2128.1,1627,0,0,10.1,0,110.8,0,34.6,50.2,27.7,0
16.340,14.2,0,-7.5,0,61,0,0,0,0,0,0,0,88.4,0,57,15.3,15.3,33.5,29.2,19.5,2156.5,1669,0,0,3.6,-9.8,61.8,0,42.5,59.5,34,0
16.438,14.2,0,-8.7,0,61,0,0,0,0,0,0,0,105.4,0,57,15.22,15.26,26.2,24.4,15.5,2124.4,1639,0,0,5.1,-2.2,60.4,0,37.6,54,30.1,0
16.540,14.2,0,-8.4,0,61,0,0,0,0,0,0,0,91.1,0,57,15.5,15.43,27.8,29.5,15.9,2346.7,1609,0,0,6.2,-1.5,66.4,0,40.9,56.6,32.7,0
16.639,14.2,0,-7.6,0,61,0,0,0,0,0,0,0,93.8,0,57,15.59,15.5,33,35.1,18.1,2335.7,1586,0,0,7.7,-8.2,66.2,0,42.5,57.6,34,0
16.738,14.2,0,-6.4,0,61,0,0,0,0,0,0,0,91.2,0,57,15.59,15.55,39.2,41,21,2478.6,1575,0,0,8.7,-12.8,67.6,0,41.8,56.4,33.4,0
16.840,14.2,0,-5.3,0,61,0,0,0,0,0,0,0,74.8,0,57,15.59,15.5,45.7,46.9,23.8,2457.8,1540,0,0,9,-16.5,66.5,0,41.2,54.2,32.9,0
16.942,14.2,0,-4.6,0,61,0,0,0,0,0,0,0,71.8,0,57,15.46,15.43,50.9,51.4,25.8,2428,1503,0,0,10.1,-24.8,71.1,0,40.8,53.5,32.6,0
17.035,14.2,0,-4.5,0,61,0,0,0,0,0,0,0,82,0,57,15.06,14.87,52.1,53,26.2,2458.7,1459,0,0,9.8,-25.1,74.2,0,40.8,52.9,32.6,0
17.139,14.2,0,-4.1,0,61,0,0,0,0,0,0,0,96.8,0,57,14.43,14.08,53.1,54.2,26.2,2394.2,1399,0,0,9.9,-24.8,77.8,0,40.9,51.4,32.7,0
17.249,14.2,0,-3.9,0,61,0,0,0,0,0,0,0,84.2,0,57,14.01,14.24,54.6,55.6,25.7,2474.6,1332,0,0,9.9,-25.5,82.3,0,41,50.1,32.8,0
17.349,14.2,0,-3.6,0,61,0,0,0,0,0,0,0,98,0,57,14.37,15.06,56.4,57.4,25.2,2532.5,1271,0,0,9.8,-25.1,88.5,0,41.1,50.2,32.9,0
17.448,14.2,0,-3.4,0,61,0,0,0,0,0,0,0,88.8,0,57,15.72,15.85,58,58,24.8,2574.7,1241,0,0,9.9,-25.1,90.3,0,41.2,49.6,33,0
17.549,14.2,0,-3.2,0,61,0,0,0,0,0,0,0,75.3,0,57,16.69,16.35,58.9,58.9,24.6,2591.7,1215,0,0,9.9,-25.1,93.5,0,41.2,49.7,33,0
17.649,14.2,3.9,-2.8,0,61,0,0,0,0,0,0,0,78,0,57,17.29,16.79,62,68.1,26.2,2578.3,1213,0,0,11.9,-16.5,123.2,0,29.2,39.2,23.4,0
17.752,14.2,3.5,-2.9,0,61,0,0,0,0,0,0,0,96.2,0,57,17.71,17.24,62.2,59.9,25.8,2558.2,1280,0,0,10.4,-16.5,118.8,0,33.7,42.6,27,0
17.848,14.2,2.1,-4.1,0,61,0,0,0,0,0,0,0,79.2,0,57,17.95,17.45,53,50.8,23.7,2645.9,1338,0,0,7.3,-15,102.2,0,38.7,48.2,31,0
17.950,14.2,1.9,-5.3,0,61,0,0,0,0,0,0,0,76.6,0,57,17.95,17.6,46.4,44.7,21.8,2729,1414,0,0,6.6,-9.4,101.8,0,42.1,51.4,33.7,0
18.049,14.2,1.1,-6.4,0,61,0,0,0,0,0,0,0,80.3,0,57,18.1,17.39,39.5,36.5,19.6,2810.8,1503,0,0,5.4,-6.4,93.2,0,48.2,57.6,38.6,0
18.149,14.2,0.5,-7.4,0,61,0,0,0,0,0,0,0,82.4,0,57,18.1,17.39,33.6,32.3,17.7,2953.4,1532,0,0,5.6,-3.8,86.5,0,49.3,59,39.5,0
18.249,14.2,0.5,-7.6,0,61,0,0,0,0,0,0,0,80.6,0,57,18.87,17.39,32.4,31.7,17.4,2943,1604,0,0,5.9,4.5,89,0,48.6,59.7,38.9,0
18.364,14.2,0.5,-7.8,0,61,0,0,0,0,0,0,0,81.5,0,57,17.78,17.67,31.2,30.4,17.1,2904.1,1650,0,0,5.9,4.1,82.8,0,48.7,60.1,39,0
18.470,14.2,0.5,-8,0,61,0,0,0,0,0,0,0,85.8,0,57,17.45,17.18,30.4,29.3,16.9,2864.3,1682,0,0,5.9,4.1,81.2,0,49,59.4,39.2,0
18.564,14.2,0.5,-8.1,0,61,0,0,0,0,0,0,0,85.9,0,57,17.41,17.18,29.5,28.7,16.7,2908.2,1696,0,0,5.9,4.5,77.9,0,49,60.4,39.2,0
18.670,14.2,0.5,-8.2,0,61,0,0,0,0,0,0,0,83.1,0,57,17.32,17.18,29,27.9,16.4,2868.9,1691,0,0,5.9,4.1,76.3,0,49.5,59.2,39.6,0
18.764,14.2,0.5,-8.4,0,61,0,0,0,0,0,0,0,84.4,0,57,17.37,17.19,28.1,27.5,16,2872.2,1695,0,0,5.8,4.1,73.4,0,49.3,58.7,39.4,0
18.859,14.2,0.3,-8.5,0,61,0,0,0,0,0,0,0,84,0,57,10.28,10.28,27.6,27,15.8,2802.6,1686,0,0,5.8,4.9,73.1,0,49.1,58.6,39.3,0
18.959,14.2,0.3,-8.5,0,61,0,0,0,0,0,0,0,85.4,0,57,12.76,12.92,27.3,26.7,15.5,2837.8,1680,0,0,5.8,4.1,72.2,0,49,58.2,39.2,0
19.059,14.2,0.3,-8.6,0,61,0,0,0,0,0,0,0,82.8,0,57,13.02,13.04,26.8,26.4,15.3,2801.3,1676,0,0,5.7,3.8,69.9,0,48.8,58,39,0
19.159,14.2,0.3,-8.7,0,61,0,0,0,0,0,0,0,82.6,0,57,13.22,13.08,26.5,26.2,15,2792.1,1664,0,0,5.7,3.8,69.3,0,48.6,57.9,38.9,0
19.259,14.2,0.3,-8.7,0,61,0,0,0,0,0,0,0,82.9,0,57,13.48,13.38,26.2,26,14.8,2759.6,1648,0,0,5.6,4.5,68.8,0,48.5,57.8,38.8,0
19.359,14.2,0.3,-8.8,0,61,0,0,0,0,0,0,0,82.4,0,57,13.61,13.58,25.8,25.6,14.5,2718.8,1637,-5.1,-6.2,5.6,3.8,67.2,0,48.3,57.7,38.7,0
19.460,14.2,0.3,-8.8,0,61,0,0,0,0,0,0,0,83.8,0,57,13.78,13.71,25.8,25.5,14.2,2711,1610,-6.7,-7.9,5.5,3.8,67.1,0,48.2,58.9,38.6,0
19.559,14.2,0.3,-8.8,0,61,0,0,0,0,0,0,0,81.7,0,57,13.97,13.87,25.4,25.9,14,2675.8,1580,-8.5,-9.8,5.4,4.1,67.9,0,48.5,58.9,38.8,0
19.654,14.2,0.3,-8.8,0,61,0,0,0,0,0,0,0,83.5,0,57,14.28,14.05,25.5,26.5,14,2636.1,1558,-6.3,-9.1,5.4,6.4,69.4,0,48.8,59.6,39.1,0
19.745,14.2,0.3,-8.7,0,61,0,0,0,0,0,0,0,83.8,0,57,14.53,14.28,25.7,26.8,14.1,2638.1,1540,-5.2,-7.6,5.5,6,71.3,0,49.1,60.7,39.3,0
19.845,14.2,0.3,-8.6,0,61,0,0,0,0,0,0,0,83.1,0,57,14.76,14.48,26.5,26.8,14,2635.2,1533,-4.2,-6.3,5.4,5.2,72.1,0,49.1,61.2,39.3,0
19.951,14.2,0.3,-8.6,0,61,0,0,0,0,0,0,0,84,0,57,15.01,14.73,26.7,27.2,14,2691.2,1521,-3,-5.3,5.4,5.2,72.3,0,49.3,60.1,39.5,0
20.045,14.2,0.3,-8.5,0,61,0,0,0,0,0,0,0,84.2,0,57,15.22,14.97,26.8,27.3,14,2667.5,1511,-1.6,-3.6,5.4,4.9,72.1,0,49.4,60.2,39.5,0
20.150,14.2,0.3,-8.5,0,61,0,0,0,0,0,0,0,83.7,0,57,15.34,15.39,27.1,27.5,14.1,2615.9,1501,-1.2,-1.1,5.5,4.9,73.6,0,49.6,59.7,39.7,0
20.245,14.2,0.3,-8.4,0,61,0,0,0,0,0,0,0,84.5,0,57,15.43,15.65,27.5,27.8,14.2,2683.8,1504,-0.6,0.3,5.5,4.5,74.6,0,49.8,59.5,39.9,0
20.349,14.2,0.3,-8.4,0,61,0,0,0,0,0,0,0,83.3,0,57,15.43,15.85,27.8,27.8,14.3,2647.6,1506,-0.5,1.5,5.5,4.5,74.9,0,49.8,59,39.9,0
20.445,14.2,0.3,-8.4,0,61,0,0,0,0,0,0,0,83.1,0,57,15.43,15.89,27.6,27.9,14.3,2626,1511,-0.5,1.7,5.5,4.5,73.6,0,49.9,58.5,39.9,0
20.546,14.2,0.3,-8.4,0,61,0,0,0,0,0,0,0,84.5,0,57,15.43,15.89,27.6,27.7,14.3,2656,1515,-0.4,2,5.5,3,74.2,0,49.8,58.3,39.8,0
20.640,14.2,0,-8.4,0,61,0,0,0,0,0,0,0,84.9,0,57,15.43,15.85,27.9,27.2,14.3,2628,1515,-0.4,2,5.5,1.9,73.3,0,38.2,48.3,30.5,0
20.734,14.2,0,-8.2,0,61,0,0,0,0,0,0,0,82.9,0,57,15.43,15.72,28.9,30,15,2624.4,1498,-0.2,1.4,5.8,-4.1,66.4,0,39.8,48.6,31.9,0
20.825,14.2,0,-7.4,0,61,0,0,0,0,0,0,0,84.7,0,57,15.52,15.67,33.4,36.3,17.2,2617.4,1475,0.4,1.5,7.8,-7.9,69.7,0,42.6,51.6,34.1,0
20.920,14.2,0,-6.3,0,61,0,0,0,0,0,0,0,77.8,0,57,15.85,15.72,39.9,42.2,19.8,2653.5,1464,0.8,1.7,8.7,-13.5,68.1,0,42,50.4,33.6,0
21.014,14.2,0,-5.2,0,61,0,0,0,0,0,0,0,82,0,57,16.25,16.02,46.3,47.8,22.4,2697.7,1440,2.4,4.2,10.2,-17.6,74.1,0,41.4,50.2,33.2,0
21.115,14.2,0,-4.5,0,61,0,0,0,0,0,0,0,86.7,0,57,17.35,16.98,51.1,51.7,24.2,2876,1407,6.3,12.2,10.2,-22.9,71,0,41.1,50.2,32.9,0
21.214,14.2,0,-4.4,0,61,0,0,0,0,0,0,0,82.6,0,57,18.23,17.75,51.8,52.3,24.5,2895.5,1361,10.4,20.4,9.7,-27.4,71.3,0,41.3,50.9,33,0
21.320,14.2,0,-4.2,0,61,0,0,0,0,0,0,0,87.5,0,57,18.28,17.81,52.8,53,24.2,2775.9,1326,11.9,26.1,9.6,-27,74.8,0,41.3,51,33.1,0
21.414,14.2,0,-4.1,0,61,0,0,0,0,0,0,0,82.9,0,57,18.38,17.45,53.1,53,24,2714,1318,13.6,28.9,9.3,-28.5,72.5,0,41.3,52.3,33.1,0
21.505,14.2,0,-4,0,61,0,0,0,0,0,0,0,82.4,0,57,18.23,16.69,53.2,53.5,23.7,2740.8,1290,14.5,27.8,9.2,-28.5,73.9,0,41.4,52.3,33.1,0
21.604,14.2,0,-4,0,61,0,0,0,0,0,0,0,84.2,0,57,18.07,16.35,53.6,53.9,23.4,2791.5,1268,15.5,28.3,9.2,-27.8,75.1,0,41.5,51.4,33.2,0
21.695,14.2,0,-3.9,0,61,0,0,0,0,0,0,0,84.4,0,57,17.91,15.85,54.2,54,23.3,2765.8,1260,16.4,26.5,9.1,-28.9,75.6,0,41.5,52.1,33.2,0
21.790,14.2,0,-3.8,0,61,0,0,0,0,0,0,0,86.8,0,57,17.51,15.63,54.3,54,23.2,2745,1253,16,26.1,9,-28.5,76.4,0,41.5,50.2,33.2,0
21.886,14.2,0,-3.7,0,61,0,0,0,0,0,0,0,85.6,0,57,17.39,15.42,55,54.8,23,2776.7,1227,16.7,25.2,8.7,-27.8,78.9,0,41.6,51.5,33.3,0
21.985,14.2,0,-3.7,0,63,0,0,0,0,0,0,0,80.6,0,57,17.35,15.33,55.3,54.5,22.9,2763.4,1232,17.7,25.2,8.6,-28.5,77.4,0,41.6,51.2,33.3,0
22.079,14.2,0,-3.7,0,63,0,0,0,0,0,0,0,80.6,0,57,16.99,15.16,54.9,54.4,22.9,2713.6,1239,17.3,23.6,8.5,-27,79.3,0,41.5,52.1,33.2,0
22.177,14.2,0,-3.8,0,63,0,0,0,0,0,0,0,86.1,0,57,16.45,14.83,54.6,54.1,22.9,2679.1,1240,16.3,21.1,8.5,-27.4,76.9,0,41.6,51.2,33.3,0
22.291,14.2,0,-3.8,0,63,0,0,0,0,0,0,0,83.7,0,57,16.02,14.66,54.1,54,22.9,2698.3,1236,15.2,18.3,8.4,-27.8,75.9,0,41.6,50.3,33.3,0
22.386,14.2,0,-3.8,0,63,0,0,0,0,0,0,0,84.2,0,57,15.9,14.66,53.8,54.1,22.8,2744.1,1237,15.2,17.1,8.4,-27.8,75.9,0,41.6,50.6,33.3,0
22.484,14.2,0,-3.8,0,63,0,0,0,0,0,0,0,84,0,57,15.65,14.67,53.8,53.8,22.8,2713,1236,14.4,16.4,8.4,-27.8,75.9,0,41.6,50.6,33.3,0
22.595,14.2,0,-3.9,0,63,0,0,0,0,0,0,0,85.8,0,57,15.6,14.9,53.8,53.9,22.8,2706.4,1243,14.8,17.5,8.3,-27.8,75.9,0,41.6,51.5,33.3,0
22.695,14.2,0,-3.9,0,63,0,0,0,0,0,0,0,80.8,0,57,15.52,14.9,53.1,53.8,22.8,2694.3,1245,14.3,16.8,8.4,-27.4,75.2,0,41.6,51.2,33.3,0
22.791,14.2,0,-3.9,0,63,0,0,0,0,0,0,0,85.4,0,57,15.52,14.83,53.2,53.6,22.7,2657.6,1241,14.4,15.4,8.4,-27.8,74.9,0,41.6,51.3,33.3,0
22.884,14.2,0,-3.9,0,63,0,0,0,0,0,0,0,83.8,0,57,15.52,14.97,53.1,53.5,22.7,2620.8,1254,14.4,16.4,8.4,-27.8,74.5,0,41.6,51.2,33.3,0
22.974,14.2,0,-3.9,0,63,0,0,0,0,0,0,0,85.8,0,57,15.65,15.01,53.3,53.4,22.7,2648.6,1244,15.2,16.1,8.4,-27.8,73.4,0,41.6,51.3,33.3,0
23.079,14.2,0,-3.9,0,63,0,0,0,0,0,0,0,83.5,0,57,15.47,14.97,53.1,53.3,22.7,2666.5,1249,14.8,15.1,8.4,-28.1,72.4,0,41.6,52.2,33.3,0
23.174,14.2,0,-3.9,0,63,0,0,0,0,0,0,0,84,0,57,15.39,15.04,52.9,53.3,22.6,2696.5,1239,14.4,15.4,8.3,-28.5,74.4,0,41.7,51.6,33.3,0
23.267,14.2,0,-3.9,0,63,0,0,0,0,0,0,0,84.2,0,57,15.52,14.9,53.2,53.4,22.5,2685.1,1236,15.1,13.8,8.3,-28.5,73.1,0,41.7,50.4,33.3,0
23.369,14.2,0,-3.9,0,63,0,0,0,0,0,0,0,85.6,0,57,15.47,15.01,53,53.2,22.5,2651.1,1234,14.9,14.6,8.3,-28.5,73.9,0,41.7,51.3,33.3,0
23.471,14.2,0,-3.9,0,63,0,0,0,0,0,0,0,84.4,0,57,15.56,15.17,52.7,53.1,22.3,2633.6,1228,15.4,15.3,8.2,-28.9,73,0,41.7,52.9,33.4,0
23.564,14.2,0,-3.9,0,63,0,0,0,0,0,0,0,80.5,0,57,15.39,15.13,52.6,53,22,2614,1215,14.7,14.9,8,-28.5,73.2,0,41.8,53.6,33.4,0
23.654,14.2,0,-3.9,0,63,0,0,0,0,0,0,0,83.5,0,57,15.34,15.01,53.3,52.8,21.9,2595.1,1214,15.1,13.7,7.9,-27.8,74.7,0,41.8,54,33.4,0
23.749,14.2,0,-3.9,0,63,0,0,0,0,0,0,0,80.8,0,57,15.34,14.94,52.9,52.8,21.8,2548.5,1216,14.9,12.7,7.9,-27.8,74,0,41.8,54.4,33.4,0
23.849,14.2,0,-4,0,63,0,0,0,0,0,0,0,85.9,0,57,15.22,14.87,52.3,52.7,21.9,2516.5,1220,14.4,12.1,8,-28.5,72.5,0,41.8,53.3,33.4,0
23.944,14.2,0,-4,0,63,0,0,0,0,0,0,0,84.4,0,57,14.94,14.94,52.2,52.5,21.9,2479.7,1226,13.2,12.1,8,-28.9,71.8,0,41.8,53.3,33.4,0
24.034,14.2,0,-4,0,63,0,0,0,0,0,0,0,85.8,0,57,14.87,14.8,52.6,52.6,21.9,2493.7,1218,13.1,10.9,8,-28.5,72.8,0,41.8,53,33.5,0
24.125,14.2,0,-3.9,0,63,0,0,0,0,0,0,0,83.7,0,57,15.1,14.9,52.7,52.6,21.8,2456.9,1216,13.9,10.9,8.1,-27.8,73.3,0,41.8,52.7,33.5,0
24.225,14.2,0,-3.9,0,63,0,0,0,0,0,0,0,83.1,0,57,15.26,15.01,52.7,52.8,21.8,2462.3,1205,14.4,11.6,8,-27.8,74,0,41.8,52.4,33.5,0
24.328,14.2,0,-4,0,63,0,0,0,0,0,0,0,84,0,57,15.17,15.22,52.8,52.8,21.8,2516.4,1217,13.9,12.8,8,-27.8,74.2,0,41.8,52,33.4,0
24.425,14.2,0,-4,0,63,0,0,0,0,0,0,0,83.5,0,57,15.1,15.13,52.7,52.7,21.9,2566.3,1209,13.5,12.1,8.1,-28.1,73.5,0,41.8,51.5,33.5,0
24.520,14.2,0,-4,0,63,0,0,0,0,0,0,0,84.7,0,57,15.13,15.04,52.8,53,22,2569.6,1229,13.6,11.1,8.2,-27,76,0,41.7,52.3,33.4,0
24.620,14.2,0,-4,0,63,0,0,0,0,0,0,0,85.8,0,57,15.01,15.01,52.9,52.9,22.1,2583.3,1220,13,10.9,8.2,-27.8,75.7,0,41.8,51.4,33.4,0
24.720,14.2,0,-4,0,63,0,0,0,0,0,0,0,84.4,0,57,15.3,15.09,52.8,52.5,22.1,2585.3,1236,14.1,11.1,8.2,-28.1,73.9,0,41.8,51.4,33.4,0
24.839,14.2,0,-4,0,63,0,0,0,0,0,0,0,86.1,0,57,15.22,15.22,52.6,52.2,22.1,2504.9,1247,14,11.7,8.2,-28.1,72.9,0,41.7,52.3,33.4,0
24.941,14.2,0,-4.1,0,63,0,0,0,0,0,0,0,83.8,0,57,15.1,15.22,51.9,52.2,22.2,2518.7,1252,13.4,12,8.2,-29.2,70.6,0,41.7,51.4,33.4,0
25.038,14.2,0,-4.1,0,63,0,0,0,0,0,0,0,83.7,0,57,15.06,15.37,51.8,52.1,22.1,2542.4,1236,13.1,13.1,8.2,-28.1,71.7,0,41.8,51.4,33.4,0
25.138,14.2,0,-4,0,63,0,0,0,0,0,0,0,84,0,57,15.1,15.29,52,52,22,2521.8,1246,13.2,12.4,8.2,-28.1,72,0,41.8,52.3,33.4,0
25.239,14.2,0,-4.1,0,63,0,0,0,0,0,0,0,86.1,0,57,15.22,15.24,51.7,51.9,22,2527.2,1241,13.7,12.5,8.2,-28.1,70.4,0,41.8,50.8,33.4,0
25.340,14.2,0,-4.1,0,64,0,0,0,0,0,0,0,84.7,0,57,15.22,15.13,51.7,51.9,21.9,2557.8,1231,13.4,11.2,8,-27,72.4,0,41.8,50.8,33.5,0
25.441,14.2,0,-4.1,0,64,0,0,0,0,0,0,0,85.9,0,57,15.17,15.01,51.5,52,21.9,2502.4,1243,13.5,9.9,8,-27.4,72,0,41.8,52.4,33.4,0
25.541,14.2,0,-4.1,0,64,0,0,0,0,0,0,0,83.1,0,57,15.1,15.01,51.2,51.9,22,2462.4,1248,12.9,9.7,8.1,-27,70.3,0,41.8,51.4,33.4,0
25.638,14.2,0,-4.1,0,64,0,0,0,0,0,0,0,82.9,0,57,14.99,15.04,51.2,51.9,22,2444.3,1242,12.5,9.7,8.1,-27,70.4,0,41.8,51.4,33.4,0
25.739,14.2,0,-4.1,0,64,0,0,0,0,0,0,0,84.4,0,57,15.09,15.29,51.2,51.9,22,2512.8,1245,12.7,11.3,8.2,-27,71,0,41.8,51.4,33.4,0
25.834,14.2,0,-4.1,0,64,0,0,0,0,0,0,0,83.8,0,57,15.17,15.29,51.3,51.7,21.9,2519.5,1242,13.1,11.1,8.1,-27.4,70.4,0,41.8,50.8,33.4,0
25.929,14.2,0,-4.1,0,64,0,0,0,0,0,0,0,84,0,57,15.06,15.46,51.3,51.7,21.9,2516.9,1247,12.5,12.7,8,-28.1,70.1,0,41.8,52.4,33.4,0
26.029,14.2,0,-4.1,0,64,0,0,0,0,0,0,0,86.3,0,57,15.1,15.29,51.2,51.5,21.8,2533.5,1233,12.5,11.1,8,-28.1,69.8,0,41.9,50.9,33.5,0
26.129,14.2,0,-4,0,64,0,0,0,0,0,0,0,83.3,0,57,15.01,15.24,51.3,52.3,21.6,2554.3,1199,12,10.9,8,-27.8,71.2,0,41.9,50.9,33.5,0
26.231,14.2,0,-3.8,0,64,0,0,0,0,0,0,0,80.3,0,57,15.01,15.24,52.4,53.1,21.3,2540.6,1166,12,10.9,7.8,-26.2,77.6,0,42,51,33.6,0
26.329,14.2,0,-3.7,0,64,0,0,0,0,0,0,0,85.1,0,57,15.01,15.24,53.2,53.6,21.3,2529.5,1171,11.8,10.9,7.9,-25.5,79.4,0,41.9,50.9,33.5,0
26.429,14.2,0,-3.8,0,64,0,0,0,0,0,0,0,83.8,0,57,14.84,14.87,52.8,52.7,21.4,2512.7,1192,11,7.7,7.8,-26.2,76.8,0,42.2,51.8,33.7,0
26.531,14.2,0,-3.9,0,64,0,0,0,0,0,0,0,82.6,0,57,14.8,14.7,52,52.4,21.4,2502.6,1206,10.7,5.9,7.8,-26.6,73.9,0,41.9,51.5,33.5,0
26.629,14.2,0,-4,0,64,0,0,0,0,0,0,0,84,0,57,14.84,14.73,51.6,52,21.5,2516.9,1208,10.7,5.7,7.9,-27,72.2,0,41.9,50.9,33.5,0
26.731,14.2,0,-4,0,64,0,0,0,0,0,0,0,83.7,0,57,14.87,15.01,51.5,52.1,21.4,2540.9,1201,10.7,7.5,7.9,-27,73.1,0,41.9,51.5,33.5,0
26.841,14.2,0,-4,0,64,0,0,0,0,0,0,0,86.1,0,57,14.94,15.17,51.7,52.1,21.4,2529.3,1203,10.7,8.5,7.9,-27,73,0,41.9,51.5,33.5,0
26.940,14.2,0,-4,0,64,0,0,0,0,0,0,0,81.9,0,57,14.94,15.22,51.6,51.8,21.3,2523.9,1204,10.6,8.5,7.9,-27.4,71.8,0,41.9,50.9,33.5,0
27.040,14.2,0,-4,0,64,0,0,0,0,0,0,0,81,0,57,14.87,15.17,51.3,51.8,21.3,2484.7,1206,10.3,8.1,7.9,-27.4,71.3,0,41.9,51.5,33.5,0
27.140,14.2,0,-4,0,64,0,0,0,0,0,0,0,85.4,0,57,14.91,15.22,51.4,51.8,21.2,2463.4,1192,10.1,8.4,7.8,-27.8,71.8,0,42,51.6,33.6,0
27.240,14.2,0,-4,0,64,0,0,0,0,0,0,0,83.5,0,57,14.99,15.17,51.5,51.9,21.1,2434.7,1188,10,7.9,7.8,-27.4,72.1,0,42,51.6,33.6,0
27.466,14.2,0,-4,0,64,0,0,0,0,0,0,0,82.9,0,57,14.91,15.13,51.5,51.4,21,2425,1191,9.8,7.4,7.8,-27.8,71.1,0,42,52.9,33.6,0
27.640,14.2,0,-4,0,64,0,0,0,0,0,0,0,85.4,0,57,15.13,15.16,52,51.3,20.6,2422.1,1167,10.4,7.5,7.6,-27.4,72,0,42.1,52.1,33.7,0
27.802,14.2,0,-4,0,66,0,0,0,0,0,0,0,83.8,0,57,14.99,15.09,51.2,51.9,20.4,2437.8,1137,9.6,6.9,7.4,-26.6,72.9,0,42.2,51.2,33.8,0
27.977,14.2,0,-4,0,66,0,0,0,0,0,0,0,84,0,57,14.87,14.87,51.8,51.9,20.4,2430.1,1156,9,4.8,7.4,-27,73.5,0,42.1,52,33.7,0
28.154,14.2,0,-4,0,66,0,0,0,0,0,0,0,82.8,0,57,14.66,14.73,51.7,51.7,20.6,2395.5,1176,7.8,3.8,7.6,-26.6,72.6,0,42.1,52,33.7,0
