Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,JB4 Android A144,F Series - ALL,1.6,0.0,0,0,0,0,0,0,0.0,7AU2HM036830,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
830.25,2170,3.0,0.0,3.0,26,89,0,0,23,10,14.5,0.0,100,23.0,0.0,60,109,14.5,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
831.75,2192,2.7,0.0,2.7,25,89,0,0,23,10,16.5,0.0,100,23.0,0.0,56,108,15.1,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
834.25,2208,2.4,0.0,2.4,24,89,0,0,23,10,17.0,0.0,100,23.0,0.0,54,104,14.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
835.75,2212,2.3,0.0,2.3,21,89,0,0,21,10,18.5,0.0,100,24.0,0.0,48,104,14.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
836.75,2210,2.1,0.0,2.1,21,89,0,0,21,9,19.0,0.0,100,24.0,0.0,46,104,14.5,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
839.00,2225,1.3,0.0,1.3,18,89,0,0,20,9,19.0,0.0,100,23.0,0.0,44,94,14.5,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
840.50,2227,1.1,0.0,1.1,18,89,0,0,21,8,20.0,0.0,100,22.0,0.0,37,87,14.5,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
841.50,2247,0.9,0.0,0.9,18,89,0,0,20,8,20.0,0.0,100,22.0,0.0,37,87,14.4,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
842.50,2230,0.9,0.0,0.9,18,89,0,0,21,8,20.0,0.0,100,22.0,0.0,34,85,14.5,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
844.00,2228,0.7,0.0,0.7,16,89,0,0,19,7,20.0,0.0,100,23.0,0.0,33,79,14.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
844.25,2177,0.6,0.0,0.6,16,89,0,0,19,7,0.0,0.0,100,23.0,0.0,30,76,15.2,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
846.00,1922,0.6,0.0,0.6,16,89,0,0,19,7,0.0,0.0,100,23.0,0.0,30,76,15.2,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
848.50,1697,0.5,0.0,0.4,15,89,0,0,17,7,4.0,0.0,100,22.0,0.0,26,73,14.6,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
849.50,1590,0.4,0.0,0.4,15,89,0,0,17,7,9.5,0.0,100,22.0,0.0,26,73,14.5,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
852.00,1542,0.4,0.0,0.4,15,89,0,0,16,6,14.0,0.0,100,22.0,0.0,23,71,14.7,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
853.00,1536,0.4,0.0,0.4,15,89,0,0,17,6,15.0,0.0,100,21.0,0.0,24,67,14.7,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
854.25,1548,0.3,0.0,0.4,19,89,0,0,18,6,15.0,0.0,100,22.0,0.0,24,67,14.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
857.75,1541,0.3,0.0,0.3,19,89,0,0,18,8,15.5,0.0,100,21.0,0.0,32,81,15.0,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
858.75,1526,0.3,0.0,0.3,19,91,0,0,18,8,15.0,0.0,100,21.0,0.0,32,84,14.5,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
859.75,1530,0.3,0.0,0.3,19,91,0,0,18,8,15.0,0.0,100,21.0,0.0,32,84,14.4,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
860.75,1539,0.3,0.0,0.3,20,91,0,0,19,8,15.5,0.0,100,21.0,0.0,34,84,14.5,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
863.25,1538,0.3,0.0,0.3,20,91,0,0,19,8,15.5,0.0,100,22.0,0.0,35,89,14.6,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
864.25,1537,0.3,0.0,0.3,20,91,0,0,19,8,15.5,0.0,100,20.0,0.0,36,89,14.6,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
866.25,1541,0.3,0.0,0.3,21,91,0,0,19,9,15.5,0.0,100,21.0,0.0,37,91,14.5,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
868.75,1543,0.3,0.0,0.3,21,91,0,0,19,9,15.5,0.0,100,22.0,0.0,36,92,14.7,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
869.25,1542,0.3,0.0,0.3,21,91,0,0,19,9,15.5,0.0,100,22.0,0.0,38,92,14.7,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
870.75,1553,0.3,0.0,0.3,21,91,0,0,19,9,15.5,0.0,100,22.0,0.0,39,93,14.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
871.75,1551,0.3,0.0,0.3,21,91,0,0,19,9,15.5,0.0,100,21.0,0.0,40,93,14.9,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
874.00,1569,0.3,0.0,0.3,22,93,0,0,20,9,15.5,0.0,100,20.0,0.0,42,95,14.6,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
874.25,1572,0.3,0.0,0.3,22,93,0,0,20,9,15.5,0.0,100,20.0,0.0,42,95,14.7,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
876.00,1567,0.3,0.0,0.3,22,93,0,0,20,9,15.5,0.0,100,20.0,0.0,42,97,14.7,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
877.50,1569,0.3,0.0,0.3,22,93,0,0,20,9,15.5,0.0,100,22.0,0.0,42,98,14.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
878.50,1570,0.3,0.0,0.3,22,93,0,0,21,9,15.5,0.0,100,22.0,0.0,40,98,14.9,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
879.50,1567,0.3,0.0,0.3,21,93,0,0,20,9,15.5,0.0,100,23.0,0.0,38,95,14.9,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
881.50,1581,0.3,0.0,0.3,21,93,0,0,20,9,15.5,0.0,100,23.0,0.0,39,91,14.9,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
884.25,1589,0.3,0.0,0.3,21,93,0,0,20,9,15.5,0.0,100,23.0,0.0,40,93,14.7,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
886.00,1596,0.3,0.0,0.3,21,93,0,0,20,9,15.5,0.0,100,23.0,0.0,40,93,14.6,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
887.00,1593,0.3,0.0,0.3,21,93,0,0,20,9,15.5,0.0,100,23.0,0.0,41,93,14.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
888.00,1594,0.3,0.0,0.3,23,93,0,0,21,9,15.5,0.0,100,23.0,0.0,42,96,14.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
889.00,1595,0.3,0.0,0.3,21,93,0,0,20,9,16.0,0.0,100,23.0,0.0,41,96,14.7,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
890.50,1594,0.3,0.0,0.4,23,93,0,0,21,9,16.0,0.0,100,23.0,0.0,44,96,14.7,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
891.50,1610,0.4,0.0,0.4,23,93,0,0,21,9,16.0,0.0,100,23.0,0.0,44,98,14.8,4,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
892.75,1608,0.3,0.0,0.4,24,93,0,0,22,10,16.0,0.0,100,23.0,0.0,47,100,14.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
894.25,1618,0.5,0.0,0.4,24,93,0,0,22,10,15.5,0.0,100,22.0,0.0,49,105,14.6,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
896.25,1620,0.5,0.0,0.6,23,93,0,0,22,10,15.5,0.0,100,22.0,0.0,49,102,14.9,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
897.25,1624,0.6,0.0,0.6,21,93,0,0,20,10,16.0,0.0,100,22.0,0.0,49,102,14.9,4,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
899.75,1630,0.6,0.0,0.6,21,93,0,0,20,9,16.0,0.0,100,24.0,0.0,40,95,14.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
901.75,1631,0.6,0.0,0.6,20,93,0,0,20,9,16.0,0.0,100,23.0,0.0,36,90,14.5,4,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
902.75,1628,0.6,0.0,0.6,20,93,0,0,20,9,16.0,0.0,100,23.0,0.0,36,90,14.5,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
904.25,1644,0.5,0.0,0.6,12,93,0,0,17,8,15.5,0.0,100,22.0,0.0,30,86,14.7,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
906.25,1641,0.5,0.0,0.6,12,93,0,0,17,8,15.5,0.0,100,22.0,0.0,25,84,14.5,4,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
907.75,1644,0.4,0.0,0.4,11,93,0,0,16,7,17.0,0.0,100,20.0,0.0,14,77,14.6,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
909.25,1629,0.3,0.0,0.3,7,93,0,0,14,7,19.0,0.0,100,20.0,0.1,9,74,14.3,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
910.25,1605,0.3,0.0,0.3,0,93,0,0,14,7,29.0,0.0,100,19.0,0.1,7,72,14.2,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
911.25,1638,0.3,0.0,0.3,0,93,0,0,14,7,15.5,0.0,100,20.0,0.1,8,72,13.9,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
912.25,1634,0.3,0.0,0.3,0,93,0,0,14,6,10.5,0.0,100,20.0,0.1,8,70,14.6,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
913.75,1611,0.3,0.0,0.3,0,93,0,0,14,6,6.5,0.0,100,22.0,0.1,7,64,14.6,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
916.00,1564,0.2,0.0,0.1,0,93,0,0,14,6,1.0,0.0,100,25.0,0.1,7,63,15.5,5,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
917.00,1521,0.2,0.0,0.1,0,93,0,0,14,7,0.0,0.0,100,25.0,0.1,7,71,15.5,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
919.50,1384,0.2,0.0,0.1,0,93,0,0,14,7,0.0,0.0,100,25.0,0.1,8,78,16.0,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
920.50,1330,0.2,0.0,0.1,0,93,0,0,14,7,0.0,0.0,100,25.0,0.1,9,78,22.2,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
922.50,1267,0.1,0.0,0.0,4,93,0,0,13,7,0.0,0.0,100,25.0,0.0,9,77,0.1,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
923.50,1252,0.1,0.0,0.0,15,93,0,0,16,7,8.5,0.0,100,25.0,0.0,14,77,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
924.25,1343,0.1,0.0,0.0,17,93,0,0,16,7,16.0,0.0,100,25.0,0.0,16,72,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
925.50,1286,0.1,0.0,0.0,18,93,0,0,16,7,12.5,0.0,100,25.0,0.0,16,72,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
927.00,1205,0.1,0.0,0.0,18,93,0,0,16,6,13.5,0.0,100,25.0,0.0,23,67,20.9,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
928.00,1212,0.1,0.0,0.0,18,93,0,0,16,6,12.5,0.0,100,25.0,0.0,24,68,15.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
930.00,1221,0.0,0.0,0.0,23,93,0,0,18,7,12.5,0.0,100,25.0,0.0,27,68,13.1,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
931.50,1207,0.0,0.0,0.0,23,93,0,0,18,7,12.0,0.0,100,25.0,0.0,34,76,12.7,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
932.50,1213,0.0,0.0,0.0,25,93,0,0,20,7,11.5,0.0,100,25.0,0.0,37,78,12.6,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
933.50,1223,0.0,0.0,0.0,25,93,0,0,18,8,11.5,0.0,100,25.0,0.0,38,86,12.3,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
935.50,1243,0.0,0.0,0.0,27,95,0,0,21,9,11.5,0.0,100,25.0,0.0,42,90,12.2,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
937.25,1238,0.0,0.0,0.0,28,95,0,0,22,9,12.5,0.0,100,23.0,0.0,52,97,12.2,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
938.25,1246,0.0,0.0,0.0,29,95,0,0,26,10,11.0,0.0,100,23.0,0.0,59,97,12.7,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
940.75,1236,0.2,0.0,0.0,29,95,0,0,25,10,10.5,0.0,100,23.0,0.0,62,108,12.9,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
942.75,1241,0.3,0.0,0.3,29,95,0,0,26,11,10.0,0.0,100,23.0,0.0,64,114,13.3,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
944.25,1253,0.5,0.4,0.6,32,95,0,0,27,12,10.0,0.1,90,19.0,0.0,67,120,13.7,5,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
946.75,1264,0.6,0.4,0.6,32,95,0,0,27,11,10.0,0.0,90,19.0,0.0,67,117,14.0,5,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
947.75,1268,0.6,0.4,0.7,32,95,0,0,27,12,10.0,0.3,90,19.0,0.0,67,120,14.4,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
948.75,1275,0.8,0.0,0.7,30,95,0,0,26,12,9.5,0.0,100,19.0,0.0,67,120,14.4,5,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
949.75,1268,0.8,0.0,0.7,30,95,0,0,26,12,9.5,0.0,100,19.0,0.0,66,121,14.5,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
951.25,1272,0.8,1.3,0.9,36,95,0,0,30,12,7.5,0.6,100,17.0,0.0,68,120,14.6,5,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
953.75,1291,1.0,0.4,1.1,32,95,0,0,26,12,10.0,0.3,90,18.0,0.0,70,124,14.6,5,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
955.50,1297,1.2,0.0,1.3,28,95,0,0,22,12,11.0,0.0,100,17.0,0.0,63,120,14.6,5,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
956.50,1302,1.2,0.0,1.3,28,95,0,0,22,11,11.0,0.0,100,19.0,0.0,61,120,14.9,5,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
958.00,1315,1.1,0.0,1.1,25,95,0,0,21,11,11.0,0.0,100,21.0,0.0,58,114,15.5,5,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
960.00,1305,0.8,0.0,0.7,23,93,0,0,18,11,12.5,0.0,100,21.0,0.0,49,113,15.5,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
961.50,1304,0.6,0.0,0.7,22,93,0,0,18,10,12.5,0.0,100,20.0,0.0,40,108,14.6,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
962.50,1308,0.6,0.0,0.6,21,93,0,0,18,10,13.0,0.0,100,20.0,0.0,38,103,14.7,5,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
963.50,1315,0.6,0.0,0.6,21,93,0,0,18,10,13.0,0.0,100,20.0,0.0,38,103,14.7,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
964.25,1314,0.4,0.0,0.4,21,93,0,0,17,10,13.0,0.0,100,20.0,0.0,35,100,14.7,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
967.00,1311,0.3,0.0,0.3,21,93,0,0,18,9,13.0,0.0,100,20.0,0.0,35,97,14.7,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
968.00,1317,0.3,0.0,0.3,21,93,0,0,18,9,13.5,0.0,100,20.0,0.0,34,96,14.9,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
969.50,1327,0.3,0.0,0.3,21,93,0,0,18,9,13.5,0.0,100,21.0,0.0,34,92,15.2,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
971.50,1308,0.3,0.0,0.3,17,93,0,0,17,8,13.5,0.0,100,20.0,0.0,30,87,14.5,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
973.25,1300,0.3,0.0,0.3,15,93,0,0,16,8,14.0,0.0,100,19.0,0.0,24,85,14.4,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
977.75,1303,0.2,0.0,0.1,18,93,0,0,17,7,14.0,0.0,100,19.0,0.0,24,75,14.4,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
979.75,1326,0.2,0.0,0.1,20,93,0,0,18,7,14.0,0.0,100,20.0,0.0,27,73,15.1,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
980.75,1320,0.2,0.0,0.1,21,93,0,0,18,7,13.5,0.0,100,21.0,0.0,32,79,15.1,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
982.25,1308,0.2,0.0,0.1,22,93,0,0,18,8,13.0,0.0,100,20.0,0.0,34,80,15.0,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
983.25,1299,0.1,0.0,0.1,24,93,0,0,20,8,12.5,0.0,100,20.0,0.0,39,80,14.5,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
985.75,1289,0.2,0.0,0.1,20,93,0,0,17,9,12.5,0.0,100,20.0,0.0,38,96,14.6,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
986.75,1288,0.2,0.0,0.1,24,93,0,0,18,9,13.0,0.0,100,19.0,0.0,38,96,14.7,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
987.75,1297,0.2,0.0,0.1,23,93,0,0,19,9,12.5,0.0,100,19.0,0.0,40,96,14.7,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
989.25,1310,0.2,0.0,0.1,24,93,0,0,19,9,12.5,0.0,100,20.0,0.0,42,95,14.7,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
990.25,1316,0.2,0.0,0.1,24,93,0,0,20,9,12.5,0.0,100,20.0,0.0,43,99,14.7,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
991.50,1319,0.2,0.0,0.1,24,93,0,0,20,10,12.5,0.0,100,20.0,0.0,43,99,14.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
993.50,1311,0.3,0.0,0.3,23,93,0,0,19,9,12.5,0.0,100,23.0,0.0,42,97,15.4,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
994.25,1313,0.3,0.0,0.3,22,93,0,0,18,9,12.5,0.0,100,23.0,0.0,39,95,14.9,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
996.00,1309,0.3,0.0,0.3,20,93,0,0,17,9,13.0,0.0,100,23.0,0.0,34,94,14.9,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
997.00,1307,0.3,0.0,0.3,19,93,0,0,17,9,13.5,0.0,100,23.0,0.0,32,91,14.7,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
998.00,1311,0.3,0.0,0.3,19,93,0,0,17,9,13.5,0.0,100,23.0,0.0,32,91,14.6,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
999.50,1316,0.3,0.0,0.3,18,93,0,0,17,8,14.0,0.0,100,20.0,0.0,28,84,14.4,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
1000.50,1315,0.2,0.0,0.1,18,93,0,0,17,8,14.0,0.0,100,20.0,0.0,27,83,14.2,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
1001.50,1311,0.2,0.0,0.1,18,93,0,0,17,8,14.0,0.0,100,20.0,0.0,27,81,14.4,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
1002.50,1310,0.2,0.0,0.1,20,93,0,0,17,7,14.0,0.0,100,20.0,0.0,28,79,14.6,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
1004.00,1314,0.2,0.0,0.1,20,93,0,0,17,7,14.0,0.0,100,21.0,0.0,29,77,15.0,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
1006.00,1303,0.2,0.0,0.1,21,93,0,0,18,8,13.5,0.0,100,20.0,0.0,32,82,14.6,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
1010.75,1312,0.1,0.0,0.0,23,93,0,0,20,9,13.0,0.0,100,20.0,0.0,38,92,14.6,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
1011.75,1301,0.0,0.0,0.0,17,93,0,0,16,9,13.0,0.0,100,20.0,0.0,32,93,14.7,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
1012.75,1285,0.0,0.0,0.0,23,93,0,0,17,9,13.5,0.0,100,21.0,0.0,30,93,15.0,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
1013.75,1302,0.0,0.0,0.0,25,93,0,0,19,8,13.5,0.0,100,20.0,0.0,30,90,15.0,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
1014.25,1305,0.0,0.0,0.0,25,93,0,0,20,9,12.5,0.0,100,20.0,0.0,42,91,14.5,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
1016.25,1300,0.0,0.0,0.0,25,93,0,0,20,9,12.5,0.0,100,20.0,0.0,44,91,14.6,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
1017.25,1303,0.0,0.0,0.0,25,93,0,0,20,9,12.5,0.0,100,22.0,0.0,45,97,14.6,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
1018.25,1299,0.0,0.0,0.0,25,93,0,0,20,10,12.5,0.0,100,21.0,0.0,45,97,15.0,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
1019.75,1305,0.0,0.0,0.0,25,95,0,0,20,10,12.5,0.0,100,20.0,0.0,46,103,14.7,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
1020.75,1302,0.0,0.0,0.0,25,95,0,0,20,10,12.5,0.0,100,21.0,0.0,46,106,14.7,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
1022.75,1298,0.0,0.0,0.0,25,95,0,0,20,10,12.5,0.0,100,21.0,0.0,46,105,14.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
1023.75,1299,0.1,0.0,0.0,25,95,0,0,20,10,12.5,0.0,100,21.0,0.0,45,105,14.6,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
1024.25,1298,0.3,0.0,0.3,23,95,0,0,19,10,12.5,0.0,100,22.0,0.0,43,102,14.7,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
1026.25,1293,0.3,0.0,0.3,21,95,0,0,18,10,12.5,0.0,100,23.0,0.0,39,100,15.0,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
1027.25,1292,0.3,0.0,0.3,20,95,0,0,17,9,13.0,0.0,100,23.0,0.0,35,100,15.1,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
1028.25,1299,0.3,0.0,0.3,20,95,0,0,18,9,13.5,0.0,100,23.0,0.0,35,97,15.1,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
1029.25,1301,0.3,0.0,0.3,20,95,0,0,18,9,13.5,0.0,100,22.0,0.0,32,95,14.5,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
