﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S v10.0 stg 2+ 91_95AT_xHP
140.122,14.1,0,-6.7,0,0,0,0,0,0,0,72.7,1,21,14.84,14.84,28.9,29.2,6.5,782.1,658,0,1.2,2.5,3.4,-1.1,86.7,0,34.6,45.8,34.6,0
140.242,14.1,0,-6.7,0,0,0,0,0,0,0,72.5,1,21,14.8,14.87,28.8,29.2,6.5,781.8,656,0,1.2,2.2,3.4,-0.8,87.5,0,34.6,45.8,34.6,0
140.365,14.1,0,-6.7,0,0,0,0,0,0,0,72.3,1,21,14.73,14.93,28.8,29.1,6.5,781.8,661,0,1.4,2.3,3.4,-1.5,85.8,0,34.6,45.8,34.6,0
140.493,14.1,0,-6.7,0,0,0,0,0,0,0,72.5,1,21,14.56,14.96,28.8,29.2,6.5,777.6,661,0,1.2,2.3,3.4,-0.8,86,0,34.6,45.7,34.6,0
140.623,14.1,0,-6.6,0,0,0,0,0,0,0,72.7,1,21,14.43,15.06,29.1,29.1,6.5,769.7,661,0,1.4,2.7,3.4,-1.5,85.8,0,34.6,45.8,34.6,0
140.752,14.1,0,-6.6,0,0,0,0,0,0,0,72.7,1,21,14.33,15.09,29.1,29.2,6.5,774.1,658,0,1.5,2.6,3.3,-1.1,85.6,0,34.6,45.8,34.6,0
140.875,14.1,0,-6.7,0,0,0,0,0,0,0,72.5,1,21,14.24,15.11,29,29.1,6.5,777.4,657,0,2.2,2.9,3.3,-0.8,85.4,0,34.6,45.8,34.6,0
141.002,14.1,0,-6.7,0,0,0,0,0,0,0,72.2,1,21,14.21,15.06,28.8,29.3,6.5,765.4,658,0,2.6,2.7,3.3,0,87,0,34.6,45.5,34.6,0
141.123,14.1,0,-6.7,0,0,0,0,0,0,0,72.5,1,21,14.3,14.99,28.7,29.2,6.5,762.5,657,0,3,2.8,3.3,0.4,86.4,0,34.6,45.8,34.6,0
141.253,14.1,0,-6.7,0,0,0,0,0,0,0,72.7,1,21,14.4,14.93,28.8,29.1,6.5,771.1,656,0,3.1,2.6,3.3,0.4,87.1,0,34.6,45.8,34.6,0
141.382,14.1,0,-6.7,0,0,0,0,0,0,0,72.2,1,21,14.53,14.9,28.8,29.2,6.5,767.9,658,0,3.1,2.9,3.3,0,87.2,0,34.6,45.8,34.6,0
141.505,14.1,0,-6.7,0,0,0,0,0,0,0,72.3,1,21,14.66,14.87,28.9,29.2,6.5,771.8,658,0,3,3,3.3,-0.4,87.4,0,34.6,45.8,34.6,0
141.636,14.1,0,-6.7,0,0,0,0,0,0,0,72.5,1,21,14.77,14.84,28.7,29.1,6.5,771.3,660,0,3,3.3,3.3,-1.5,86.1,0,34.6,45.8,34.6,0
141.765,14.1,0,-6.7,0,0,0,0,0,0,0,72.7,1,21,14.93,14.8,28.8,29.2,6.5,768.9,660,0,3,3.3,3.3,-1.5,85.9,0,34.6,45.8,34.6,0
141.896,14.1,0,-6.7,0,0,0,0,0,0,0,72.7,1,21,14.96,14.77,28.9,29.3,6.5,768.9,658,0,2.6,3.1,3.3,-1.5,86.9,0,34.6,45.8,34.6,0
142.026,14.1,0,-6.7,0,0,0,0,0,0,0,72.3,1,21,14.93,14.8,28.9,29.1,6.5,773.4,657,0,2.4,3,3.3,-2.2,85.7,0,34.6,45.8,34.6,0
142.157,14.1,0,-6.7,0,0,0,0,0,0,0,72.2,1,21,14.87,14.84,29,29.2,6.5,760.1,654,0,2.4,3.1,3.3,-0.8,87.2,0,34.6,45.8,34.6,0
142.284,14.1,0,-6.6,0,0,0,0,0,0,0,72.3,1,21,14.84,14.9,28.9,29.1,6.5,756,658,0,2,3.3,3.3,-1.9,86.2,0,34.6,45.8,34.6,0
142.415,14.1,0,-6.6,0,0,0,0,0,0,0,72.5,1,21,14.74,14.93,29,29.2,6.5,756,658,0,1.9,3.1,3.3,-0.4,87.5,0,34.6,47,34.6,0
142.536,14.1,0,-6.6,0,0,0,0,0,0,0,72.3,1,21,14.64,14.99,29,29.2,6.5,755.8,659,0,1.8,3.2,3.3,-0.4,87,0,34.6,46.3,34.6,0
142.667,14.1,0,-6.6,0,0,0,0,0,0,0,72.3,1,21,14.43,14.99,29,29.2,6.5,757.4,657,0,1.7,3.1,3.3,-0.4,87.2,0,34.6,46.6,34.6,0
142.795,14.1,0,-6.6,0,0,0,0,0,0,0,72.3,1,21,14.28,14.96,29.1,29.4,6.5,755.5,655,0,1.9,2.9,3.3,0.8,89.1,0,34.6,46.6,34.6,0
142.920,14.1,0,-6.6,0,0,0,0,0,0,0,72.5,1,21,14.2,14.93,29.1,29.2,6.5,751.5,659,0,2.1,3,3.3,-1.1,86.5,0,34.6,46.3,34.6,0
143.046,14.1,0,-6.6,0,0,0,0,0,0,0,72.5,1,21,14.15,14.93,29,29.7,6.5,754.1,655,0,2.7,3,3.3,1.9,89.2,0,34.6,46.3,34.6,0
143.176,14.1,0,-6.6,0,0,0,0,0,0,0,72.7,1,21,14.17,14.84,29.2,29.9,6.6,758.8,652,0,3.1,2.9,3.3,3,90.5,0,34.5,47.3,34.5,0
143.305,14.1,0,-6.6,0,0,0,0,0,0,0,72.7,1,21,14.23,14.77,29.4,29.8,6.6,746,647,0,3.2,2.8,3.3,1.5,91.1,0,34.6,46.3,34.6,0
143.436,14.1,0,-6.6,0,0,0,0,0,0,0,72.7,1,21,14.24,14.77,29.4,30,6.6,743.7,653,0,3.2,3.1,3.3,1.5,91,0,34.5,46.6,34.5,0
143.565,14.1,0,-6.6,0,0,0,0,0,0,0,72.5,1,21,14.46,14.73,29.2,30,6.6,752.1,651,0,2.9,2.6,3.3,3.8,91.9,0,34.5,46.6,34.5,0
143.695,14.1,0,-6.6,0,0,0,0,0,0,0,72.5,1,21,14.5,14.66,29.2,30,6.6,749.5,652,0,2.6,2.4,3.3,4.9,92.1,0,34.5,46.6,34.5,0
143.829,14.1,0,-6.6,0,0,0,0,0,0,0,72.5,1,21,14.56,14.64,29.1,30.1,6.6,754.9,652,0,2.5,2.3,3.3,4.9,92,0,34.5,46.6,34.5,0
143.956,14.1,0,-6.6,0,0,0,0,0,0,0,72.5,1,21,14.57,14.6,29.4,30.2,6.7,755.3,653,0,2.1,2,3.4,3,91.6,0,34.5,46.6,34.5,0
144.085,14.1,0,-6.6,0,0,0,0,0,0,0,72.5,1,21,14.61,14.57,29.6,30.3,6.6,755.1,651,0,1.9,1.6,3.4,3.4,92.9,0,34.5,46.6,34.5,0
144.216,14.1,0,-6.5,0,0,0,0,0,0,0,72.7,1,21,14.66,14.6,29.7,30.2,6.7,754.6,649,0,1.8,1.7,3.4,0.4,91,0,34.5,46.6,34.5,0
144.345,14.1,0,-6.5,0,0,0,0,0,0,0,72.9,1,21,14.68,14.7,29.8,30.3,6.7,761.2,654,0,1.7,2,3.4,1.9,92.3,0,34.5,46.6,34.5,0
144.477,14.1,0,-6.5,0,0,0,0,0,0,0,72.5,1,21,14.68,14.74,29.7,30.4,6.7,746.5,652,0,1.6,1.9,3.4,3,92.9,0,34.5,47.6,34.5,0
144.605,14.1,0,-6.5,0,0,0,0,0,0,0,72.2,1,21,14.74,14.84,29.6,30.1,6.7,744.8,655,0,1.7,2.2,3.4,0.4,90.7,0,34.5,46.6,34.5,0
144.735,14.1,0,-6.5,0,0,0,0,0,0,0,72.3,1,21,14.77,14.87,29.8,30.2,6.7,746.5,656,0,1.7,2.3,3.4,0,90.8,0,34.5,46.6,34.5,0
144.866,14.1,0,-6.5,0,0,0,0,0,0,0,72.5,1,21,14.8,14.87,29.8,30.3,6.7,747.6,661,0,1.9,2.5,3.4,0.4,90.6,0,34.5,47.6,34.5,0
144.996,14.1,0,-6.5,0,0,0,0,0,0,0,72.7,1,21,14.87,14.8,29.8,30.3,6.8,752.1,660,0,2.1,2,3.5,-0.4,90.7,0,34.5,47.6,34.5,0
145.120,14.1,0,-6.5,0,0,0,0,0,0,0,72.7,1,21,14.9,14.8,29.7,30,6.8,748,664,0,2.3,2.4,3.4,-1.9,88.3,0,34.5,46.2,34.5,0
145.245,14.1,0,-6.5,0,0,0,0,0,0,0,72.7,1,21,14.87,14.77,29.8,30.2,6.7,746.4,662,0,2.4,2.4,3.4,-1.5,89.3,0,34.5,46.2,34.5,0
145.375,14.1,0,-6.5,0,0,0,0,0,0,0,72.3,1,21,14.84,14.74,29.8,30.1,6.7,744,662,0,2.1,2.4,3.4,-1.5,89,0,34.5,47.2,34.5,0
145.504,14.1,0,-6.5,0,0,0,0,0,0,0,72.3,1,21,14.8,14.77,29.8,30.1,6.8,746.1,661,0,1.9,2.6,3.4,-1.5,88.2,0,34.5,46.6,34.5,0
145.635,14.1,0,-6.5,0,0,0,0,0,0,0,72.5,1,21,14.73,14.84,29.8,30.1,6.8,728,664,0,1.8,3,3.4,-1.9,88.5,0,34.5,46.6,34.5,0
145.765,14.1,0,-6.5,0,0,0,0,0,0,0,72.5,1,21,14.53,14.9,29.8,30.1,6.8,734.2,662,0,1.6,3,3.4,-1.5,89.2,0,34.5,46.3,34.5,0
145.895,14.1,0,-6.5,0,0,0,0,0,0,0,72.7,1,21,14.4,14.9,29.7,30,6.8,725,664,0,1.9,2.7,3.4,-1.9,89.5,0,34.5,47.3,34.5,0
146.025,14.1,0,-6.5,0,0,0,0,0,0,0,72.5,1,21,14.25,14.96,29.7,30.2,6.8,723.9,662,0,1.8,2.9,3.4,-1.5,89.2,0,34.5,46.6,34.5,0
146.155,14.1,0,-6.5,0,0,0,0,0,0,0,72.5,1,21,14.15,14.99,29.8,30.1,6.8,729.7,659,0,2.4,3.1,3.4,-2.6,88.8,0,34.5,46.6,34.5,0
146.276,14.1,0,-6.5,0,0,0,0,0,0,0,72.7,1,21,14.13,14.99,29.8,30.3,6.7,716.8,656,0,2.9,2.8,3.4,-1.1,90,0,34.5,47.6,34.5,0
146.410,14.1,0,-6.5,0,0,0,0,0,0,0,72.5,1,21,14.2,14.99,29.8,29.8,6.7,718.4,658,0,3.5,2.9,3.4,-1.9,88.4,0,34.5,46.3,34.5,0
146.534,14.1,0,-6.5,0,0,0,0,0,0,0,72.3,1,21,14.3,14.99,29.7,29.9,6.7,721.7,660,0,3.7,3,3.4,-0.8,88.8,0,34.5,46.6,34.5,0
146.665,14.1,0,-6.5,0,0,0,0,0,0,0,72.3,1,21,14.38,14.93,29.8,30,6.7,726.9,655,0,3.6,3,3.4,0,90.5,0,34.5,46.6,34.5,0
146.795,14.1,0,-6.5,0,0,0,0,0,0,0,72.5,1,21,14.53,14.84,29.9,29.9,6.6,723.5,655,0,3.8,2.7,3.4,0.4,91.1,0,34.5,46.6,34.5,0
146.916,14.1,0,-6.5,0,0,0,0,0,0,0,72.5,1,21,14.61,14.84,29.9,29.8,6.6,718.4,659,0,3.5,3.1,3.4,-1.9,87.8,0,34.5,46.6,34.5,0
147.045,14.1,0,-6.5,0,0,0,0,0,0,0,72.5,1,21,14.7,14.77,29.8,30,6.7,711.9,663,0,3.2,2.9,3.3,-1.1,89.2,0,34.5,46.6,34.5,0
147.176,14.1,0,-6.5,0,0,0,0,0,0,0,72.7,1,21,14.73,14.68,29.6,30.3,6.7,713.3,654,0,2.9,2.8,3.3,1.5,91,0,34.5,47.6,34.5,0
147.305,14.1,0,-6.5,0,0,0,0,0,0,0,72.3,1,21,14.8,14.66,29.8,29.7,6.7,715.4,659,0,2.6,2.7,3.4,-2.6,88.3,0,34.5,46.6,34.5,0
147.435,14.1,0,-6.5,0,0,0,0,0,0,0,72.7,1,21,14.81,14.66,29.7,29.9,6.6,707.2,655,0,2.4,2.7,3.3,-1.1,89.9,0,34.5,46.6,34.5,0
147.565,14.1,0,-6.5,0,0,0,0,0,0,0,72.7,1,21,14.74,14.68,29.8,29.9,6.6,706.9,654,0,2,2.6,3.3,-0.8,89.7,0,34.5,46.6,34.5,0
147.695,14.1,0,-6.5,0,0,0,0,0,0,0,72.3,1,21,14.7,14.7,29.7,30,6.6,711.7,652,0,2,2.4,3.4,0.4,90.5,0,34.5,46.6,34.5,0
147.821,14.1,0,-6.5,0,0,0,0,0,0,0,72.3,1,21,14.66,14.77,29.6,29.9,6.7,716.7,656,0,2,2.5,3.4,-0.8,90,0,34.5,46.6,34.5,0
147.946,14.1,0,-6.5,0,0,0,0,0,0,0,72.5,1,21,14.6,14.81,29.6,30,6.7,701.8,656,0,1.7,2.5,3.3,-0.8,90.2,0,34.5,46.6,34.5,0
148.073,14.1,0,-6.5,0,0,0,0,0,0,0,72.5,1,21,14.53,14.8,29.6,30.2,6.7,707.2,660,0,1.5,2.3,3.4,1.9,91.1,0,34.5,47.6,34.5,0
148.206,14.1,0,-6.6,0,0,0,0,0,0,0,72.7,1,21,14.46,14.84,29.6,30.1,6.7,698.1,660,0,2,2.2,3.4,0,88.9,0,34.5,46.6,34.5,0
148.331,14.1,0,-6.5,0,0,0,0,0,0,0,72.7,1,21,14.34,14.87,29.7,30.2,6.7,703.3,658,0,2.3,2.2,3.4,0.4,90.2,0,34.5,46.6,34.5,0
148.451,14.1,0,-6.5,0,0,0,0,0,0,0,72.9,1,21,14.35,14.87,29.7,30.1,6.7,704.3,658,0,2.6,2.3,3.4,0,91.3,0,34.5,47.6,34.5,0
148.571,14.1,0,-6.5,0,0,0,0,0,0,0,72.3,1,21,14.44,14.9,29.6,30,6.7,703.4,654,0,3.1,2.6,3.4,1.5,89.5,0,34.5,46.6,34.5,0
148.690,14.1,0,-6.5,0,0,0,0,0,0,0,72.3,1,21,14.6,14.9,29.7,30.1,6.7,701,657,0,3.3,2.7,3.4,0.4,91.1,0,34.5,47.6,34.5,0
148.813,14.1,0,-6.5,0,0,0,0,0,0,0,72.5,1,21,14.7,14.84,29.8,29.8,6.6,703.2,656,0,3.5,2.7,3.4,-0.8,90.7,0,34.5,46.7,34.5,0
148.946,14.1,0,-6.5,0,0,0,0,0,0,0,72.5,1,21,14.77,14.77,29.6,29.7,6.6,693.3,653,0,3.1,2.4,3.4,0.4,90.2,0,34.6,46.7,34.6,0
149.074,14.1,0,-6.6,0,0,0,0,0,0,0,72.5,1,21,14.81,14.77,29.4,29.5,6.6,692.9,654,0,3.2,2.7,3.3,-1.5,88.7,0,34.6,46.7,34.6,0
149.205,14.1,0,-6.6,0,0,0,0,0,0,0,72.7,1,21,14.84,14.73,29.3,29.5,6.5,689.1,652,0,2.8,2.8,3.3,-0.4,89.6,0,34.6,46.7,34.6,0
149.332,14.1,0,-6.6,0,0,0,0,0,0,0,72.3,1,21,14.87,14.73,29.1,28.9,6.4,697.4,651,0,2.7,2.8,3.3,-1.1,87.7,0,34.6,46.8,34.6,0
149.451,14.1,0,-6.6,0,0,0,0,0,0,0,72.7,1,21,14.84,14.74,29.1,28.8,6.4,703.7,655,0,2.6,2.9,3.3,-2.2,85.3,0,34.6,46.8,34.6,0
149.569,14.1,0,-6.6,0,0,0,0,0,0,0,72.9,1,21,14.77,14.77,29.1,28.4,6.4,695,656,0,1.9,2.8,3.3,-3.8,84.3,0,34.7,46.8,34.7,0
149.692,14.1,0,-6.7,0,0,0,0,0,0,0,72.3,1,21,14.74,14.84,28.9,28.1,6.3,686,655,0,2,2.9,3.2,-4.1,83,0,34.7,46.8,34.7,0
149.811,14.1,0,-6.8,0,0,0,0,0,0,0,72.2,1,21,14.66,14.9,28.3,27.9,6.2,691.3,653,0,2.1,2.9,3.1,-3.4,82.2,0,34.7,46.9,34.7,0
149.932,14.1,0,-6.8,0,0,0,0,0,0,0,72.5,1,21,14.51,14.9,27.9,27.8,6.2,696.6,652,0,1.8,2.9,3.1,-1.5,83.3,0,34.7,46.9,34.7,0
150.056,14.1,0,-6.8,0,0,0,0,0,0,0,72.7,1,21,14.37,14.93,27.8,27.7,6.1,693.1,647,0,1.7,3,3.1,-0.8,82.9,0,34.8,46.9,34.8,0
150.179,14.1,0,-6.9,0,0,0,0,0,0,0,72.7,1,21,14.2,14.96,27.7,27.6,6.1,689.4,652,0,2,2.9,3.1,0.4,83.2,0,34.7,47.2,34.7,0
150.306,14.1,0,-6.9,0,0,0,0,0,0,0,72.3,1,21,14.11,14.93,27.6,27.6,6.1,694.7,647,0,2.4,2.5,3.1,1.1,83.9,0,34.8,46.9,34.8,0
150.430,14.1,0,-6.9,0,0,0,0,0,0,0,72.3,1,21,14.08,14.9,27.7,27.6,6,699.2,644,0,2.9,2.5,3.1,1.1,83.5,0,34.8,46.9,34.8,0
150.551,14.1,0,-6.9,0,0,0,0,0,0,0,72.5,1,21,14.13,14.87,27.5,27.6,6,702.2,643,0,3,2.7,3.1,2.2,84.1,0,34.8,47.2,34.8,0
150.670,14.1,0,-6.9,0,0,0,0,0,0,0,72.5,1,21,14.23,14.8,27.4,27.6,6,707.9,643,0,3.2,2.4,3.1,1.9,83.6,0,34.8,47.2,34.8,0
150.791,14.1,0,-6.9,0,0,0,0,0,0,0,72.5,1,21,14.34,14.77,27.4,27.7,6,711.9,640,0,3.3,2.9,3.1,2.6,84.4,0,34.8,47.2,34.8,0
150.911,14.1,0,-6.9,0,0,0,0,0,0,0,72.7,1,21,14.51,14.77,27.6,27.7,6,713.9,640,0,3.5,2.8,3.1,1.5,84.3,0,34.8,47.6,34.8,0
151.031,14.1,0,-6.9,0,0,0,0,0,0,0,72.3,1,21,14.64,14.73,27.5,27.6,6,716.6,639,0,3.3,2.7,3.1,0.8,84,0,34.8,47.6,34.8,0
151.150,14.1,0,-6.9,0,0,0,0,0,0,0,72.3,1,21,14.74,14.7,27.4,27.7,6,721.4,640,0,3.4,2.6,3.1,0.4,84.1,0,34.8,47.2,34.8,0
151.271,14.1,0,-6.9,0,0,0,0,0,0,0,72.5,1,21,14.77,14.66,27.3,27.6,6,719,643,0,3.1,2.7,3.1,0.8,83.8,0,34.8,48.3,34.8,0
151.391,14.1,0,-6.9,0,0,0,0,0,0,0,72.7,1,21,14.74,14.6,27.1,27.6,6,723.3,638,0,2.5,2.5,3,1.1,83.7,0,34.8,48.3,34.8,0
151.510,14.1,0,-6.9,0,0,0,0,0,0,0,72.5,1,21,14.68,14.57,27.1,27.8,6,728.2,636,0,2.4,2.4,3.1,2.6,84.3,0,34.8,47.3,34.8,0
151.629,14.1,0,-6.9,0,0,0,0,0,0,0,72.3,1,21,14.61,14.56,27.3,27.8,6,731.3,637,0,1.9,2.1,3.1,1.9,84.5,0,34.8,47.6,34.8,0
151.750,14.1,0,-7,0,0,0,0,0,0,0,72.5,1,21,14.6,14.6,27.2,27.7,6,731.7,635,0,1.9,2.1,3.1,1.9,83.3,0,34.8,47.6,34.8,0
151.871,14.1,0,-7,0,0,0,0,0,0,0,72.7,1,21,14.56,14.68,27.1,27.4,6,736.3,642,0,1.6,2.1,3.1,0.8,83.3,0,34.8,47.3,34.8,0
151.992,14.1,0,-7,0,0,0,0,0,0,0,72.3,1,21,14.46,14.64,27,27.5,6,743.8,640,0,1.5,1.8,3.1,1.5,83.2,0,34.8,47.3,34.8,0
152.110,14.1,0,-7,0,0,0,0,0,0,0,72.5,1,21,14.37,14.61,26.8,27.3,6,733.2,640,0,1.4,1.7,3.1,2.6,82.6,0,34.8,47,34.8,0
152.236,14.1,0,-7,0,0,0,0,0,0,0,72.7,1,21,14.25,14.6,26.7,27.4,6,740.3,643,0,1.4,1.4,3.1,5.2,83.3,0,34.8,47.3,34.8,0
152.362,14.1,0,-7,0,0,0,0,0,0,0,72.3,1,21,14.21,14.56,26.8,27.8,6,745.7,646,0,1.4,0.9,3.1,8.2,84.8,0,34.7,48.2,34.7,0
152.487,14.1,0,-7,0,0,0,0,0,0,0,72.5,1,21,14.21,14.56,26.9,27.5,6,756.8,643,0,1.4,0.8,3.2,5.2,84,0,34.8,46.9,34.8,0
152.611,14.1,0,-7,0,0,0,0,0,0,0,72.9,1,21,14.25,14.56,27,27.3,6,746.4,647,0,1.5,0.7,3.2,3.4,83.2,0,34.8,47,34.8,0
152.730,14.1,0,-7,0,0,0,0,0,0,0,72.5,1,21,14.33,14.53,27,27.5,6,746.3,651,0,1.4,0.8,3.2,4.1,83.7,0,34.8,47.2,34.8,0
152.856,14.1,0,-7,0,0,0,0,0,0,0,72.3,1,21,14.4,14.53,26.9,27.4,6,756.6,648,0,1.5,0.7,3.2,2.6,82.4,0,34.8,47.3,34.8,0
153.090,14.1,0,-7,0,0,0,0,0,0,0,72.5,1,21,14.56,14.6,27.2,27.5,6.1,753.7,652,0,1.6,1,3.2,1.5,82.8,0,34.8,47.2,34.8,0
153.210,14.1,0,-7,0,0,0,0,0,0,0,72.7,1,21,14.64,14.66,27.2,27.6,6.1,762.9,651,0,1.6,1.2,3.2,1.9,83.2,0,34.7,47.2,34.7,0
153.330,14.1,0,-7,0,0,0,0,0,0,0,72.5,1,21,14.7,14.7,27.2,27.6,6.1,771.2,654,0,1.3,1.5,3.2,0,82.3,0,34.7,47.2,34.7,0
153.451,14.1,0,-7,0,0,0,0,0,0,0,72.7,1,21,14.77,14.7,27,27.7,6.1,764.3,655,0,1.5,1.5,3.2,0,83.7,0,34.7,47.2,34.7,0
153.571,14.1,0,-7,0,0,0,0,0,0,0,72.9,1,21,14.84,14.7,27,27.8,6.1,756.5,656,0,1.4,1.6,3.2,0.4,82.2,0,34.7,46.9,34.7,0
153.691,14.1,0,-7,0,0,0,0,0,0,0,72.3,1,21,14.84,14.7,27,27.7,6.1,766,655,0,1.3,1.4,3.2,0.4,82.6,0,34.7,46.9,34.7,0
153.814,14.1,0,-7,0,0,0,0,0,0,0,72.2,1,21,14.77,14.73,27.1,27.7,6.1,772.5,657,0,1,1.3,3.2,-0.8,82.9,0,34.7,46.9,34.7,0
153.932,14.1,0,-7,0,0,0,0,0,0,0,72.5,1,21,14.73,14.77,27.1,27.8,6.2,766.8,656,0,1.2,1.3,3.2,0,82.9,0,34.7,46.9,34.7,0
154.050,14.1,0,-7,0,0,0,0,0,0,0,72.7,1,21,14.7,14.77,27.2,27.7,6.1,763.8,656,0,1,1.4,3.2,-0.8,81.9,0,34.7,46.9,34.7,0
154.171,14.1,0,-7,0,0,0,0,0,0,0,72.5,1,21,14.68,14.77,27.2,28.1,6.2,764.5,657,0,0.9,1.1,3.2,1.9,83.2,0,34.7,47.9,34.7,0
154.291,14.1,0,-6.9,0,0,0,0,0,0,0,72.2,1,21,14.6,14.84,27.3,27.7,6.2,765.2,661,0,0.6,1.6,3.3,-0.8,81.1,0,34.7,46.9,34.7,0
154.411,14.1,0,-6.9,0,0,0,0,0,0,0,72.5,1,21,14.47,14.87,27.3,27.9,6.2,764.4,655,0,0.5,1.2,3.2,1.5,83.2,0,34.7,46.9,34.7,0
154.530,14.1,0,-6.9,0,0,0,0,0,0,0,72.7,1,21,14.35,14.93,27.5,27.8,6.2,760.7,658,0,0.7,1.6,3.3,-0.8,81.8,0,34.7,46.6,34.7,0
154.655,14.1,0,-6.9,0,0,0,0,0,0,0,72.5,1,21,14.3,14.96,27.6,27.9,6.2,763.8,656,0,1.3,1.5,3.2,0.8,83.1,0,34.7,47.9,34.7,0
154.776,14.1,0,-6.9,0,0,0,0,0,0,0,72.3,1,21,14.28,14.99,27.4,28,6.2,758.1,660,0,1.6,1.7,3.3,0,81.5,0,34.7,46.9,34.7,0
154.900,14.1,0,-6.9,0,0,0,0,0,0,0,72.5,1,21,14.34,14.99,27.4,28,6.2,760.8,657,0,2,1.9,3.2,1.1,83.2,0,34.7,47.9,34.7,0
155.022,14.1,0,-6.9,0,0,0,0,0,0,0,72.5,1,21,14.44,14.93,27.2,27.8,6.2,762.5,660,0,2.2,1.8,3.2,-0.4,80.9,0,34.7,46.9,34.7,0
155.141,14.1,0,-6.9,0,0,0,0,0,0,0,72.7,1,21,14.53,14.84,27.4,28,6.2,767.7,659,0,2.1,1.8,3.2,0.4,82.6,0,34.7,46.9,34.7,0
155.260,14.1,0,-6.9,0,0,0,0,0,0,0,72.3,1,21,14.64,14.77,27.5,27.9,6.2,757.9,654,0,2.3,1.7,3.2,1.1,83.6,0,34.7,47.9,34.7,0
155.387,14.1,0,-6.9,0,0,0,0,0,0,0,72.7,1,21,14.7,14.73,27.4,27.9,6.2,756.9,658,0,2,1.6,3.2,-0.4,82.5,0,34.7,46.9,34.7,0
155.512,14.1,0,-6.9,0,0,0,0,0,0,0,72.5,1,21,14.77,14.7,27.5,27.9,6.2,764.3,656,0,1.8,1.7,3.2,-0.8,82.6,0,34.7,46.9,34.7,0
155.630,14.1,0,-6.9,0,0,0,0,0,0,0,72.2,1,21,14.9,14.68,27.5,28.1,6.2,771.4,659,0,2.1,1.6,3.2,0.4,83.9,0,34.7,47.9,34.7,0
155.751,14.1,0,-6.9,0,0,0,0,0,0,0,72.5,1,21,14.99,14.7,27.5,27.8,6.2,762.7,660,0,2.2,1.7,3.2,-1.1,82.1,0,34.7,47.9,34.7,0
155.872,14.1,0,-6.9,0,0,0,0,0,0,0,72.7,1,21,14.96,14.74,27.5,28,6.2,755.1,659,0,1.9,1.8,3.2,-0.8,82.7,0,34.7,47.9,34.7,0
155.990,14.1,0,-6.9,0,0,0,0,0,0,0,72.5,1,21,14.84,14.8,27.7,28,6.2,760.3,661,0,1.6,1.9,3.3,-0.8,82.9,0,34.7,47.9,34.7,0
156.116,14.1,0,-6.9,0,0,0,0,0,0,0,72.3,1,21,14.73,14.87,27.5,28,6.3,762.9,661,0,1.3,1.8,3.2,-1.1,81.8,0,34.7,47.9,34.7,0
156.237,14.1,0,-6.9,0,0,0,0,0,0,0,72.5,1,21,14.68,14.9,27.4,28,6.3,759,664,0,1,2,3.2,-1.5,81.1,0,34.7,46.9,34.7,0
156.361,14.1,0,-6.9,0,0,0,0,0,0,0,72.5,1,21,14.57,14.9,27.5,27.9,6.3,751.5,661,0,0.7,1.7,3.2,-1.1,82.6,0,34.7,47.2,34.7,0
156.482,14.1,0,-6.8,0,0,0,0,0,0,0,72.7,1,21,14.48,14.9,27.7,28,6.3,751.3,664,0,0.8,1.6,3.2,-1.1,81.8,0,34.7,46.9,34.7,0
156.600,14.1,0,-6.9,0,0,0,0,0,0,0,72.7,1,21,14.3,14.96,27.6,28,6.3,754.6,660,0,0.5,1.8,3.2,-0.4,81.7,0,34.7,46.9,34.7,0
156.722,14.1,0,-6.9,0,0,0,0,0,0,0,72.5,1,21,14.21,14.93,27.7,28,6.3,756,662,0,1.1,1.6,3.2,0,82.5,0,34.7,47.9,34.7,0
156.841,14.1,0,-6.9,0,0,0,0,0,0,0,72.2,1,21,14.17,14.93,27.5,28,6.3,754.2,663,0,1.6,1.7,3.3,-0.4,81.6,0,34.7,47.9,34.7,0
156.960,14.1,0,-6.9,0,0,0,0,0,0,0,72.3,1,21,14.18,14.87,27.6,27.9,6.2,755.7,657,0,2,1.7,3.2,-0.8,81.6,0,34.7,46.9,34.7,0
157.081,14.1,0,-6.9,0,0,0,0,0,0,0,72.5,1,21,14.25,14.77,27.5,28.1,6.3,752.1,661,0,2.2,1.5,3.3,1.1,83.1,0,34.7,47.9,34.7,0
157.206,14.1,0,-6.9,0,0,0,0,0,0,0,72.5,1,21,14.4,14.74,27.6,28.1,6.3,751.7,658,0,2.3,1.5,3.3,0.4,83,0,34.7,47.9,34.7,0
