#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.8.4
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA02G
#Ecu 1 RaceROM version: 33751
#Ecu 1 programming dongle ID: 6C6BA7
#Ecu 1 programming date: 2019-08-04T19:24:32
#Ecu 1 programming count: 2
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Accelerator Angle (%),Advance Multiplier,AFR - Wideband (AFR),AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Ambient Temperature (°C),Atmospheric Pressure (bar),CL Final Correction (%),CL Status,Coolant Temperature (°C),Engine Load (load),Engine Oil Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Speed (rpm),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel Rail Pressure (MPa),Fuel System Status,Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Intake Air Temperature (°C),Knock Correction (°),Knock Correction (°),Knock Correction Learn Value (°),Knock Correction Learn Value (°),Knocking Signal,LFA State,Manifold Absolute Pressure (bar),Manifold Absolute Pressure (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Air Flow Sensor (V),O2 Rich Signal - Rear,O2 Sensor #2 - Voltage (V),Oxygen Sensor #2 (V),Throttle Angle (°),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (km/h),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
29.932,0,0.0,16.7,16.8,0.69,17.75,14.93,1.010,14.52,17,1,0.0,0,84,0.75,83,82.8,2342,2368,38.92,12.54,12.54,2,2,-10.2,-9.9,0.9,0.8,0.0,0.2,1.2,14.0,13.8,18.984,3,3,2.17,2.172,1.45,1.446,2.7,30.8,31,0.0,0.0,1.5,1.2,0,1,0.80,0.80,3,30.31,30.62,2.36,2.36,255,2.77,1.27,11.2,11.3,150.2,104.7,30,1,38.9,8.2
30.012,0,0.0,16.9,17.0,0.69,16.49,14.59,0.984,14.52,17,1,0.0,0,84,0.75,83,82.8,2372,2398,38.01,12.18,12.37,2,2,-10.2,-9.9,0.9,0.8,0.0,0.2,1.2,14.0,14.4,18.547,3,3,2.19,2.217,1.45,1.449,2.7,30.6,31,0.0,0.0,1.5,1.2,0,1,0.80,0.81,3,30.19,30.31,2.36,2.34,255,2.77,1.27,11.3,11.2,150.0,107.2,30,1,40.1,12.5
30.091,0,0.0,17.1,16.8,0.69,16.49,14.24,0.971,14.52,17,1,0.0,0,84,0.76,83,82.8,2407,2410,38.18,12.52,12.52,2,2,-10.2,-9.9,0.4,0.0,0.0,0.2,1.3,14.5,14.4,18.484,3,3,2.21,2.207,1.42,1.417,2.7,30.6,31,0.0,0.0,1.5,1.3,0,1,0.81,0.82,3,31.28,31.16,2.38,2.36,255,2.75,1.27,11.6,11.6,151.5,104.9,31,1,41.1,16.0
30.170,0,0.0,16.8,16.9,0.69,16.16,14.24,0.965,14.51,17,1,0.0,0,85,0.76,83,82.8,2425,2448,38.55,13.16,13.16,2,2,-10.2,-9.9,-0.1,0.0,0.0,0.2,1.3,14.5,14.4,18.109,3,3,2.13,2.129,1.43,1.434,2.7,30.5,31,0.0,0.0,1.5,1.3,0,1,0.81,0.83,3,30.25,30.98,2.36,2.38,255,2.67,1.27,11.3,11.4,151.8,103.3,31,1,42.7,17.8
30.251,0,0.0,16.8,16.8,0.69,16.32,14.24,0.965,14.51,17,1,0.0,0,85,0.75,83,82.8,2452,2470,37.65,13.99,14.00,2,2,-10.2,-10.3,-0.9,-0.8,0.0,0.2,1.2,14.5,14.3,18.031,3,3,2.08,2.070,1.40,1.396,2.7,30.5,31,0.0,0.0,1.5,1.2,0,1,0.83,0.83,3,30.12,30.19,2.35,2.36,255,2.72,1.27,10.9,11.0,149.9,103.5,31,1,43.9,17.9
30.331,0,0.0,16.9,17.0,0.69,16.32,14.13,0.959,14.51,17,1,0.0,0,85,0.73,83,82.8,2473,2494,37.11,13.59,14.06,2,2,-10.2,-10.3,-2.1,-1.6,0.0,0.2,1.0,14.5,14.6,17.938,3,3,2.06,2.061,1.35,1.352,2.7,30.4,30,0.0,0.0,1.3,1.0,0,1,0.84,0.82,3,29.89,30.07,2.36,2.34,255,2.69,1.27,11.0,10.8,147.4,103.6,32,1,43.8,17.5
30.413,0,0.0,16.8,16.5,0.69,16.41,14.24,0.964,14.51,17,1,0.0,0,85,0.73,83,82.8,2512,2516,36.89,13.37,13.37,2,2,-10.2,-10.3,-2.7,-2.3,0.0,0.2,1.0,14.5,14.7,17.719,3,3,2.04,2.037,1.29,1.285,2.4,30.3,30,0.0,0.0,1.3,1.0,0,1,0.82,0.82,3,30.25,30.62,2.38,2.38,255,2.74,1.27,10.9,10.9,146.9,97.8,32,1,44.3,16.9
30.491,0,0.0,16.4,16.5,0.69,17.18,14.47,0.980,14.51,17,1,0.0,0,85,0.71,83,82.8,2532,2538,35.91,13.18,13.18,2,2,-10.2,-10.3,-2.5,-2.3,0.0,0.2,0.9,15.0,14.9,17.609,3,3,2.04,2.072,1.25,1.253,2.4,30.3,30,0.0,0.0,1.1,0.9,0,1,0.83,0.81,3,28.55,29.38,2.33,2.34,255,2.97,1.27,10.1,10.2,144.1,98.7,32,1,44.4,14.7
30.571,0,0.0,16.7,16.5,0.69,17.21,14.70,0.995,14.51,17,1,0.0,0,85,0.69,83,82.8,2550,2568,35.16,12.41,12.41,2,2,-10.2,-10.3,-2.2,-2.3,0.0,0.0,0.8,15.5,15.3,17.453,3,3,2.09,2.094,1.21,1.177,2.4,30.2,30,0.0,0.0,0.8,0.8,0,1,0.79,0.79,3,28.77,28.72,2.32,2.32,255,3.01,1.27,10.2,10.2,139.4,98.7,33,1,44.2,12.3
30.652,0,0.0,16.5,16.2,0.69,17.64,14.81,1.002,14.50,17,1,0.0,0,85,0.69,83,82.8,2564,2582,35.16,12.54,12.42,2,2,-10.2,-10.3,-1.4,-1.6,0.0,0.0,0.9,15.5,16.1,17.422,3,3,2.05,2.047,1.16,1.159,2.4,30.1,30,0.0,0.0,0.9,0.8,0,1,0.80,0.78,3,29.25,28.80,2.34,2.32,255,3.11,1.27,10.2,10.2,137.5,94.8,33,1,44.7,8.4
30.729,0,0.0,16.1,16.1,0.69,18.28,14.81,1.004,14.50,17,1,0.0,0,85,0.67,83,82.8,2610,2620,35.16,12.57,12.57,2,2,-10.9,-10.7,-0.9,-0.8,0.0,0.0,1.0,17.0,16.8,17.031,3,3,2.01,2.006,1.14,1.142,2.4,30.1,30,0.0,0.0,1.0,1.0,0,1,0.78,0.77,3,28.55,28.41,2.31,2.32,255,3.31,1.27,9.6,9.7,134.9,93.7,33,1,44.8,6.1
30.809,0,0.0,16.1,16.1,0.69,18.12,14.70,1.003,14.50,17,1,0.0,0,85,0.66,83,82.8,2623,2628,35.16,11.57,11.57,2,2,-10.9,-10.7,-0.6,-0.8,0.0,0.0,1.2,17.5,17.6,16.922,3,3,2.06,2.055,1.13,1.116,2.4,29.9,30,0.0,0.0,1.2,1.2,0,1,0.76,0.76,3,27.97,28.15,2.32,2.30,255,3.26,1.27,9.5,9.6,131.5,93.6,34,1,44.7,4.0
30.885,0,0.0,15.9,15.7,0.69,17.66,14.70,0.998,14.51,17,1,0.0,0,85,0.65,83,82.8,2638,2642,35.16,12.63,12.63,2,2,-10.9,-10.7,-0.3,0.0,0.0,0.0,1.3,18.5,18.4,16.766,3,3,1.98,1.978,1.10,1.104,2.4,29.9,30,0.0,0.0,1.3,1.3,0,1,0.75,0.75,3,28.28,27.84,2.30,2.30,255,3.06,1.27,9.5,9.5,128.9,90.5,34,1,45.0,2.9
30.966,0,0.0,15.5,15.2,0.69,17.26,14.70,0.997,14.51,17,1,0.0,0,85,0.64,83,82.8,2651,2670,35.16,12.14,12.13,2,2,-10.9,-10.7,0.0,0.0,0.0,0.0,1.3,19.0,19.1,16.500,3,3,1.94,1.936,1.09,1.093,2.4,29.8,30,0.0,0.0,1.3,1.3,0,1,0.75,0.74,3,27.00,28.54,2.29,2.30,255,2.99,1.27,9.0,9.2,126.5,85.6,34,1,45.4,2.3
31.044,0,0.0,15.0,15.0,0.69,17.26,14.70,0.997,14.51,17,1,0.0,0,85,0.62,83,82.8,2670,2694,35.16,12.09,12.09,2,2,-10.9,-10.7,0.7,0.8,0.0,0.0,1.4,21.0,20.8,16.406,3,3,1.95,1.925,1.07,1.067,2.4,29.7,30,0.0,0.0,1.4,1.4,0,1,0.73,0.72,3,25.66,27.40,2.25,2.28,255,3.07,1.27,8.4,8.5,121.8,83.6,34,1,45.4,1.6
31.124,0,0.0,14.9,15.0,0.69,16.96,14.59,0.987,14.51,17,1,0.0,0,85,0.60,83,82.8,2699,2694,35.16,12.08,12.08,2,2,-10.9,-10.7,0.6,0.8,0.0,0.0,1.4,22.0,21.8,16.281,3,3,1.86,1.856,1.04,1.016,2.0,29.7,30,0.0,0.0,1.5,1.4,0,1,0.72,0.70,3,25.95,25.85,2.25,2.24,255,2.91,1.27,8.4,8.3,117.5,82.5,35,1,45.3,0.9
31.203,0,0.0,14.9,15.0,0.69,16.91,14.47,0.976,14.52,17,1,0.0,0,85,0.59,83,82.8,2703,2718,35.16,12.21,12.21,2,2,-10.9,-10.7,0.3,0.0,0.0,0.0,1.4,22.5,22.5,16.281,3,3,1.77,1.773,1.00,0.999,2.0,29.6,30,0.0,0.0,1.4,1.4,0,1,0.70,0.69,3,26.28,26.13,2.25,2.26,255,2.98,1.27,8.3,8.3,115.4,83.6,35,1,45.2,0.3
31.284,0,0.0,15.0,14.5,0.69,17.20,14.59,0.990,14.52,17,1,0.0,0,85,0.59,83,82.8,2721,2746,35.16,11.86,11.87,2,2,-10.9,-10.7,0.3,0.0,0.0,0.0,1.3,23.0,23.0,16.000,3,3,1.77,1.767,0.99,0.993,2.0,29.6,30,0.0,0.0,1.3,1.3,0,1,0.69,0.68,3,27.58,26.23,2.28,2.26,255,3.05,1.27,8.4,8.4,114.7,80.0,35,1,45.2,-0.3
31.363,0,0.0,14.5,13.8,0.69,17.61,14.70,0.995,14.52,17,1,0.0,0,85,0.58,83,82.8,2747,2766,35.16,12.11,12.06,2,2,-10.9,-10.7,0.9,0.8,0.0,0.0,1.3,24.0,23.8,15.797,3,3,1.78,1.780,1.00,0.997,2.0,29.5,30,0.0,0.0,1.3,1.3,0,1,0.68,0.68,3,26.05,27.14,2.26,2.28,255,3.10,1.27,8.1,8.2,113.9,71.4,35,1,45.2,-0.3
31.443,0,0.0,12.9,11.2,0.69,17.49,14.59,0.989,14.52,17,1,0.0,0,85,0.56,83,82.8,2770,2774,35.16,11.75,11.75,2,2,-10.9,-10.7,1.0,0.8,0.0,0.0,1.2,24.5,24.5,15.750,3,3,1.80,1.803,0.97,0.971,2.0,29.5,29,0.0,0.0,1.2,1.2,0,1,0.66,0.65,3,21.47,24.53,2.15,2.22,255,3.06,1.27,5.9,6.9,109.0,43.6,35,1,45.3,-0.8
31.524,0,0.0,7.8,1.9,0.69,17.47,14.47,0.985,14.52,17,1,0.0,0,85,0.49,83,82.8,2777,2780,35.16,11.02,11.02,2,2,-10.9,-10.7,0.9,0.8,0.0,0.0,1.0,26.5,26.6,15.820,3,3,1.77,1.600,0.82,0.818,1.6,29.5,29,0.0,0.0,1.2,1.2,0,1,0.63,0.58,3,14.83,19.83,1.91,2.08,255,3.05,1.27,2.9,3.8,90.9,0.0,36,1,45.2,-0.9
31.605,0,0.0,0.0,0.0,0.69,17.29,14.24,0.962,14.52,17,1,0.0,0,85,0.39,83,82.8,2785,2774,35.16,9.98,9.98,2,2,-10.2,-10.4,0.6,0.8,0.0,0.0,0.0,30.5,30.7,15.875,3,3,1.46,1.456,0.72,0.622,1.6,29.4,29,0.0,0.0,0.2,0.0,0,2,0.55,0.49,3,9.85,14.01,1.72,1.82,255,3.00,1.27,0.9,1.5,71.5,-16.0,36,1,43.8,-1.2
31.684,0,0.0,0.0,0.0,0.69,17.29,14.13,0.958,14.53,17,1,0.0,0,85,0.31,83,82.9,2774,2786,0.00,8.08,8.07,2,2,-7.0,-7.2,-0.8,-0.8,0.0,0.0,0.0,35.5,35.4,15.734,2,2,1.25,1.250,0.60,0.000,1.2,29.3,29,0.0,0.0,0.0,0.0,0,2,0.49,0.41,3,7.95,10.42,1.58,1.62,255,3.03,1.27,0.0,0.0,50.1,-16.0,36,1,29.3,-1.3
31.764,0,0.0,0.0,0.0,0.69,18.11,14.47,0.986,14.54,17,1,0.0,0,85,0.25,83,82.9,2829,2852,0.00,6.71,6.71,2,2,-7.0,-7.2,-1.0,-0.8,0.0,0.0,0.0,34.0,34.2,16.703,2,2,1.77,1.768,0.00,0.000,0.0,29.3,29,0.0,0.0,0.0,0.0,0,2,0.36,0.33,3,7.46,7.64,1.54,1.54,255,3.26,1.27,0.0,0.0,37.2,-16.2,36,1,10.0,-1.6
31.840,0,0.0,0.0,0.0,0.69,19.36,15.16,1.029,14.69,17,1,0.0,0,85,0.21,83,82.9,2865,2846,0.00,5.81,5.81,4,4,-7.0,-7.2,0.0,0.0,0.0,0.0,0.0,23.0,23.1,17.375,2,2,0.00,0.000,0.00,0.000,0.0,29.3,29,0.0,0.0,0.0,0.0,0,2,0.31,0.29,3,7.23,7.23,1.53,1.52,255,3.57,1.27,0.0,0.0,28.7,-16.2,36,1,0.9,-1.6
31.917,0,0.0,0.0,0.0,0.69,19.16,15.39,1.048,14.69,17,1,0.0,0,85,0.19,83,82.9,2825,2794,0.00,5.02,5.02,4,4,-7.0,-7.2,0.0,0.0,0.0,0.0,0.0,19.0,19.2,17.953,2,2,0.00,0.000,0.00,0.000,0.0,29.3,29,0.0,0.0,0.0,0.0,0,2,0.29,0.27,3,7.44,7.32,1.53,1.54,255,3.51,1.27,0.0,0.0,24.0,-16.0,36,1,0.5,-1.3
32.003,0,0.0,0.0,0.0,0.69,18.47,15.50,1.051,14.69,17,1,0.0,0,85,0.18,83,82.9,2785,2704,0.00,4.02,4.40,4,4,-7.0,-7.2,0.0,0.0,0.0,0.0,0.0,10.5,5.5,18.844,2,2,0.00,0.000,0.00,0.000,0.0,29.3,29,0.0,0.0,0.0,0.0,0,2,0.26,0.25,3,7.62,7.42,1.55,1.54,255,3.37,1.27,0.0,0.0,23.3,-15.7,36,1,0.3,-1.2
32.083,0,0.0,0.0,0.0,0.69,17.98,16.08,1.093,14.69,17,1,0.0,0,85,0.18,83,82.9,2650,2602,0.00,4.21,4.21,4,4,-7.0,-7.2,0.0,0.0,0.0,0.0,0.0,1.5,1.3,20.281,2,2,0.00,0.000,0.00,0.000,0.0,29.3,29,0.0,0.0,0.0,0.0,0,2,0.25,0.25,3,7.57,7.60,1.55,1.54,255,3.22,1.27,0.0,0.0,23.2,-15.3,36,1,0.4,-1.1
32.163,0,0.0,0.0,0.0,0.69,18.64,16.88,1.150,14.69,17,1,0.0,0,85,0.18,83,82.9,2558,2498,0.00,4.40,4.41,4,4,-7.0,-7.2,0.0,0.0,0.0,0.0,0.0,0.0,0.1,21.344,2,2,0.00,0.000,0.00,0.000,0.0,29.3,29,0.0,0.0,0.0,0.0,0,2,0.26,0.26,3,7.64,7.57,1.55,1.54,255,3.36,1.27,0.0,0.0,23.5,-15.0,35,1,0.2,-0.6
32.245,0,0.0,0.0,0.0,0.69,18.45,17.92,1.226,14.69,17,1,0.0,0,85,0.18,83,82.9,2481,2428,0.00,3.96,3.96,4,4,-7.0,-7.2,0.0,0.0,0.0,0.0,0.0,0.0,0.1,21.875,2,2,0.00,0.000,0.00,0.000,0.0,29.4,29,0.0,0.0,0.0,0.0,0,2,0.26,0.26,3,6.12,7.62,1.49,1.54,255,3.37,1.27,0.0,0.0,23.7,-14.7,35,1,0.5,1.1
32.325,0,0.0,0.0,0.0,0.69,21.07,19.64,1.351,14.69,17,1,0.0,0,85,0.16,83,82.9,2428,2366,0.00,4.21,4.21,4,4,-7.0,-7.2,0.0,0.0,0.0,0.0,0.0,22.5,22.3,20.844,2,2,0.00,0.000,0.00,0.000,0.0,29.4,29,0.0,0.0,0.0,0.0,0,2,0.26,0.23,3,4.34,6.49,1.36,1.42,255,4.15,1.27,0.0,0.0,21.9,-14.5,35,1,0.3,1.5
32.405,0,0.0,0.0,0.0,0.69,21.26,20.33,1.378,14.69,17,1,0.0,0,85,0.15,83,82.9,2333,2316,0.00,4.27,4.27,4,4,-7.0,-7.2,0.0,0.0,0.0,0.0,0.0,22.5,22.3,21.141,2,2,0.00,0.000,0.00,0.000,0.0,29.4,29,0.0,0.0,0.0,0.0,0,2,0.22,0.22,3,4.08,4.14,1.33,1.34,255,4.21,1.27,0.0,0.0,19.4,-14.4,35,1,0.3,0.9
32.485,0,0.0,0.0,0.0,0.69,22.06,20.33,1.378,14.69,17,1,0.0,0,85,0.13,83,82.9,2284,2240,0.00,4.24,4.24,4,4,-7.0,-7.2,0.0,0.0,0.0,0.0,0.0,22.5,22.3,22.000,2,2,0.00,0.000,0.00,0.000,0.0,29.5,29,0.0,0.0,0.0,0.0,0,2,0.21,0.21,3,4.05,4.10,1.33,1.32,255,4.22,1.27,0.0,0.0,17.9,-14.2,35,1,0.2,1.3
32.565,0,0.0,1.5,2.3,0.69,20.99,20.33,1.378,14.69,17,1,0.0,0,85,0.13,83,82.9,2235,2174,0.00,4.18,4.18,4,4,-7.0,-7.2,0.0,0.0,0.0,0.0,0.0,22.5,22.3,21.219,2,2,1.05,1.049,0.00,0.000,0.0,29.5,29,0.0,0.0,0.0,0.0,0,2,0.21,0.20,3,4.07,4.07,1.32,1.32,255,4.13,1.27,0.0,0.0,17.1,1.4,35,1,0.0,0.8
32.645,0,0.0,3.6,4.3,0.69,20.99,20.33,1.378,14.69,17,1,0.0,0,85,0.13,83,82.9,2174,2092,0.00,4.47,4.47,4,4,-7.0,-7.2,0.0,0.0,0.0,0.0,0.0,29.5,29.6,21.844,2,2,1.00,1.003,0.00,0.000,0.0,29.6,30,0.0,0.0,0.0,0.0,0,2,0.20,0.20,3,4.98,4.04,1.38,1.34,255,3.83,1.27,0.5,0.1,16.8,5.6,35,1,-0.1,-0.4
32.724,0,0.0,4.3,4.6,0.69,20.12,20.33,1.378,14.69,17,1,0.0,0,85,0.15,83,82.9,2039,1995,0.00,4.54,4.54,4,4,-7.0,-7.2,0.0,0.0,0.0,0.0,0.0,29.5,29.6,23.234,2,2,1.03,1.030,0.00,0.000,0.0,29.7,30,0.0,0.0,0.0,0.0,0,2,0.22,0.22,3,6.55,5.88,1.48,1.44,255,3.86,1.27,0.9,0.9,18.2,7.9,35,1,1.7,-0.9
32.802,0,0.0,5.2,5.3,0.69,19.87,20.33,1.378,14.69,17,1,0.0,0,85,0.16,83,82.9,1946,1887,0.00,4.29,4.29,4,4,-7.0,-7.2,0.0,0.0,0.0,0.0,0.0,29.5,29.6,24.141,2,2,1.14,1.143,0.00,0.000,0.0,29.7,30,0.0,0.0,0.0,0.0,0,2,0.23,0.23,3,7.30,6.80,1.52,1.50,255,3.76,1.27,1.3,1.3,20.8,10.1,35,1,4.6,-1.6
32.880,0,0.0,5.7,7.3,0.69,19.75,20.33,1.378,14.69,17,1,0.0,0,85,0.19,83,82.9,1881,1861,0.00,4.18,4.18,4,4,-5.5,-5.2,0.0,0.0,0.0,0.0,0.0,36.0,36.1,24.125,2,2,1.28,1.276,0.00,0.000,0.0,29.8,30,0.0,0.0,0.0,0.0,0,2,0.24,0.25,3,7.60,7.46,1.54,1.54,255,3.71,1.27,1.5,1.6,23.7,16.3,35,1,9.2,-1.8
32.957,0,0.0,8.3,8.6,0.69,19.44,20.33,1.378,14.69,17,1,0.0,0,85,0.21,83,82.9,1861,1874,35.16,3.87,4.05,4,4,-5.5,-5.3,0.0,0.0,0.0,0.0,0.0,38.0,38.2,23.906,3,2,1.43,1.433,0.00,0.000,0.0,29.9,30,0.0,0.0,0.0,0.0,0,2,0.25,0.26,3,8.70,7.60,1.62,1.56,255,3.65,1.27,2.7,2.4,27.7,31.9,35,1,12.6,-1.9
33.030,0,0.0,10.6,12.3,0.69,19.30,20.33,1.378,14.69,17,1,0.0,0,85,0.24,83,82.9,1874,1932,35.16,3.63,3.63,4,4,-5.5,-5.5,0.0,0.0,0.0,0.0,0.0,17.5,17.5,24.469,3,3,1.63,1.349,0.42,0.417,0.4,29.9,30,0.0,0.0,0.0,0.0,0,2,0.27,0.29,3,11.96,8.47,1.73,1.66,255,3.61,1.27,4.1,3.5,35.3,70.6,35,1,18.4,-1.6
33.110,0,0.0,12.2,12.3,0.69,19.37,20.33,1.378,14.69,17,1,0.0,0,85,0.31,83,82.9,1898,1876,35.77,3.47,3.47,4,4,-4.7,-5.1,0.0,0.0,0.0,0.0,0.0,22.0,22.1,24.703,3,3,1.68,1.678,0.50,0.502,0.8,30.0,30,0.0,0.0,0.0,0.0,0,2,0.34,0.37,3,17.17,15.06,1.96,1.84,255,3.63,1.27,6.1,5.4,50.9,72.0,35,1,21.6,-1.5
33.185,0,0.0,12.6,12.9,0.69,19.79,20.33,1.378,14.69,17,1,0.0,0,85,0.39,83,82.9,1896,1944,37.55,4.12,4.12,4,4,-4.7,-5.1,0.0,0.0,0.0,0.0,0.0,24.5,24.5,23.422,3,3,2.10,2.098,0.69,0.688,0.8,30.0,30,0.0,0.0,0.0,0.0,0,2,0.40,0.42,3,19.53,17.80,2.05,2.00,255,3.77,1.27,6.5,6.4,65.2,77.9,35,1,25.5,-0.6
33.263,0,0.0,13.0,13.4,0.69,19.79,19.52,1.314,14.69,17,1,0.0,0,85,0.45,83,82.9,1962,2011,39.55,4.95,4.95,4,4,-4.7,-5.1,0.0,0.0,0.0,0.0,0.3,26.0,25.9,22.375,3,3,2.09,2.086,0.79,0.903,1.2,30.0,30,0.0,0.0,0.2,0.2,0,2,0.45,0.48,3,21.23,19.92,2.10,2.06,255,4.46,1.27,7.0,6.8,83.8,80.0,34,1,29.1,1.0
33.340,0,0.0,13.1,12.6,0.69,22.10,18.95,1.280,14.69,17,1,0.0,0,85,0.52,83,83.0,2004,1929,41.55,6.53,5.64,4,4,-5.5,-5.6,0.0,0.0,0.0,0.0,0.7,25.5,20.5,23.062,3,3,2.07,2.043,1.04,1.042,1.2,30.1,30,0.0,0.0,0.6,0.6,0,2,0.51,0.56,3,21.62,21.20,2.13,2.12,255,4.47,1.27,7.2,7.2,97.8,74.5,35,1,38.4,2.2
33.420,0,0.0,12.6,13.0,0.69,17.96,17.11,1.145,14.69,17,1,0.0,0,85,0.56,83,83.0,1930,1864,42.75,7.24,7.24,4,2,-6.2,-5.9,0.2,0.0,0.0,0.0,1.5,18.5,18.3,25.016,3,3,1.95,1.946,1.11,1.111,1.6,30.1,30,0.0,0.0,1.4,1.4,0,2,0.56,0.60,3,19.53,22.04,2.07,2.10,255,3.21,1.27,6.6,6.5,105.9,81.5,35,1,43.2,2.0
33.499,0,0.0,14.1,15.4,0.69,16.01,14.24,0.950,14.53,17,1,0.0,0,85,0.58,83,83.0,1895,1931,44.24,7.53,7.53,2,2,-4.7,-5.1,-1.8,-1.6,0.0,0.0,1.7,17.0,17.2,24.688,3,3,1.94,1.944,1.17,1.174,1.6,30.1,30,0.0,0.0,1.6,1.6,0,2,0.63,0.63,3,23.11,19.62,2.13,2.06,255,2.62,1.27,8.3,7.0,110.2,101.4,35,1,44.1,1.2
33.579,0,0.0,15.4,15.1,0.69,14.92,12.63,0.841,14.53,17,1,0.0,0,85,0.63,83,83.0,1951,1941,46.39,7.73,7.73,2,2,-5.5,-5.2,-5.9,-5.5,0.0,0.0,1.8,16.5,16.5,24.031,3,3,1.89,1.892,1.23,1.368,2.0,30.1,30,0.0,0.0,1.9,1.8,0,2,0.66,0.70,3,25.66,24.49,2.24,2.22,255,2.17,1.27,9.3,9.2,122.3,97.8,35,1,42.5,1.5
33.659,0,0.0,14.9,15.1,0.69,15.08,12.06,0.814,14.53,17,1,0.0,0,85,0.68,83,83.0,1942,1911,48.88,9.23,8.59,2,2,-5.5,-5.9,-5.0,-10.9,0.0,0.0,1.8,13.5,10.9,24.953,3,3,1.99,1.993,1.56,1.556,2.4,30.1,30,0.0,0.0,1.9,1.8,0,2,0.71,0.74,3,24.38,25.66,2.21,2.24,255,2.34,1.27,9.1,9.1,132.2,99.2,35,1,39.6,1.2
33.735,0,0.0,15.2,15.2,0.69,16.06,12.40,0.839,14.53,17,1,0.0,0,85,0.70,83,83.0,1913,1946,50.00,10.06,10.07,2,2,-6.2,-6.2,-5.0,-4.7,0.0,0.0,1.8,9.5,9.6,24.812,3,3,1.96,1.956,1.73,1.731,2.7,30.1,30,0.0,0.0,1.8,1.8,0,1,0.74,0.76,3,23.58,24.87,2.17,2.18,255,2.63,1.27,9.0,9.0,136.4,100.1,35,1,35.2,1.7
33.813,0,0.0,15.0,14.7,0.69,16.03,12.98,0.876,14.53,17,1,0.0,0,85,0.70,83,83.0,1966,1965,50.00,11.02,11.02,2,2,-6.2,-6.5,-5.0,-4.7,0.0,0.0,1.7,9.5,9.3,24.094,3,3,1.83,1.826,1.71,1.710,2.7,30.1,30,0.0,0.0,1.7,1.7,0,1,0.77,0.77,3,23.86,23.67,2.19,2.18,255,2.63,1.27,9.0,9.1,138.1,95.0,35,1,28.4,3.9
33.890,0,0.0,14.6,14.5,0.69,15.77,12.86,0.870,14.53,17,1,0.0,0,85,0.71,83,83.0,1956,1947,50.00,12.50,12.49,2,2,-7.0,-6.7,-5.0,-4.7,0.0,0.0,1.8,9.0,9.2,24.359,3,3,1.74,1.743,1.78,1.782,2.7,30.0,30,0.0,0.0,1.8,1.8,0,1,0.77,0.76,3,23.30,24.06,2.17,2.20,255,2.77,1.27,8.6,8.9,139.1,93.8,35,1,27.2,9.0
33.963,0,0.0,14.6,14.6,0.69,16.49,13.09,0.885,14.53,17,1,0.0,0,85,0.70,83,83.0,1950,1962,50.00,13.16,13.16,2,2,-7.0,-7.0,-5.0,-4.7,0.0,0.0,1.7,9.0,9.1,24.234,3,3,1.67,1.666,1.77,1.768,2.7,30.0,30,0.0,0.0,1.8,1.7,0,1,0.77,0.75,3,22.73,23.21,2.15,2.16,255,2.72,1.27,8.4,8.4,138.1,93.7,36,1,27.3,11.4
34.046,0,0.0,14.7,14.4,0.69,16.32,13.32,0.896,14.53,17,1,0.0,0,85,0.70,83,83.0,1974,1980,50.00,13.15,13.10,2,2,-7.0,-7.4,-5.4,-4.7,0.0,0.0,1.7,9.5,9.5,24.156,3,3,1.63,1.626,1.72,1.721,2.7,30.0,30,0.0,0.0,1.7,1.7,0,1,0.75,0.74,3,22.88,22.74,2.16,2.16,255,2.72,1.27,8.5,8.4,136.8,91.9,36,1,27.2,13.0
34.124,0,0.0,14.4,14.1,0.69,16.59,13.21,0.898,14.53,17,1,0.0,0,85,0.69,83,83.0,1986,1984,50.00,12.50,12.49,2,2,-7.8,-7.6,-7.8,-7.8,0.0,0.0,1.7,10.0,9.8,24.375,3,3,1.60,1.597,1.67,1.603,2.7,29.9,30,0.0,0.0,1.7,1.7,0,1,0.73,0.73,3,22.78,22.55,2.16,2.16,255,2.80,1.27,8.4,8.4,136.0,89.6,36,1,27.6,13.0
