Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 iOS 8654,OBDII / All Other,1.5,0.0,0,0,0,0,84,84,11.9,7AU0KM005008,84,84,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,55,0,0.0,0.0,0.0,0,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
155.00,5930,1.0,0.0,1.0,0,71,6,0,25,10,10.0,0.0,100,25.0,0.0,11,104,3.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,172,0.0,0.0,92
156.25,5840,1.1,0.0,1.1,0,71,6,0,24,10,11.5,0.0,100,25.0,0.0,11,103,3.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,172,0.0,0.0,92
157.00,5565,1.1,0.0,1.1,0,71,6,0,24,10,9.5,0.0,100,25.0,0.0,11,103,3.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,172,0.0,0.0,90
158.25,5399,1.2,0.0,1.1,0,73,6,0,24,10,8.0,0.0,100,25.0,0.0,12,104,3.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,172,0.0,0.0,90
159.25,5272,1.2,0.0,1.1,2,73,6,0,23,10,8.0,0.0,100,25.0,0.0,12,101,3.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,172,0.0,0.0,90
160.50,5188,1.1,1.8,1.1,37,73,6,0,23,8,39.5,0.0,100,25.0,0.0,14,94,3.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,172,0.0,0.0,90
161.75,4717,1.1,1.6,1.1,44,73,6,0,31,13,24.0,0.0,100,25.0,0.0,27,125,3.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,172,0.0,0.0,90
162.75,4301,1.5,1.8,1.6,44,73,6,0,28,12,22.0,0.0,100,25.0,0.0,27,120,15.9,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,172,0.0,0.0,90
164.25,4392,1.9,1.6,1.8,38,73,6,0,27,10,25.0,0.0,100,25.0,0.0,18,102,12.7,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,172,0.0,0.0,90
165.50,4320,1.5,0.3,1.8,14,73,6,0,21,8,25.0,0.0,100,25.0,0.0,18,102,12.7,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,172,0.0,0.0,90
166.75,4318,1.2,0.0,1.1,1,73,6,0,20,7,24.5,0.0,100,27.0,0.0,5,77,11.9,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,172,0.0,0.0,90
169.25,4320,0.7,0.0,0.7,1,73,6,0,20,6,17.0,0.0,100,25.0,0.0,2,61,12.7,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,172,0.0,0.0,89
170.25,4306,0.6,0.0,0.6,1,73,6,0,20,5,14.0,0.0,100,27.0,0.0,3,54,12.6,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,172,0.0,0.0,89
171.50,4218,0.5,0.0,0.4,1,73,6,0,20,4,12.0,0.0,100,25.0,0.0,5,47,12.6,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,172,0.0,0.0,89
172.50,4247,0.4,0.0,0.4,1,73,6,0,20,4,11.5,0.0,100,25.0,0.0,5,47,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,172,0.0,0.0,89
173.50,4250,0.4,0.0,0.4,1,73,6,0,20,4,12.0,0.0,100,25.0,0.0,5,47,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,172,0.0,0.0,88
174.75,4258,0.4,0.0,0.4,1,73,6,0,21,4,11.5,0.0,100,25.0,0.0,7,47,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,172,0.0,0.0,88
175.75,4233,0.4,0.0,0.4,1,73,6,0,20,5,12.5,0.0,100,25.0,0.0,7,50,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,172,0.0,0.0,88
177.00,4220,0.4,0.0,0.4,1,73,6,0,20,4,12.5,0.0,100,25.0,0.0,7,50,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,172,0.0,0.0,87
177.75,4225,0.4,0.0,0.4,1,73,6,0,21,4,13.0,0.0,100,25.0,0.0,7,47,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,172,0.0,0.0,87
179.00,4191,0.4,0.0,0.4,1,73,6,0,21,4,10.5,0.0,100,25.0,0.0,7,49,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,172,0.0,0.0,87
180.00,4184,0.5,0.0,0.6,1,73,6,0,20,4,12.0,0.0,100,25.0,0.0,6,48,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,172,0.0,0.0,87
181.00,4175,0.6,0.0,0.6,1,75,6,0,20,4,11.0,0.0,100,25.0,0.0,7,48,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,172,0.0,0.0,87
182.25,4171,0.6,0.0,0.6,1,75,6,0,20,4,11.5,0.0,100,25.0,0.0,7,48,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,172,0.0,0.0,86
184.25,4148,0.6,0.0,0.7,1,75,6,0,20,5,9.5,0.0,100,25.0,0.0,7,52,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,172,0.0,0.0,86
185.25,4128,0.6,0.0,0.7,1,75,6,0,20,4,11.0,0.0,100,25.0,0.0,7,52,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,172,0.0,0.0,85
187.25,4104,0.6,0.0,0.7,0,75,6,0,20,4,10.0,0.0,100,25.0,0.0,7,51,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,172,0.0,0.0,85
188.50,4088,0.7,0.0,0.7,0,75,6,0,20,5,10.0,0.0,100,25.0,0.0,8,48,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,172,0.0,0.0,85
189.75,4061,0.7,0.0,0.7,0,75,6,0,20,5,9.0,0.0,100,25.0,0.0,7,53,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,172,0.0,0.0,84
191.75,4018,0.7,0.0,0.7,1,75,6,0,20,4,9.5,0.0,100,25.0,0.0,7,51,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,172,0.0,0.0,84
192.50,3992,0.6,0.0,0.7,1,75,6,0,20,4,12.5,0.0,100,25.0,0.0,7,51,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,172,0.0,0.0,83
193.75,3975,0.6,0.0,0.7,1,75,6,0,20,5,11.0,0.0,100,25.0,0.0,9,50,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,172,0.0,0.0,83
194.75,3941,0.6,0.0,0.7,1,75,6,0,20,5,8.0,0.0,100,25.0,0.0,9,50,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,172,0.0,0.0,81
195.75,3878,0.6,0.0,0.7,1,75,6,0,20,5,8.0,0.0,100,25.0,0.0,8,53,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,172,0.0,0.0,81
197.00,3855,0.6,0.0,0.7,1,75,6,0,20,5,8.0,0.0,100,25.0,0.0,9,51,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,172,0.0,0.0,81
197.75,3837,0.6,0.0,0.7,1,75,6,0,20,5,8.5,0.0,100,25.0,0.0,8,53,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,172,0.0,0.0,81
199.00,3800,0.6,0.0,0.7,1,75,6,0,20,5,7.5,0.0,100,25.0,0.0,9,51,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,172,0.0,0.0,81
199.75,3782,0.6,0.0,0.6,1,75,6,0,20,5,6.0,0.0,100,25.0,0.0,9,53,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,172,0.0,0.0,81
201.00,3742,0.6,0.0,0.6,1,75,6,0,20,5,6.0,0.0,100,25.0,0.0,9,53,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,172,0.0,0.0,78
203.00,3692,0.6,0.0,0.6,0,75,6,0,20,5,6.5,0.0,100,25.0,0.0,9,54,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,172,0.0,0.0,77
205.00,3661,0.6,0.0,0.6,1,75,6,0,20,5,6.5,0.0,100,25.0,0.0,7,55,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,172,0.0,0.0,76
205.75,3637,0.6,0.0,0.6,0,75,6,0,20,5,6.5,0.0,100,25.0,0.0,7,54,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,172,0.0,0.0,76
207.00,3639,0.6,0.0,0.6,1,77,6,0,20,5,4.5,0.0,100,25.0,0.0,8,53,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,172,0.0,0.0,76
208.25,3623,0.5,0.0,0.6,0,77,6,0,20,5,6.5,0.0,100,25.0,0.0,9,53,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,172,0.0,0.0,75
209.25,3611,0.5,0.0,0.6,1,77,6,0,20,5,5.0,0.0,100,25.0,0.0,8,54,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,172,0.0,0.0,75
210.25,3602,0.5,0.0,0.6,1,77,6,0,20,5,5.0,0.0,100,25.0,0.0,8,54,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,172,0.0,0.0,74
211.25,3583,0.5,0.0,0.6,0,77,6,0,20,5,5.5,0.0,100,25.0,0.0,8,55,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,172,0.0,0.0,74
212.50,3577,0.5,0.0,0.4,0,77,6,0,20,5,5.5,0.0,100,25.0,0.0,8,54,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,172,0.0,0.0,74
214.50,3569,0.5,0.0,0.4,1,77,6,0,20,5,5.5,0.0,100,25.0,0.0,8,54,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,172,0.0,0.0,74
215.25,3547,0.5,0.0,0.4,1,77,6,0,20,5,3.5,0.0,100,25.0,0.0,8,57,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,172,0.0,0.0,74
216.50,3541,0.5,0.0,0.4,1,77,6,0,19,5,3.5,0.0,100,25.0,0.0,7,56,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,172,0.0,0.0,74
218.50,3520,0.5,0.0,0.4,0,77,6,0,20,6,3.5,0.0,100,25.0,0.0,8,63,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,172,0.0,0.0,73
219.75,3529,0.4,0.0,0.4,41,77,6,0,23,7,15.5,0.0,100,25.0,0.0,9,63,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,172,0.0,0.0,73
221.00,3554,0.1,1.4,0.0,41,77,6,0,23,13,12.5,0.0,100,25.0,0.0,30,136,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,172,0.0,0.0,73
223.50,3515,0.7,1.4,0.7,41,77,6,0,39,13,14.5,0.0,100,25.0,0.0,46,137,12.7,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,172,0.3,0.0,72
224.50,3546,0.9,1.4,0.9,41,77,6,0,34,13,17.0,0.0,100,26.0,0.0,45,134,12.7,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,172,0.0,0.0,73
225.75,3534,1.0,1.3,1.0,40,77,6,0,34,13,17.0,0.0,100,26.0,0.0,38,135,12.6,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,172,0.0,0.0,73
227.00,3539,1.0,1.0,1.0,32,77,6,0,28,12,13.5,0.0,100,26.0,0.0,29,120,12.7,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,172,0.0,0.0,73
228.00,3533,1.0,1.0,1.0,31,77,6,0,25,10,24.5,0.0,100,26.0,0.0,21,110,12.3,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,172,0.0,0.0,73
229.25,3528,1.0,1.0,1.0,31,75,6,0,25,11,24.5,0.0,100,26.0,0.0,19,110,12.7,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,172,0.0,0.0,73
230.25,3530,1.0,1.0,1.0,32,75,6,0,26,11,24.5,0.0,100,29.0,0.0,22,115,12.7,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,172,0.0,0.0,73
234.00,3541,1.3,1.6,1.3,43,75,6,0,35,13,17.0,0.0,100,30.0,0.0,46,134,12.1,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,172,0.0,0.0,73
235.00,3549,1.2,1.4,1.3,42,75,6,0,34,13,17.5,0.0,100,30.0,0.0,46,139,13.0,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,172,0.0,0.0,73
236.50,3548,1.2,1.3,1.3,40,75,6,0,35,13,14.0,0.0,100,31.0,0.0,46,136,12.5,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,172,0.0,0.0,73
237.50,3535,1.1,1.1,1.0,9,75,6,0,27,12,15.5,0.0,100,29.0,0.0,35,120,12.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,172,0.0,0.0,73
238.75,3536,0.9,0.0,0.9,9,75,6,0,27,10,30.5,0.0,100,29.0,0.0,20,120,13.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,172,0.0,0.0,73
241.25,3532,0.6,0.0,0.6,1,75,6,0,18,8,30.5,0.0,100,24.0,0.0,5,85,14.1,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,172,0.0,0.0,73
242.25,3525,0.4,0.0,0.4,1,75,6,0,19,7,16.5,0.0,100,25.0,0.0,3,78,13.6,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,172,0.0,0.0,73
243.25,3524,0.3,0.0,0.3,1,73,6,0,19,7,15.5,0.0,100,25.0,0.0,3,78,14.3,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,172,0.0,0.0,73
244.50,3507,0.3,0.0,0.3,1,73,6,0,19,6,6.5,0.0,100,26.0,0.0,2,65,14.3,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,172,0.0,0.0,73
245.75,3487,0.2,0.0,0.1,1,73,6,0,19,6,5.5,0.0,100,25.0,0.0,2,65,14.4,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,172,0.0,0.0,73
246.50,3467,0.2,0.0,0.1,1,73,6,0,19,6,6.0,0.0,100,24.0,0.0,2,65,14.0,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,172,0.0,0.0,73
247.75,3479,0.1,0.0,0.1,1,73,6,0,19,4,10.5,0.0,100,25.0,0.0,3,52,14.0,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,172,0.0,0.0,73
250.00,3485,0.1,0.0,0.0,1,73,6,0,19,5,8.5,0.0,100,25.0,0.0,6,48,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,172,0.0,0.0,73
250.75,3470,0.0,0.0,0.0,1,73,6,0,19,4,8.0,0.0,100,25.0,0.0,6,48,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,172,0.0,0.0,72
253.25,3448,0.2,0.0,0.1,1,73,6,0,19,5,6.0,0.0,100,25.0,0.0,7,52,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,172,0.0,0.0,71
254.25,3444,0.2,0.3,0.1,17,75,6,0,19,7,3.0,0.0,100,25.0,0.0,7,69,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,172,0.0,0.0,71
255.50,3476,0.2,0.3,0.1,28,75,6,0,22,8,19.5,0.0,100,25.0,0.0,8,69,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,172,0.0,0.0,71
256.75,3503,0.0,1.1,0.0,36,75,6,0,32,13,16.0,0.0,100,25.0,0.0,25,139,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,172,0.0,0.0,71
257.75,3470,0.3,1.1,0.3,36,75,6,0,34,13,14.5,0.0,100,25.0,0.0,36,139,13.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,172,0.0,0.0,71
259.00,3450,0.8,1.0,0.7,34,75,6,0,30,13,15.5,0.0,100,24.0,0.0,36,139,12.5,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,172,0.0,0.0,71
260.50,3436,1.0,0.0,1.0,1,75,6,0,25,11,12.5,0.0,100,24.0,0.0,24,112,12.5,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,172,0.0,0.0,71
261.75,3428,0.9,0.0,0.9,1,75,6,0,21,10,25.0,0.0,100,26.0,0.0,13,98,13.1,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,172,0.0,0.0,71
262.75,3424,0.8,0.0,0.7,1,75,6,0,18,9,31.0,0.0,100,23.0,0.0,5,89,14.5,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,172,0.0,0.0,71
264.00,3417,0.6,0.0,0.6,1,75,6,0,18,8,17.5,0.0,100,23.0,0.0,3,83,13.9,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,172,0.0,0.0,71
265.00,3413,0.5,0.0,0.4,2,75,6,0,19,7,14.5,0.0,100,24.0,0.0,3,74,13.9,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,172,0.0,0.0,70
267.25,3414,0.2,0.7,0.1,25,75,6,0,22,8,32.5,0.0,100,24.0,0.0,8,66,14.4,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,172,0.0,0.0,70
270.75,3409,0.2,0.9,0.1,30,75,6,0,27,12,16.0,0.0,100,24.0,0.0,27,128,14.4,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,172,0.0,0.0,70
273.00,3414,0.6,1.0,0.6,33,75,6,0,30,13,15.5,0.0,100,25.0,0.0,34,141,14.7,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,172,0.0,0.0,70
274.25,3416,1.2,1.0,1.1,32,75,6,0,29,13,15.5,0.0,100,25.0,0.0,35,138,14.5,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,172,0.0,0.0,70
275.75,3407,1.5,1.0,1.4,31,75,6,0,26,12,17.0,0.0,100,25.0,0.0,30,129,14.6,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,172,0.0,0.0,70
276.75,3414,1.6,1.0,1.6,32,75,6,0,27,13,17.0,0.0,100,25.0,0.0,30,131,14.4,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,172,0.0,0.0,70
278.00,3417,1.6,0.9,1.6,31,75,6,0,27,12,17.5,0.0,100,26.0,0.0,29,131,14.9,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,172,0.0,0.0,70
279.25,3410,1.6,1.0,1.6,32,75,6,0,27,13,17.5,0.0,100,26.0,0.0,31,132,14.9,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,172,0.0,0.0,70
280.25,3424,1.6,1.0,1.6,34,75,6,0,29,13,17.0,0.0,100,26.0,0.0,35,132,14.7,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,172,0.0,0.0,70
281.50,3418,1.7,1.0,1.7,34,75,6,0,29,13,17.0,0.0,100,26.0,0.0,37,137,14.7,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,172,0.0,0.0,70
282.75,3423,1.9,1.0,1.8,32,75,6,0,28,13,17.5,0.0,100,25.0,0.0,38,133,14.7,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,172,0.0,0.0,70
285.00,3425,2.0,1.0,2.0,33,75,6,0,29,13,18.5,0.0,100,25.0,0.0,41,136,14.6,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,172,0.0,0.0,70
286.00,3426,2.0,1.0,2.0,34,75,6,0,30,14,18.5,0.0,100,25.0,0.0,45,136,14.6,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,172,0.0,0.0,70
288.50,3430,2.3,1.0,2.3,34,75,6,0,33,13,19.0,0.0,100,27.0,0.0,49,138,14.6,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,172,0.0,0.0,70
289.50,3443,2.5,1.0,2.6,34,75,6,0,31,13,20.0,0.0,100,29.0,0.0,50,137,14.9,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,172,0.0,0.0,70
290.75,3449,2.6,1.1,2.7,35,75,6,0,33,13,20.5,0.0,100,28.0,0.0,53,140,14.9,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,172,0.3,0.0,71
292.25,3451,2.8,1.1,2.8,36,75,6,0,34,13,21.0,0.0,100,30.0,0.0,56,135,14.7,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,172,0.6,0.0,71
294.50,3455,3.4,1.1,3.4,35,75,6,0,32,13,20.5,0.0,100,31.0,0.0,56,136,15.3,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,172,0.6,0.0,71
296.00,3445,3.6,0.9,3.7,30,75,6,0,26,12,14.5,0.0,100,31.0,0.0,47,127,14.6,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,172,0.1,0.0,71
297.50,3466,2.8,0.0,2.8,13,75,6,0,21,10,17.0,0.0,100,29.0,0.0,31,105,14.6,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,172,0.0,0.0,71
298.50,3444,2.1,0.0,2.1,1,75,6,0,19,9,25.5,0.0,100,28.0,0.0,15,105,14.0,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,172,0.0,0.0,71
299.50,3443,1.6,0.0,1.6,1,73,6,0,19,8,20.5,0.0,100,28.0,0.0,7,93,14.0,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,172,0.0,0.0,71
300.50,3437,1.2,0.0,1.1,1,73,6,0,18,7,16.5,0.0,100,26.0,0.0,5,85,14.0,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,172,0.0,0.0,71
302.00,3433,0.9,0.0,0.9,1,73,6,0,19,6,14.5,0.0,100,25.0,0.0,4,68,14.0,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,172,0.0,0.0,71
303.25,3429,0.7,0.0,0.7,1,73,6,0,19,6,10.0,0.0,100,24.0,0.0,2,62,13.9,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,172,0.0,0.0,71
304.00,3421,0.5,0.0,0.6,1,73,6,0,19,6,8.0,0.0,100,23.0,0.0,2,65,14.0,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,172,0.0,0.0,71
306.25,3380,0.3,0.0,0.3,1,73,6,0,19,5,8.0,0.0,100,25.0,0.0,4,52,13.9,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,172,0.0,0.0,70
307.50,3406,0.2,0.0,0.1,1,73,6,0,19,5,9.0,0.0,100,25.0,0.0,6,50,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,172,0.0,0.0,70
308.50,3400,0.2,0.0,0.1,1,73,6,0,19,5,6.5,0.0,100,25.0,0.0,6,50,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,172,0.0,0.0,70
