Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 iOS 8654,OBDII / All Other,1.5,0.0,0,0,0,0,84,84,11.9,7AU0KM005008,84,84,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,55,0,0.0,0.0,0.0,0,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
159.00,2978,1.0,0.3,1.0,17,66,3,0,20,7,25.0,0.0,100,20.0,0.0,6,74,13.4,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,171,0.0,0.0,45
160.00,2968,0.9,0.3,0.9,17,66,3,0,20,7,24.5,0.0,100,21.0,0.0,6,75,14.2,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,171,0.0,0.0,45
163.25,2964,0.6,0.3,0.7,17,66,3,0,20,7,25.5,0.0,100,20.0,0.0,5,76,14.4,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,171,0.0,0.0,45
164.50,2961,0.6,0.3,0.6,17,66,3,0,20,7,25.0,0.0,100,20.0,0.0,5,76,14.5,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,171,0.0,0.0,45
165.50,2957,0.6,0.3,0.6,17,66,3,0,20,8,24.0,0.0,100,20.0,0.0,6,78,14.5,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,171,0.0,0.0,45
167.50,2946,0.5,0.3,0.4,17,66,3,0,20,7,24.5,0.0,100,20.0,0.0,6,77,14.5,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,171,0.0,0.0,45
169.75,2945,0.6,0.3,0.6,17,66,3,0,20,7,24.5,0.0,100,20.0,0.0,6,80,14.7,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,171,0.0,0.0,45
170.75,2943,0.5,0.3,0.6,17,66,3,0,20,8,23.0,0.0,100,19.0,0.0,7,84,14.7,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,171,0.0,0.0,45
172.00,2947,0.5,0.3,0.4,20,66,3,0,23,10,20.0,0.0,100,20.0,0.0,12,103,14.6,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,171,0.0,0.0,45
173.00,2939,0.5,0.4,0.6,20,66,3,0,23,10,20.0,0.0,100,20.0,0.0,14,103,14.7,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,171,0.0,0.0,45
176.25,2943,0.6,0.4,0.7,19,66,3,0,22,10,21.0,0.0,100,24.0,0.0,17,103,15.0,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,171,0.0,0.0,45
177.50,2939,0.7,0.4,0.7,19,66,3,0,22,9,21.5,0.0,100,24.0,0.0,16,95,14.7,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,171,0.0,0.0,45
179.75,2942,0.7,0.4,0.7,19,66,3,0,21,9,24.5,0.0,100,25.0,0.0,18,98,14.7,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,171,0.0,0.0,45
180.50,2940,0.7,0.4,0.7,19,66,3,0,22,9,25.0,0.0,100,25.0,0.0,19,98,14.7,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,171,0.0,0.0,45
181.75,2939,0.7,0.4,0.7,19,66,3,0,22,9,25.5,0.0,100,25.0,0.0,19,94,14.3,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,171,0.0,0.0,45
183.00,2942,0.7,0.4,0.7,20,68,3,0,22,9,25.5,0.0,100,25.0,0.0,19,99,14.6,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,171,0.0,0.0,45
184.00,2945,0.7,0.4,0.7,20,68,3,0,23,10,23.0,0.0,100,25.0,0.0,22,107,14.7,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,171,0.0,0.0,45
186.25,2950,0.8,0.7,0.9,26,68,3,0,27,13,21.5,0.0,100,26.0,0.0,36,126,14.9,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,171,0.0,0.0,45
188.75,2960,1.3,0.7,1.3,26,68,3,0,27,13,20.0,0.0,100,26.0,0.0,38,131,14.5,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,171,0.0,0.0,45
189.75,2971,1.5,0.7,1.6,26,68,3,0,26,12,20.0,0.0,100,24.0,0.0,40,131,14.5,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,171,0.0,0.0,45
191.00,2975,1.8,0.7,1.7,26,68,3,0,26,12,20.0,0.0,100,25.0,0.0,40,129,14.4,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,171,0.0,0.0,45
192.25,2980,1.9,0.7,2.0,26,68,3,0,26,13,20.0,0.0,100,25.0,0.0,41,131,14.3,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,171,0.0,0.0,45
193.25,2989,2.1,0.7,2.1,26,68,3,0,26,12,20.0,0.0,100,25.0,0.0,40,126,14.3,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,171,0.0,0.0,45
194.50,2995,2.2,0.7,2.3,26,68,3,0,26,12,20.0,0.0,100,25.0,0.0,40,127,14.4,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,171,0.0,0.0,45
195.50,2999,2.3,0.7,2.4,26,68,3,0,25,13,20.0,0.0,100,25.0,0.0,39,128,14.7,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,171,0.0,0.0,45
197.00,3009,2.4,0.7,2.4,26,68,3,0,25,12,20.0,0.0,100,25.0,0.0,39,128,15.1,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,171,0.0,0.0,45
198.00,3015,2.5,0.7,2.6,26,68,3,0,25,12,20.0,0.0,100,25.0,0.0,39,128,14.7,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,171,0.0,0.0,45
199.00,3021,2.5,0.7,2.6,26,68,3,0,25,12,20.0,0.0,100,26.0,0.0,40,131,14.7,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,171,0.0,0.0,45
201.00,3036,2.6,0.7,2.7,26,68,3,0,25,12,20.5,0.0,100,25.0,0.0,39,129,14.5,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,171,0.0,0.0,46
202.50,3041,2.5,0.9,2.6,28,68,3,0,26,13,20.0,0.0,100,25.0,0.0,43,135,14.6,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,171,0.0,0.0,46
203.75,3073,2.4,1.7,2.6,46,68,3,0,50,13,20.0,0.0,100,25.0,0.0,43,135,14.7,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,171,0.0,0.0,46
205.00,3115,2.9,4.1,3.0,100,68,3,0,100,13,8.0,0.0,100,26.0,11.8,63,134,14.5,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,171,3.4,0.0,46
206.25,3123,4.4,4.1,4.8,100,68,3,0,100,13,6.5,0.0,50,26.0,12.7,86,138,14.7,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,171,5.4,0.0,46
207.75,3162,5.7,4.1,7.4,100,68,5,0,100,14,7.5,0.0,50,26.0,13.1,100,131,15.4,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,171,7.9,0.0,46
209.25,3225,7.2,4.1,10.5,100,68,13,0,100,16,4.0,0.0,50,41.0,13.5,100,119,15.4,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,171,11.1,0.0,47
210.50,3272,9.7,4.3,14.8,100,66,21,0,100,16,0.0,0.0,59,32.0,13.9,100,121,11.9,3,0,0.0,500,6,0.0,0.0,1.0,0.0,0.0,0.0,0,208,0,171,15.0,0.0,47
211.75,3340,14.4,4.4,20.2,100,66,29,0,100,16,0.0,0.0,72,29.0,15.2,100,115,13.5,3,0,0.0,500,6,0.0,0.0,1.0,0.0,0.0,0.0,0,208,0,171,20.4,0.0,49
213.25,3393,16.9,4.4,22.3,100,66,37,0,100,16,0.0,0.0,76,29.0,16.8,100,120,13.1,3,0,0.0,500,6,0.0,0.0,1.9,0.0,0.0,0.0,0,208,0,171,22.3,0.0,49
214.25,3441,17.3,4.4,22.1,100,66,45,0,100,16,0.0,0.0,75,27.0,17.8,100,120,13.1,3,0,0.0,500,6,0.0,0.0,1.9,0.0,0.0,0.0,0,208,0,171,22.3,0.0,49
215.75,3553,17.5,4.8,22.4,100,66,53,0,100,16,0.0,0.0,76,27.0,17.6,100,118,13.5,3,0,0.0,500,6,0.0,0.0,1.9,0.0,0.0,0.0,0,208,0,171,22.1,0.0,49
217.00,3625,17.6,4.8,22.7,100,66,61,0,100,16,0.0,0.0,74,26.0,17.8,100,116,13.5,3,0,0.0,500,6,0.0,0.0,1.9,0.0,0.0,0.0,0,208,0,171,22.6,0.0,49
218.50,3670,17.6,5.3,23.1,100,66,69,0,100,15,0.0,0.0,72,27.0,17.8,100,118,13.5,3,0,0.0,500,6,0.0,0.0,1.8,0.0,0.0,0.0,0,208,0,171,23.1,0.0,49
221.00,3768,17.8,5.7,23.4,100,64,85,0,100,16,0.0,0.0,70,30.0,17.7,100,119,14.1,3,0,0.0,500,6,0.0,0.0,1.8,0.0,0.0,0.0,0,208,0,171,24.0,0.0,57
222.25,3844,17.8,6.0,23.8,100,64,93,0,100,15,0.0,0.0,70,31.0,17.7,100,115,13.9,3,0,0.0,500,6,0.0,0.0,1.8,0.0,0.0,0.0,0,208,0,171,24.0,0.0,57
223.50,3870,16.7,6.0,22.9,100,64,100,0,100,15,0.0,0.0,68,33.0,17.7,100,114,14.2,3,0,0.0,500,6,0.0,0.0,1.8,0.0,0.0,0.0,0,208,0,171,23.4,0.0,57
224.75,4004,17.2,6.4,23.8,100,64,100,0,100,15,0.0,0.0,67,36.0,17.8,100,116,14.3,3,0,0.0,500,6,0.0,0.0,1.8,0.0,0.0,0.0,0,208,0,171,24.1,0.0,59
226.25,4044,17.3,6.5,24.1,100,64,100,0,100,14,0.0,0.0,67,36.0,18.0,100,112,14.3,3,0,0.0,500,6,0.0,0.0,1.3,0.0,0.0,0.0,0,208,0,171,24.1,0.0,59
227.75,4138,17.4,6.7,24.4,100,62,100,0,100,15,0.0,0.0,68,36.0,18.2,100,114,13.7,3,0,0.0,500,6,0.0,0.0,1.3,0.0,0.0,0.0,0,210,0,171,24.8,0.0,59
228.75,4185,17.6,6.7,24.8,100,62,100,0,100,15,0.0,0.0,68,37.0,18.3,100,115,13.7,3,0,0.0,500,6,0.0,0.0,1.3,0.0,0.0,0.0,0,210,0,171,24.8,0.0,62
230.25,4257,17.6,6.7,24.6,100,62,100,0,100,14,0.0,0.0,67,37.0,18.1,100,112,13.1,3,0,0.0,500,6,0.0,0.0,0.9,0.0,0.0,0.0,0,210,0,171,24.8,0.0,62
231.50,4325,17.6,6.8,24.7,100,62,100,0,100,15,0.0,0.0,67,37.0,18.3,100,116,13.1,3,0,0.0,500,6,0.0,0.0,0.9,0.0,0.0,0.0,0,210,0,171,24.4,0.0,64
232.75,4384,17.7,7.0,25.0,100,62,100,0,100,15,0.0,0.0,66,37.0,18.0,100,115,13.2,3,0,0.0,500,6,0.0,0.0,0.9,0.0,0.0,0.0,0,210,0,171,24.1,0.0,64
234.25,4442,17.4,6.8,24.6,100,60,100,0,100,14,0.0,0.0,66,37.0,17.6,100,108,12.3,3,0,0.0,500,6,0.0,0.0,0.9,0.0,0.0,0.0,0,210,0,171,24.0,0.0,64
235.50,4543,17.0,7.1,24.1,100,60,100,0,100,13,0.0,0.0,65,37.0,16.9,100,105,11.8,3,0,0.0,500,6,0.0,0.0,0.9,0.0,0.0,0.0,0,210,0,171,24.1,0.0,67
236.75,4630,16.6,7.1,24.0,100,60,100,0,100,14,0.0,0.0,64,37.0,16.6,100,109,11.8,3,0,0.0,500,6,0.0,0.0,0.4,0.0,0.0,0.0,0,210,0,171,23.8,0.0,67
238.00,4675,16.3,7.4,24.0,100,60,100,0,100,14,0.0,0.0,64,37.0,16.6,100,109,11.3,3,0,0.0,500,6,0.0,0.0,0.4,0.0,0.0,0.0,0,210,0,171,23.8,0.0,67
240.50,4773,15.2,7.5,22.7,100,60,100,0,100,14,0.5,0.0,59,37.0,15.4,100,111,11.1,3,0,0.0,500,6,0.0,0.0,0.4,0.0,0.0,0.0,0,210,0,171,22.7,0.0,72
242.00,4815,15.1,7.5,22.9,100,60,100,0,100,15,1.0,0.0,60,37.0,15.4,100,112,11.2,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,171,22.4,0.0,72
243.50,4859,14.8,7.7,22.6,100,60,100,0,100,15,1.0,0.0,58,37.0,15.4,100,111,11.0,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,171,22.1,0.0,72
244.75,4979,14.3,7.8,22.6,100,60,100,0,100,15,1.0,0.0,58,37.0,15.4,100,111,11.0,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,171,22.1,0.0,74
246.00,5020,14.1,7.9,22.3,100,60,100,0,100,15,2.5,0.0,56,38.0,14.5,100,114,11.1,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,171,21.7,0.0,74
247.50,5086,13.7,7.9,21.9,100,60,100,0,100,14,2.5,0.0,55,38.0,14.4,100,115,11.3,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,171,21.4,0.0,74
248.75,5124,13.3,7.9,21.4,100,60,100,0,100,15,3.0,0.0,54,38.0,14.0,100,117,11.3,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,171,21.1,0.0,77
250.00,5197,13.0,7.9,21.0,100,60,100,0,100,15,3.0,0.0,53,38.0,13.9,100,118,11.2,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,171,21.6,0.0,77
251.25,5244,12.8,7.9,21.0,100,60,100,0,100,15,3.0,0.0,53,39.0,13.7,100,118,11.2,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,171,21.3,0.0,79
252.50,5270,12.7,7.9,21.0,100,60,100,0,100,15,3.0,0.0,53,39.0,13.2,100,120,11.2,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,171,21.0,0.0,79
253.75,5318,12.8,7.9,21.0,100,62,100,0,100,15,4.0,0.0,53,39.0,13.2,100,120,11.3,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,171,21.0,0.0,79
255.00,5377,12.6,7.9,20.7,100,62,100,0,100,15,3.5,0.0,53,38.0,12.8,100,114,11.2,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,171,20.6,0.0,81
256.75,5448,12.6,7.9,20.9,100,62,100,0,100,16,4.0,0.0,52,38.0,12.6,100,114,11.2,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,171,20.3,0.0,81
257.75,5498,12.5,7.9,20.7,100,62,100,0,100,15,4.0,0.0,52,38.0,12.6,100,118,11.2,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,171,20.7,0.0,83
260.25,5583,12.3,7.9,20.4,100,62,100,0,100,16,5.0,0.0,51,38.0,12.3,100,116,11.4,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,171,20.2,0.0,84
261.75,5620,12.1,7.9,20.2,100,62,100,0,100,15,5.5,0.0,50,38.0,12.1,100,120,11.4,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,171,20.2,0.0,84
262.75,5640,12.1,7.9,20.3,100,62,100,0,100,15,5.0,0.0,50,38.0,12.1,100,119,11.5,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,171,20.2,0.0,84
264.00,5710,11.9,7.9,20.0,100,62,100,0,100,15,6.0,0.0,50,38.0,12.1,100,116,11.5,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,171,19.7,0.0,86
265.50,5764,12.0,7.9,20.2,100,62,100,0,100,15,5.5,0.0,50,38.0,11.8,100,119,11.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,171,19.7,0.0,86
266.50,5811,11.7,7.9,19.7,100,64,100,0,100,15,6.5,0.0,50,38.0,11.9,100,114,11.7,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,171,19.3,0.0,86
269.25,5876,11.7,7.9,19.7,100,64,100,0,100,14,6.0,0.0,50,38.0,11.7,100,110,11.9,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,171,19.2,0.0,88
270.50,5914,11.6,7.9,19.3,100,64,100,0,100,14,6.5,0.0,50,37.0,11.6,100,111,11.9,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,171,18.9,0.0,90
271.75,5946,11.4,7.9,19.0,100,66,100,0,100,14,6.5,0.0,50,37.0,11.5,100,110,11.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,171,18.9,0.0,90
273.50,5979,11.9,7.9,20.0,100,66,100,0,100,15,6.5,0.0,50,37.0,11.5,100,118,11.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,171,19.7,0.0,91
274.25,6025,11.4,7.8,20.0,100,66,100,0,100,15,6.5,0.0,50,37.0,11.5,100,118,11.5,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,171,19.7,0.0,91
275.75,6069,11.1,7.8,18.5,100,66,100,0,100,14,7.0,0.0,50,37.0,11.3,100,118,11.7,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,171,19.2,0.0,91
277.00,6107,11.4,7.7,18.9,100,66,100,0,100,14,7.0,0.0,50,37.0,11.3,100,118,11.7,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,171,19.2,0.0,93
279.50,6135,9.1,7.7,14.3,1,66,98,0,100,15,0.0,0.0,50,40.0,4.7,100,142,11.6,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,171,14.8,0.0,94
282.25,5959,8.6,0.0,9.2,1,68,82,0,20,14,7.5,0.0,100,44.0,0.0,39,140,11.7,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,171,1.8,0.0,94
283.50,5708,6.5,0.0,6.8,1,68,74,0,21,11,8.5,0.0,100,48.0,0.0,17,116,11.7,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,171,0.6,0.0,93
284.75,5646,4.9,0.0,5.0,1,68,66,0,21,14,8.5,0.0,100,25.0,0.0,9,145,15.2,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,171,0.1,0.0,93
286.00,5432,3.7,0.0,3.7,1,66,58,0,21,14,8.0,0.0,100,25.0,0.0,10,145,13.7,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,171,0.0,0.0,93
288.25,5144,2.4,0.0,2.4,1,66,42,0,21,14,9.5,0.0,100,25.0,0.0,10,149,3.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,171,0.0,0.0,93
289.50,5012,2.1,0.0,2.1,1,66,34,0,21,14,8.5,0.0,100,25.0,0.0,11,149,3.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,171,0.0,0.0,91
290.75,4887,1.9,0.0,1.8,1,66,26,0,21,14,9.5,0.0,100,25.0,0.0,9,149,3.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,171,0.0,0.0,91
292.00,4706,1.7,0.0,1.7,1,66,18,0,21,15,10.0,0.0,100,25.0,0.0,9,147,3.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,171,0.0,0.0,89
293.25,4572,1.5,0.0,1.6,1,66,10,0,20,14,11.5,0.0,100,25.0,0.0,8,147,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,171,0.0,0.0,89
294.25,4324,1.4,0.0,1.4,1,66,2,0,20,15,11.0,0.0,100,25.0,0.0,7,151,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,171,0.0,0.0,89
