Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 iOS 9173,OBDII / All Other,1.5,0.0,0,0,0,0,84,84,11.9,7AU0KM005008,84,84,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,55,0,2.0,0.0,0.0,0,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
167.00,2561,0.3,0.3,0.3,29,71,6,0,27,7,16.5,0.0,100,24.0,0.0,25,71,14.1,9,0,0.0,1289,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,178,0.0,0.0,24
168.00,2272,0.3,0.3,0.3,36,71,6,0,35,7,12.5,0.0,100,27.0,0.0,40,72,14.4,9,0,0.0,1371,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,178,0.0,0.0,24
169.50,2355,0.3,0.3,0.3,36,71,6,0,35,7,11.0,0.0,100,27.0,0.0,52,72,15.5,9,0,0.0,1371,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,178,0.7,0.0,24
170.25,2354,0.6,0.3,0.6,39,71,6,0,61,10,11.0,0.0,100,27.0,0.0,58,104,15.5,9,0,0.0,1371,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,178,1.1,0.0,24
171.75,2406,0.7,0.3,0.7,39,71,6,0,64,13,10.5,0.0,100,27.0,0.0,59,135,15.0,2,0,0.0,1371,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,178,1.4,0.0,24
172.75,2437,0.9,0.3,0.9,39,71,6,0,65,13,10.5,0.0,100,26.0,0.0,61,135,14.5,2,0,0.0,1371,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,178,1.6,0.0,24
175.50,2482,1.3,0.3,1.3,37,71,6,0,33,13,12.5,0.0,100,27.0,0.0,54,136,14.5,2,0,0.0,1371,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,178,0.6,0.0,26
176.50,2547,1.2,0.3,1.3,36,71,6,0,35,13,12.5,0.0,100,26.0,0.0,53,137,14.7,2,0,0.0,1371,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,178,0.4,0.0,26
177.50,2570,1.1,0.3,1.1,36,71,6,0,34,13,12.5,0.0,100,26.0,0.0,52,136,14.6,2,0,0.0,1312,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,178,0.3,0.0,26
178.25,2600,1.1,0.4,1.1,36,71,6,0,35,13,12.5,0.0,100,26.0,0.0,52,136,14.6,2,0,0.0,1312,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,178,0.3,0.0,27
180.00,2612,1.0,0.3,1.0,36,71,6,0,36,13,13.0,0.0,100,26.0,0.0,52,137,15.7,2,0,0.0,1312,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,178,0.4,0.0,27
181.25,2616,0.9,0.3,0.9,30,71,6,0,27,13,8.0,0.0,100,26.0,0.0,45,138,15.7,2,0,0.0,1312,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,178,0.0,0.0,28
182.00,2644,0.8,0.3,0.7,29,71,6,0,26,13,15.5,0.0,100,26.0,0.0,40,139,15.6,2,0,0.0,1312,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,178,0.0,0.0,28
183.50,2675,0.8,0.3,0.7,30,71,6,0,27,13,15.5,0.0,100,25.0,0.0,38,134,15.4,2,0,0.0,1312,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,178,0.0,0.0,28
184.25,2682,0.8,0.3,0.9,29,71,6,0,26,13,17.0,0.0,100,24.0,0.0,38,132,15.0,2,0,0.0,1312,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,178,0.0,0.0,28
185.75,2687,0.8,0.3,0.9,29,71,6,0,27,13,18.0,0.0,100,25.0,0.0,38,132,15.2,2,0,0.0,1312,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,178,0.0,0.0,28
187.00,2709,0.8,0.3,0.9,27,71,6,0,26,12,18.5,0.0,100,26.0,0.0,38,128,16.1,2,0,0.0,1348,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,178,0.0,0.0,29
187.75,2696,0.8,0.3,0.9,26,71,6,0,26,12,20.0,0.0,100,26.0,0.0,38,128,16.1,2,0,0.0,1348,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,178,0.0,0.0,29
189.00,2723,0.8,0.3,0.9,24,71,6,0,24,12,20.5,0.0,100,27.0,0.0,35,122,16.1,2,0,0.0,1348,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,178,0.0,0.0,29
190.75,2714,0.8,0.1,0.7,23,71,6,0,23,11,21.5,0.0,100,27.0,0.0,33,118,16.3,2,0,0.0,1348,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,178,0.0,0.0,29
191.25,2726,0.7,0.1,0.7,23,71,6,0,23,11,21.5,0.0,100,27.0,0.0,32,116,16.1,2,0,0.0,1348,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,178,0.0,0.0,29
192.75,2728,0.7,0.1,0.7,23,71,6,0,24,11,22.0,0.0,100,27.0,0.0,31,119,15.9,2,0,0.0,1348,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,178,0.0,0.0,29
193.50,2738,0.6,0.3,0.7,23,71,6,0,24,11,21.5,0.0,100,27.0,0.0,32,122,16.0,2,0,0.0,1348,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,178,0.0,0.0,29
195.00,2747,0.7,0.3,0.7,24,71,6,0,25,12,21.0,0.0,100,27.0,0.0,34,123,15.8,2,0,0.0,1348,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,178,0.0,0.0,29
196.00,2757,0.8,0.3,0.7,26,71,6,0,26,12,20.0,0.0,100,27.0,0.0,37,129,16.0,2,0,0.0,1311,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,178,0.0,0.0,29
198.50,2782,0.9,0.3,0.9,32,71,6,0,32,13,17.0,0.0,100,29.0,0.0,45,137,16.2,2,0,0.0,1311,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,178,0.0,0.0,29
199.50,2804,1.1,0.4,1.1,33,71,6,0,33,13,16.0,0.0,100,29.0,0.0,48,137,13.8,2,0,0.0,1311,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,178,0.0,0.0,29
200.75,2799,1.4,0.4,1.3,34,71,6,0,33,13,16.0,0.0,100,30.0,0.0,52,137,13.9,2,0,0.0,1311,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,178,0.1,0.0,29
201.75,2847,1.7,0.4,1.7,34,71,6,0,33,13,15.5,0.0,100,32.0,0.0,52,138,13.9,2,0,0.0,1311,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,178,0.3,0.0,30
203.25,2919,1.9,0.4,2.0,35,71,6,0,39,13,15.0,0.0,100,33.0,0.0,59,135,14.0,2,0,0.0,1311,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,178,1.1,0.0,30
204.50,2900,2.4,0.4,2.4,35,71,6,0,39,13,15.0,0.0,100,33.0,0.0,59,134,13.7,2,0,0.0,1311,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,178,1.1,0.0,30
206.75,2963,3.0,0.6,3.0,36,71,6,0,34,13,15.0,0.0,100,34.0,0.0,61,134,13.4,2,0,0.0,1311,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,178,1.6,0.0,31
208.00,3004,3.2,0.6,3.0,36,71,6,0,34,14,15.0,0.0,100,34.0,0.0,61,134,13.4,2,0,0.0,1311,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,178,1.6,0.0,31
210.50,3080,3.1,0.7,3.1,38,71,6,0,38,13,15.5,0.0,100,34.0,0.2,67,135,13.4,2,0,0.0,1311,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,178,2.4,0.0,32
211.25,3132,2.7,0.9,2.7,41,71,6,0,51,13,15.5,0.0,100,34.0,0.2,67,135,13.5,2,0,0.0,1311,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,178,2.4,0.0,32
212.75,3168,2.7,1.1,2.7,50,71,6,0,94,13,10.5,0.0,100,33.0,5.5,72,139,14.4,2,0,0.0,1311,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,178,3.4,0.0,32
214.00,3229,3.4,1.6,3.4,59,71,6,0,100,14,8.5,0.0,100,33.0,8.0,77,139,14.5,2,0,0.0,1311,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,178,4.3,0.0,32
216.50,3335,5.3,2.3,6.4,91,71,1,0,100,13,8.5,0.0,50,32.0,10.8,86,133,14.3,2,0,0.0,1249,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,178,5.4,0.0,35
218.00,3397,6.2,3.3,6.4,94,71,9,0,100,14,5.5,0.0,50,31.0,12.7,96,136,14.6,2,0,0.0,1249,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,178,7.1,0.0,35
219.50,3506,7.2,3.8,10.4,96,71,17,0,100,15,3.5,0.0,50,45.0,13.6,100,122,18.4,2,0,0.0,1249,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,178,10.9,0.0,35
221.00,3682,8.5,4.1,12.9,99,71,25,0,100,16,2.0,0.0,52,33.0,14.3,100,121,18.4,2,0,0.0,1249,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,178,13.3,0.0,37
222.25,3798,10.2,4.5,15.3,100,71,33,0,100,16,0.5,0.0,59,32.0,14.9,100,119,13.0,2,0,0.0,1249,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,178,15.9,0.0,37
223.50,4014,12.7,5.0,18.2,100,71,41,0,100,16,0.0,0.0,67,32.0,16.3,100,118,13.7,2,0,0.0,1249,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,178,18.7,0.0,37
226.25,4507,16.3,5.5,22.0,100,71,57,0,100,15,0.0,0.0,69,29.0,17.6,100,119,13.6,2,0,0.0,974,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,178,22.3,0.0,40
227.50,4825,16.5,5.8,22.4,100,71,65,0,100,16,0.0,0.0,68,29.0,17.1,100,116,13.6,2,0,0.0,974,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,178,22.6,0.0,46
229.25,5109,15.7,6.4,22.0,100,71,73,0,100,15,2.0,0.0,64,29.0,15.3,100,117,13.4,2,0,0.0,974,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,178,22.0,0.0,46
230.50,5272,14.8,6.8,21.4,100,71,81,0,100,16,3.0,0.0,60,31.0,15.3,100,122,13.4,2,0,0.0,974,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,178,21.3,0.0,54
232.50,5354,14.1,7.1,21.1,100,71,89,0,100,15,3.5,0.0,58,32.0,14.1,100,117,14.2,2,0,0.0,974,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,178,21.1,0.0,54
233.00,5399,13.7,7.1,20.9,100,69,97,0,100,16,3.5,0.0,57,32.0,14.1,100,119,14.1,2,0,0.0,974,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,178,21.4,0.0,54
234.50,5441,13.4,7.4,20.7,100,69,100,0,100,16,3.5,0.0,55,36.0,13.9,100,118,14.1,2,0,0.0,974,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,178,20.9,0.0,56
235.50,5413,13.2,7.2,20.7,100,68,100,0,100,16,4.0,0.0,56,36.0,13.8,100,119,13.3,2,0,0.0,990,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,178,20.9,0.0,56
237.00,5434,13.1,7.4,20.6,100,68,100,0,100,16,3.5,0.0,55,36.0,13.7,100,119,13.3,2,0,0.0,990,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,178,20.7,0.0,57
239.50,5417,13.0,7.2,20.6,100,68,100,0,100,15,3.5,0.0,56,37.0,13.6,100,120,13.2,2,0,0.0,990,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,178,20.6,0.0,57
240.75,5466,13.1,7.4,20.7,100,68,100,0,100,16,3.5,0.0,55,37.0,13.7,100,120,13.2,2,0,0.0,990,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,178,20.7,0.0,59
242.25,5557,13.4,7.5,21.1,100,68,100,0,100,16,3.5,0.0,55,37.0,13.6,100,115,13.2,2,0,0.0,990,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,178,21.1,0.0,59
243.75,5694,13.4,7.7,21.3,100,68,100,0,100,15,4.5,0.0,56,36.0,13.3,100,114,13.1,2,0,0.0,990,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,178,21.1,0.0,59
244.75,5788,13.5,7.8,21.4,100,68,100,0,100,15,5.0,0.0,55,36.0,13.3,100,112,13.1,2,0,0.0,1002,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,178,21.4,0.0,60
246.25,5895,13.6,7.9,21.7,100,68,100,0,100,14,5.5,0.0,54,37.0,13.1,100,112,13.2,2,0,0.0,1002,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,178,21.6,0.0,60
247.50,6018,13.5,8.1,21.7,100,68,100,0,100,13,6.0,0.0,54,38.0,12.5,100,108,13.3,2,0,0.0,1002,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,178,21.6,0.0,60
250.00,6120,13.0,8.1,21.3,100,66,100,0,100,15,6.0,0.0,53,38.0,12.0,100,115,12.8,2,0,0.0,1002,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,178,21.4,0.0,60
251.50,6285,13.0,8.4,21.4,100,66,100,0,100,16,7.5,0.0,52,37.0,11.6,100,118,12.2,2,0,0.0,1002,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,178,21.7,0.0,65
252.50,6372,13.0,8.4,21.6,100,66,100,0,100,14,8.0,0.0,52,37.0,11.4,100,116,11.8,2,0,0.0,1002,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,21.7,0.0,65
254.00,6475,12.9,8.5,21.6,100,66,100,0,100,15,8.5,0.0,51,37.0,11.3,100,121,11.8,2,0,0.0,1002,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,21.9,0.0,68
257.00,6334,8.8,8.4,13.6,1,66,99,0,26,16,6.5,0.0,50,38.0,0.0,99,159,11.5,9,0,0.0,1010,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,178,7.7,0.0,70
259.50,6017,5.1,0.0,5.5,1,66,83,0,20,14,9.0,0.0,100,49.0,0.0,21,138,12.4,2,0,0.0,1010,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,178,0.6,0.0,70
261.00,5646,3.6,0.0,3.7,1,66,75,0,21,11,8.0,0.0,100,48.0,0.0,12,103,12.4,2,0,0.0,1010,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,178,0.0,0.0,68
262.00,5497,2.7,0.0,2.8,1,66,67,0,21,8,8.0,0.0,100,53.0,0.0,10,82,13.8,2,0,0.0,1010,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,178,0.0,0.0,68
263.25,5309,2.2,0.0,2.3,1,62,59,0,21,9,7.0,0.0,100,53.0,0.0,9,95,14.7,2,0,0.0,1010,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,178,0.0,0.0,68
265.00,5170,1.8,0.0,1.8,1,62,51,0,20,10,10.0,0.0,100,25.0,0.0,11,102,14.7,2,0,0.0,1146,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,178,0.0,0.0,66
265.75,4989,1.5,0.0,1.6,1,62,43,0,21,10,8.0,0.0,100,25.0,0.0,10,103,15.2,2,0,0.0,1146,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,178,0.0,0.0,66
267.00,4845,1.3,0.0,1.4,1,62,35,0,21,10,9.5,0.0,100,25.0,0.0,8,103,3.8,2,0,0.0,1146,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,178,0.0,0.0,66
269.25,4592,1.1,0.0,1.1,1,59,19,0,20,10,8.0,0.0,100,25.0,0.0,8,104,3.8,2,0,0.0,1146,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,178,0.0,0.0,62
270.50,4376,1.0,0.0,1.0,1,59,11,0,20,10,12.0,0.0,100,25.0,0.0,6,105,3.8,2,0,0.0,1146,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,178,0.0,0.0,62
271.50,4239,0.9,0.0,0.9,1,59,3,0,20,10,13.0,0.0,100,25.0,0.0,6,105,3.8,3,0,0.0,1146,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,178,0.0,0.0,62
272.50,4118,0.9,0.0,0.9,1,59,3,0,20,10,11.5,0.0,100,25.0,0.0,6,102,3.8,3,0,0.0,1146,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,178,0.0,0.0,62
274.75,3892,0.7,0.0,0.7,1,59,3,0,19,10,11.0,0.0,100,25.0,0.0,5,106,3.8,3,0,0.0,1355,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,178,0.0,0.0,57
276.75,3728,0.7,0.0,0.7,1,59,3,0,19,10,8.0,0.0,100,25.0,0.0,5,106,3.8,9,0,0.0,1355,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,178,0.0,0.0,57
278.00,3607,0.6,0.0,0.6,1,59,3,0,19,10,6.5,0.0,100,25.0,0.0,5,106,3.8,9,0,0.0,1355,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,178,0.0,0.0,56
278.75,3432,0.6,0.0,0.6,1,59,3,0,18,10,6.5,0.0,100,25.0,0.0,6,105,3.8,9,0,0.0,1355,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,178,0.0,0.0,56
280.00,3312,0.6,0.0,0.7,1,59,3,0,18,10,3.5,0.0,100,25.0,0.0,6,106,3.8,9,0,0.0,1355,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,178,0.0,0.0,56
281.00,3228,0.6,0.0,0.7,1,59,3,0,18,10,4.0,0.0,100,25.0,0.0,6,106,3.8,9,0,0.0,1355,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,178,0.0,0.0,54
282.00,3117,0.6,0.0,0.7,1,59,3,0,18,10,4.5,0.0,100,25.0,0.0,6,106,3.8,9,0,0.0,1355,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,178,0.0,0.0,54
283.00,3045,0.6,0.0,0.6,1,59,3,0,17,10,4.0,0.0,100,25.0,0.0,5,106,3.8,9,0,0.0,1477,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,178,0.0,0.0,53
284.25,2960,0.6,0.0,0.6,1,59,3,0,17,10,3.5,0.0,100,25.0,0.0,6,106,3.8,9,0,0.0,1477,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,178,0.0,0.0,53
285.50,2845,0.6,0.0,0.6,1,59,3,0,17,10,4.0,0.0,100,25.0,0.0,6,106,3.8,9,0,0.0,1477,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,178,0.0,0.0,52
286.25,2763,0.6,0.0,0.6,1,59,3,0,18,10,0.0,0.0,100,25.0,0.0,6,108,3.8,9,0,0.0,1477,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,178,0.0,0.0,52
287.50,2591,0.5,0.0,0.6,1,59,3,0,18,10,0.0,0.0,100,25.0,0.0,5,107,3.8,9,0,0.0,1477,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,178,0.0,0.0,52
288.25,2508,0.5,0.0,0.6,1,59,3,0,18,10,0.0,0.0,100,25.0,0.0,5,107,3.8,9,0,0.0,1477,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,178,0.0,0.0,50
290.50,2350,0.5,0.0,0.6,1,59,3,0,17,10,0.0,0.0,100,25.0,0.0,5,107,3.8,9,0,0.0,1477,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,178,0.0,0.0,50
291.50,2284,0.5,0.0,0.4,1,59,3,0,17,10,0.0,0.0,100,25.0,0.0,5,107,3.8,9,0,0.0,1477,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,178,0.0,0.0,50
292.50,2216,0.4,0.0,0.4,1,59,3,0,16,10,0.0,0.0,100,25.0,0.0,5,107,3.8,9,0,0.0,1500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,178,0.0,0.0,50
293.50,2123,0.4,0.0,0.4,1,59,3,0,16,10,0.0,0.0,100,25.0,0.0,5,107,3.8,9,0,0.0,1500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,178,0.0,0.0,49
294.75,1990,0.4,0.0,0.4,1,59,3,0,16,10,0.0,0.0,100,25.0,0.0,5,108,3.8,9,0,0.0,1500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,178,0.0,0.0,49
295.50,1888,0.4,0.0,0.4,1,59,3,0,16,10,0.0,0.0,100,25.0,0.0,5,109,3.8,9,0,0.0,1500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,178,0.0,0.0,49
296.75,1808,0.4,0.0,0.4,1,59,3,0,16,10,0.0,0.0,100,25.0,0.0,5,109,3.8,9,0,0.0,1500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,178,0.0,0.0,47
297.50,1725,0.3,0.0,0.3,1,59,3,0,16,10,0.0,0.0,100,25.0,0.0,4,109,3.8,9,0,0.0,1500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,178,0.0,0.0,47
298.75,1668,0.3,0.0,0.3,1,59,3,0,16,10,0.0,0.0,100,25.0,0.0,3,109,3.8,9,0,0.0,1500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,178,0.0,0.0,47
299.50,1596,0.3,0.0,0.3,1,59,3,0,15,10,0.0,0.0,100,25.0,0.0,4,109,3.8,9,0,0.0,1500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,178,0.0,0.0,47
301.50,1438,0.3,0.0,0.3,1,59,3,0,15,10,0.0,0.0,100,25.0,0.0,4,109,3.8,9,0,0.0,1500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,178,0.0,0.0,45
302.75,1298,0.3,0.0,0.3,1,60,3,0,15,10,0.0,0.0,100,25.0,0.0,5,109,3.8,9,0,0.0,1567,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,178,0.0,0.0,45
303.75,1222,0.3,0.0,0.3,1,60,3,0,14,10,0.0,0.0,100,25.0,0.0,4,109,3.8,9,0,0.0,1567,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,178,0.0,0.0,44
304.75,1141,0.2,0.0,0.1,1,60,3,0,14,10,0.0,0.0,100,25.0,0.0,4,103,3.8,9,0,0.0,1567,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,178,0.0,0.0,44
305.75,1083,0.2,0.0,0.1,1,60,3,0,14,10,0.0,0.0,100,25.0,0.0,4,103,3.8,9,0,0.0,1567,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,178,0.0,0.0,43
306.75,1077,0.2,0.0,0.1,1,60,3,0,14,10,0.0,0.0,100,25.0,0.0,2,105,3.8,9,0,0.0,1567,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,178,0.0,0.0,43
307.75,1033,0.2,0.0,0.1,1,60,3,0,14,10,0.0,0.0,100,25.0,0.0,2,100,3.8,9,0,0.0,1567,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,178,0.0,0.0,43
