Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 iOS 8654,OBDII / All Other,1.5,0.0,0,0,0,0,84,84,11.9,7AU0KM005008,84,84,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,55,0,0.0,0.0,0.0,0,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
166.25,2619,3.1,1.3,3.1,48,86,8,0,95,13,7.0,0.0,100,33.0,3.9,78,138,14.3,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,4.0,0.0,39
167.25,2651,3.9,1.4,4.0,49,86,8,0,96,13,9.5,0.0,100,33.0,4.7,82,137,14.3,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,4.7,0.0,39
168.75,2667,4.4,1.4,4.7,51,86,8,0,98,13,7.5,0.0,50,33.0,5.7,86,136,14.2,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,5.4,0.0,39
170.00,2694,4.6,1.7,5.1,56,86,8,0,98,13,7.5,0.0,50,32.0,5.7,89,139,14.4,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,5.8,0.0,39
171.50,2757,5.0,1.8,5.8,59,86,8,0,99,13,7.0,0.0,50,33.0,7.8,93,138,14.4,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,6.4,0.0,40
172.50,2785,5.4,1.8,6.7,59,84,8,0,99,13,6.0,0.0,50,33.0,8.3,98,134,14.6,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,7.2,0.0,40
173.75,2831,5.7,1.8,7.5,59,84,8,0,99,13,5.5,0.0,50,33.0,8.7,100,138,14.6,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,8.1,0.0,42
176.25,2894,6.8,2.0,9.1,64,82,8,0,100,13,4.0,0.0,59,37.0,10.0,100,138,15.2,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,9.8,0.0,44
177.50,2931,7.6,2.1,10.2,64,82,8,0,100,14,3.0,0.0,64,37.0,10.3,100,139,14.7,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,10.6,0.0,44
179.00,2969,8.7,2.1,11.2,66,80,8,0,100,13,2.0,0.0,69,38.0,10.6,100,138,14.4,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,11.8,0.0,44
180.25,3033,9.8,2.3,12.5,66,80,8,0,100,13,0.5,0.0,72,38.0,11.4,100,134,14.4,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,12.9,0.0,45
181.50,3101,11.0,2.3,13.8,66,80,8,0,100,13,0.0,0.0,76,38.0,13.4,100,134,14.6,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,14.1,0.0,45
182.50,3174,12.0,2.4,14.8,70,80,8,0,100,15,0.0,0.0,77,38.0,14.6,100,138,14.6,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,15.0,0.0,45
185.50,3256,13.8,3.0,16.9,83,78,24,0,100,16,0.0,0.0,76,32.0,15.6,100,119,13.5,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,17.0,0.0,47
187.00,3303,14.7,3.4,18.2,89,78,32,0,100,15,0.0,0.0,78,30.0,17.0,100,119,13.5,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,18.5,0.0,49
188.25,3348,15.4,3.7,19.3,98,78,40,0,100,15,0.0,0.0,75,29.0,17.4,100,119,13.2,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,19.4,0.0,49
189.75,3418,16.4,3.8,20.6,100,78,48,0,100,16,0.0,0.0,77,29.0,18.1,100,115,13.3,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,21.0,0.0,49
191.00,3511,17.0,4.0,21.3,100,78,56,0,100,15,0.0,0.0,78,29.0,17.9,100,120,13.9,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,21.4,0.0,49
192.50,3590,17.2,4.0,21.4,100,77,64,0,100,15,0.0,0.0,77,29.0,18.2,100,120,13.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,165,21.7,0.0,49
193.50,3637,17.2,4.3,21.6,100,77,72,0,100,16,0.0,0.0,75,31.0,18.3,100,119,13.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,165,21.9,0.0,54
195.00,3697,17.7,4.4,22.4,100,75,80,0,100,16,0.0,0.0,76,32.0,18.3,100,119,14.1,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,165,22.3,0.0,54
196.25,3763,17.6,4.4,22.3,100,75,88,0,100,15,0.0,0.0,76,33.0,18.3,100,117,14.1,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,165,22.3,0.0,56
198.75,3873,16.9,4.7,21.7,100,75,100,0,100,16,0.0,0.0,73,35.0,18.1,100,117,13.9,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,165,22.0,0.0,56
200.25,3946,17.3,4.8,22.6,100,75,100,0,100,15,0.0,0.0,74,37.0,18.2,100,114,13.9,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,165,22.1,0.0,59
201.25,4029,18.6,5.0,24.0,100,75,100,0,100,15,0.0,0.0,74,37.0,18.1,100,114,13.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,165,22.4,0.0,59
202.75,4084,17.1,5.0,22.1,100,73,100,0,100,15,0.0,0.0,72,36.0,18.3,100,116,13.3,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,165,22.4,0.0,59
204.25,4160,18.2,5.0,23.7,100,73,100,0,100,15,0.0,0.0,74,37.0,18.5,100,113,13.3,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,165,23.3,0.0,62
205.25,4215,18.5,5.0,24.0,100,73,100,0,100,15,0.0,0.0,74,37.0,18.5,100,113,13.5,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,165,23.3,0.0,62
206.75,4261,18.0,5.0,23.4,100,73,100,0,100,15,0.0,0.0,74,37.0,18.1,100,116,13.3,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,165,22.9,0.0,62
208.00,4335,17.8,5.0,23.0,100,71,100,0,100,14,0.0,0.0,73,37.0,17.6,100,113,13.0,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,165,22.9,0.0,62
209.50,4409,17.9,5.0,23.3,100,71,100,0,100,13,0.0,0.0,74,38.0,17.4,100,109,13.0,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,165,23.0,0.0,66
210.50,4497,17.5,5.0,22.7,100,71,100,0,100,13,0.0,0.0,73,38.0,17.1,100,108,11.9,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,165,22.9,0.0,66
212.00,4593,17.3,5.0,22.6,100,71,99,0,100,13,0.0,0.0,73,38.0,17.1,100,106,11.3,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,22.6,0.0,66
213.25,4642,17.6,5.0,22.9,100,71,100,0,100,13,0.0,0.0,73,38.0,17.0,100,106,11.3,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,22.9,0.0,69
214.50,4679,17.4,5.0,22.7,100,71,100,0,100,13,0.0,0.0,73,38.0,16.7,100,109,11.0,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,22.6,0.0,69
215.75,4739,17.2,5.0,22.6,100,71,100,0,100,13,0.0,0.0,73,37.0,16.5,100,109,11.0,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,165,22.4,0.0,71
218.25,4794,16.8,5.0,22.1,100,71,100,0,100,14,0.0,0.0,72,37.0,16.0,100,108,10.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,165,21.9,0.0,71
219.50,4909,16.5,5.0,21.7,100,71,100,0,100,14,1.0,0.0,72,37.0,15.9,100,108,10.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,165,21.9,0.0,73
220.75,4938,16.7,5.0,22.0,100,71,100,0,100,14,1.0,0.0,72,37.0,15.6,100,106,10.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,165,21.9,0.0,73
221.75,4995,16.6,5.0,22.0,100,71,100,0,100,14,1.0,0.0,72,37.0,15.5,100,111,10.9,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,165,21.9,0.0,73
224.50,5093,16.4,5.1,21.7,100,71,100,0,100,14,2.0,0.0,71,36.0,15.2,100,111,10.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,165,21.9,0.0,75
225.75,5152,16.2,5.3,21.6,100,71,100,0,100,15,2.0,0.0,70,36.0,14.8,100,111,10.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,165,21.6,0.0,77
227.00,5189,15.5,5.4,21.0,100,71,100,0,100,15,2.0,0.0,68,36.0,14.4,100,110,10.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,165,20.9,0.0,77
228.50,5253,15.1,5.4,20.7,100,73,100,0,100,15,3.0,0.0,67,36.0,14.0,100,113,10.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,165,20.7,0.0,77
229.50,5330,15.0,5.7,20.7,100,73,100,0,100,14,3.0,0.0,66,36.0,13.8,100,111,10.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,165,20.3,0.0,80
231.00,5414,14.7,5.7,20.6,100,73,100,0,100,14,3.5,0.0,65,37.0,13.5,100,118,11.1,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,165,20.6,0.0,80
232.50,5445,14.4,5.8,20.4,100,73,100,0,100,14,3.5,0.0,64,38.0,13.4,100,118,11.1,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,165,20.4,0.0,82
235.00,5541,14.2,6.0,20.3,100,73,100,0,100,15,3.5,0.0,63,40.0,13.1,100,114,11.2,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,165,20.4,0.0,84
236.50,5604,13.9,6.0,20.0,100,73,100,0,100,14,4.0,0.0,62,39.0,13.0,100,114,11.1,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,165,20.2,0.0,84
237.75,5669,13.8,6.0,20.0,100,75,100,0,100,15,4.5,0.0,62,40.0,12.9,100,111,11.1,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,165,19.9,0.0,84
239.25,5722,13.7,6.0,19.9,100,75,100,0,100,13,4.5,0.0,62,40.0,12.8,100,112,11.1,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,165,19.6,0.0,86
240.25,5776,13.4,6.0,19.6,100,75,100,0,100,15,5.0,0.0,61,40.0,12.6,100,110,11.0,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,165,19.6,0.0,86
241.75,5827,13.5,6.0,19.7,100,75,100,0,100,14,5.0,0.0,61,40.0,12.5,100,113,11.1,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,165,19.4,0.0,86
244.25,5947,13.3,6.0,19.6,100,75,100,0,100,14,6.0,0.0,61,40.0,12.3,100,110,11.4,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,165,19.2,0.0,88
245.50,5955,13.3,6.0,19.6,100,75,100,0,100,14,6.5,0.0,61,40.0,12.2,100,112,11.4,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,165,19.2,0.0,90
248.00,6038,12.4,6.0,18.5,100,77,100,0,100,15,6.5,0.0,58,40.0,12.1,100,114,11.6,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,165,18.7,0.0,90
249.25,6129,12.6,6.0,18.7,100,77,100,0,100,15,7.0,0.0,59,41.0,11.8,100,112,11.6,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,165,18.6,0.0,91
250.75,6149,12.4,6.0,18.5,100,77,100,0,100,16,7.5,0.0,58,41.0,11.8,100,118,11.7,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,165,18.6,0.0,91
251.75,6198,12.2,6.0,18.3,100,77,100,0,100,16,8.0,0.0,58,40.0,11.8,100,116,11.7,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,165,18.6,0.0,93
254.50,6285,12.3,6.0,18.5,100,77,100,0,100,15,8.0,0.0,58,41.0,11.6,100,116,11.7,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,165,18.3,0.0,95
255.50,6291,12.1,6.0,18.3,100,77,100,0,100,16,8.0,0.0,58,41.0,11.6,100,122,11.5,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,165,18.7,0.0,95
258.00,6373,12.1,6.0,18.3,100,78,100,0,100,16,9.0,0.0,58,42.0,11.5,100,120,11.6,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,165,17.7,0.0,96
259.25,6431,12.0,6.0,18.2,100,78,100,0,100,16,9.0,0.0,57,42.0,11.5,100,114,11.3,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,165,17.6,0.0,96
260.50,6469,11.7,6.0,17.9,100,78,100,0,100,15,9.5,0.0,56,42.0,11.5,100,118,11.4,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,165,17.7,0.0,96
263.00,6481,8.9,6.0,13.2,0,80,99,0,78,16,0.5,0.0,50,45.0,5.8,100,169,11.2,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,165,12.3,0.0,98
264.50,6540,8.0,0.0,13.2,0,80,91,0,22,15,0.5,0.0,50,45.0,5.8,100,169,11.2,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,165,12.3,0.0,99
266.00,6515,5.9,0.0,6.4,0,80,83,0,21,9,12.0,0.0,100,25.0,0.0,18,145,3.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,165,1.0,0.0,99
267.00,6402,4.2,0.0,6.4,0,80,75,0,23,15,12.0,0.0,100,25.0,0.0,18,93,3.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,165,1.0,0.0,99
268.50,6147,3.0,0.0,3.1,0,80,67,0,22,15,10.5,0.0,100,25.0,0.0,11,160,13.5,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,165,0.0,0.0,98
269.75,5945,2.3,0.0,2.3,0,80,59,0,23,15,9.5,0.0,100,25.0,0.0,11,158,16.0,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,165,0.0,0.0,98
270.75,5789,1.8,0.0,1.8,0,80,51,0,23,16,9.5,0.0,100,25.0,0.0,11,158,3.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,165,0.0,0.0,98
272.00,5666,1.6,0.0,1.6,0,78,43,0,23,16,8.5,0.0,100,25.0,0.0,11,158,3.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,165,0.0,0.0,98
273.25,5445,1.4,0.0,1.4,0,78,35,0,23,15,8.0,0.0,100,25.0,0.0,12,158,3.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,165,0.0,0.0,96
275.50,5228,1.2,0.0,1.1,0,78,19,0,22,16,10.0,0.0,100,25.0,0.0,11,157,3.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,165,0.0,0.0,96
277.00,5008,1.0,0.0,1.0,0,78,11,0,22,16,7.5,0.0,100,25.0,0.0,11,158,3.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,165,0.0,0.0,95
277.75,4794,1.0,0.0,1.0,0,78,3,0,22,16,8.0,0.0,100,25.0,0.0,10,158,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,165,0.0,0.0,95
279.00,4661,0.9,0.0,0.9,0,80,3,0,22,15,10.0,0.0,100,25.0,0.0,10,158,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,165,0.0,0.0,95
280.00,4526,0.9,0.0,0.9,0,80,3,0,21,16,10.5,0.0,100,25.0,0.0,9,158,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,165,0.0,0.0,93
281.25,4394,0.9,0.0,0.9,0,80,3,0,21,16,11.0,0.0,100,25.0,0.0,9,161,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,165,0.0,0.0,93
282.50,4284,0.8,0.0,0.7,0,80,3,0,20,16,11.5,0.0,100,25.0,0.0,9,161,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,165,0.0,0.0,93
283.50,4193,0.8,0.0,0.7,0,80,3,0,21,16,11.0,0.0,100,25.0,0.0,8,161,3.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,165,0.0,0.0,93
284.75,4051,0.7,0.0,0.7,0,80,3,0,20,16,10.0,0.0,100,25.0,0.0,8,161,3.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,165,0.0,0.0,93
285.50,3868,0.8,0.0,0.7,0,80,3,0,20,15,8.0,0.0,100,25.0,0.0,8,161,3.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,165,0.0,0.0,90
286.75,3747,0.8,0.0,0.9,0,80,3,0,20,16,6.5,0.0,100,25.0,0.0,8,160,3.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,165,0.0,0.0,90
287.50,3655,0.9,0.0,0.9,0,80,3,0,20,16,6.5,0.0,100,25.0,0.0,8,160,3.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,165,0.0,0.0,88
288.75,3570,0.8,0.0,0.9,0,82,3,0,19,16,3.5,0.0,100,25.0,0.0,8,159,3.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,165,0.0,0.0,88
290.00,3445,0.8,0.0,0.9,0,82,3,0,19,16,3.5,0.0,100,25.0,0.0,8,159,3.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,165,0.0,0.0,86
291.00,3367,0.8,0.0,0.7,0,82,3,0,19,15,3.0,0.0,100,25.0,0.0,8,160,3.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,165,0.0,0.0,86
292.00,3271,0.7,0.0,0.7,0,82,3,0,19,15,4.0,0.0,100,25.0,0.0,8,160,3.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,165,0.0,0.0,86
293.00,3166,0.7,0.0,0.7,0,82,3,0,18,16,4.0,0.0,100,25.0,0.0,8,160,3.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,165,0.0,0.0,84
294.25,3084,0.6,0.0,0.7,0,82,3,0,18,16,2.5,0.0,100,25.0,0.0,8,159,3.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,165,0.0,0.0,84
295.00,2894,0.6,0.0,0.6,0,82,3,0,18,16,2.0,0.0,100,25.0,0.0,8,160,3.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,165,0.0,0.0,84
297.50,2724,0.6,0.0,0.6,0,82,3,0,18,15,0.0,0.0,100,25.0,0.0,8,158,3.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,165,0.0,0.0,82
298.25,2635,0.6,0.0,0.6,0,82,3,0,18,15,0.0,0.0,100,25.0,0.0,9,158,3.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,165,0.0,0.0,81
300.25,2475,0.5,0.0,0.6,0,84,3,0,18,15,0.0,0.0,100,25.0,0.0,9,159,3.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,165,0.0,0.0,80
301.50,2404,0.5,0.0,0.6,0,84,3,0,17,16,0.0,0.0,100,25.0,0.0,7,159,3.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,165,0.0,0.0,80
302.50,2243,0.5,0.0,0.4,0,84,3,0,17,16,0.0,0.0,100,25.0,0.0,7,160,3.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,165,0.0,0.0,80
303.50,2176,0.5,0.0,0.4,0,84,3,0,17,15,0.0,0.0,100,25.0,0.0,7,160,3.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,165,0.0,0.0,78
304.50,2108,0.4,0.0,0.4,0,84,3,0,17,15,0.0,0.0,100,25.0,0.0,7,159,3.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,165,0.0,0.0,78
305.50,2016,0.4,0.0,0.4,0,84,3,0,17,15,0.0,0.0,100,25.0,0.0,7,159,3.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,165,0.0,0.0,77
307.50,1907,0.4,0.0,0.4,0,84,3,0,16,16,0.0,0.0,100,25.0,0.0,6,159,3.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,165,0.0,0.0,77
308.75,1805,0.3,0.0,0.3,0,84,3,0,16,15,0.0,0.0,100,25.0,0.0,6,159,3.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,165,0.0,0.0,76
309.50,1685,0.3,0.0,0.3,0,84,3,0,16,15,0.0,0.0,100,25.0,0.0,6,160,3.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,165,0.0,0.0,76
310.75,1586,0.3,0.0,0.3,0,84,3,0,16,16,0.0,0.0,100,25.0,0.0,6,160,3.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,165,0.0,0.0,76
311.50,1511,0.3,0.0,0.3,0,84,3,0,16,16,0.0,0.0,100,25.0,0.0,6,160,3.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,165,0.0,0.0,75
312.75,1449,0.3,0.0,0.3,0,84,3,0,15,15,0.0,0.0,100,25.0,0.0,7,159,3.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,165,0.0,0.0,75
313.75,1368,0.3,0.0,0.3,0,84,3,0,15,15,0.0,0.0,100,25.0,0.0,7,159,3.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,165,0.0,0.0,75
314.75,1317,0.3,0.0,0.3,0,84,3,0,15,16,0.0,0.0,100,25.0,0.0,6,158,3.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,165,0.0,0.0,75
315.75,1228,0.2,0.0,0.1,0,86,3,0,15,15,0.0,0.0,100,25.0,0.0,6,160,3.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,165,0.0,0.0,75
317.00,1090,0.2,0.0,0.1,0,86,3,0,14,16,0.0,0.0,100,25.0,0.0,6,160,3.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,165,0.0,0.0,73
318.25,1011,0.2,0.0,0.1,0,86,3,0,14,15,0.0,0.0,100,25.0,0.0,5,159,3.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,165,0.0,0.0,73
319.00,1012,0.2,0.0,0.1,0,86,3,0,14,15,0.0,0.0,100,25.0,0.0,4,156,3.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,165,0.0,0.0,73
320.25,993,0.2,0.0,0.1,0,86,3,0,14,15,0.0,0.0,100,25.0,0.0,4,150,3.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,165,0.0,0.0,73
321.25,956,0.2,0.0,0.1,0,86,3,0,13,14,0.0,0.0,100,25.0,0.0,3,148,3.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,165,0.0,0.0,73
322.25,919,0.2,0.0,0.1,0,86,3,0,13,14,0.0,0.0,100,25.0,0.0,2,146,17.6,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,165,0.0,0.0,73
323.25,891,0.1,0.0,0.0,0,86,3,0,13,14,0.0,0.0,100,25.0,0.0,2,143,14.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,165,0.0,0.0,73
324.50,821,0.1,0.0,0.0,0,86,3,0,13,14,0.0,0.0,100,25.0,0.0,2,142,14.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,165,0.0,0.0,72
325.25,780,0.1,0.0,0.0,0,86,3,0,13,14,0.0,0.0,100,25.0,0.0,2,140,13.4,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,165,0.0,0.0,72
326.50,761,0.1,0.0,0.0,0,86,3,0,13,13,0.0,0.0,100,25.0,0.0,2,138,12.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,165,0.0,0.0,72
